"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20191106","Intu Properties PLC DFT","","2542.500000000","75.0000","","",""
"Tradefair","20191106","ITV Mar 20 Spread","","1351.700000000","10.0000","","",""
"Tradefair","20191106","Keywords Studios DFT","","1161.000000000","1.0000","","",""
"Tradefair","20191106","Marks and Spencer DFT","189.850000000","2453.200000000","13.0000","188.727272727","194.000000000","188.200000000"
"Tradefair","20191106","Metro Bank CFD","","1374.000000000","500.0000","","",""
"Tradefair","20191106","Metro Bank DFT","","5526.000000000","20.0000","","",""
"Tradefair","20191106","N Brown Group plc DFT","","608.500000000","5.0000","","",""
"Tradefair","20191106","Norwegian Air Shuttle ASA CFD","","81400.000000000","2000.0000","","",""
"Tradefair","20191106","Ryanair Holdings (LSE) DFT","","1365.300000000","1.0000","","",""
"Tradefair","20191106","Snap Inc Mar 20 Spread","","36860.000000000","25.0000","","",""
"Tradefair","20191106","SPDR Utilities Select Sector DFT","","3147.800000000",".5000","","",""
"Tradefair","20191106","UK 100 CFD","7388.845454545","169946.900000000","23.0000","7389.766666666","7392.300000000","7382.300000000"
"Tradefair","20191106","UK 100 DFT","7386.638888888","806397.110000000","109.2000","7432.237500000","7399.500000000","7365.000000000"
"Tradefair","20191106","UK Crude Oil Jan 20 Spread","6258.500000000","10012.600000000","1.6000","6248.500000000","",""
"Tradefair","20191106","US Crude Oil (per 0.01) Dec 19 Spread","56.955000000","23921.100000000","4.2000","56.760000000","57.150000000","56.780000000"
"Tradefair","20191106","US SP 500 Dec 19 Spread","","1536.100000000",".5000","","",""
"Tradefair","20191106","US SP 500 DFT","3073.427777777","428326.040000000","139.4000","3087.255172413","3079.900000000","3067.200000000"
"Tradefair","20191106","US Tech 100 DFT","","4093.050000000",".5000","","",""
"Tradefair","20191106","USD/CHF DFT",".993176000","4965.880000000",".5000",".991980000",".993900000",".992540000"
"Tradefair","20191106","USD/JPY","109.100000000","19090325.000000000","175000.0000","109.087571428","",""
"Tradefair","20191106","USD/JPY DFT","108.932000000","6753.752000000",".6200","108.731200000","108.970000000","108.892000000"
"Tradefair","20191106","Vodafone Group (LSE) DFT","","164.020000000","1.0000","","",""
"Tradefair","20191106","Wall Street CFD","27521.700000000","82565.100000000","3.0000","27504.300000000","27530.400000000","27515.100000000"
"Tradefair","20191106","Wall Street DFT","27484.976363636","6310142.005000000","229.6000","27476.717197549","27516.100000000","27437.700000000"
"Tradefair","20191107","Activision Blizzard DFT","","2185.600000000",".4000","","",""
"Tradefair","20191107","Anglo American DFT","2097.733333333","146810.500000000","70.0000","2097.292857142","2103.900000000","2094.400000000"
"Tradefair","20191107","Associated British Foods DFT","2455.666666666","7367.000000000","3.0000","2475.000000000","2465.000000000","2446.000000000"
"Tradefair","20191107","AUD/USD",".689138000","4444019.000000000","6450000.0000",".687850649",".690690000",".687280000"
"Tradefair","20191107","AUD/USD DFT",".689313333","3790.865000000",".5500",".689248181",".689910000",".688240000"
"Tradefair","20191107","Barrick Gold Corp USD DFT","","81635.000000000","50.0000","","",""
"Tradefair","20191107","British Land DFT","586.000000000","1172.000000000","2.0000","586.000000000","",""
"Tradefair","20191107","BT Group DFT","","189.970000000","1.0000","","",""
"Tradefair","20191107","Chesapeake Energy DFT","","94.700000000","1.0000","","",""
"Tradefair","20191107","Cineworld DFT","","228.600000000","1.0000","","",""
"Tradefair","20191107","Computacenter Dec 19 Spread","","700.000000000",".5000","","",""
"Tradefair","20191107","EUR/GBP DFT",".862188461","119616.638000000","13.8600",".869588024",".865000000",".860410000"
"Tradefair","20191107","EUR/USD DFT","1.107408823","711237.473000000","64.1700","1.151991967","1.109120000","1.104130000"
"Tradefair","20191107","Fevertree Drk Dec 19 Spread","","1069.200000000",".6000","","",""
"Tradefair","20191107","Fevertree Drk DFT","","1068.000000000",".6000","","",""
"Tradefair","20191107","GBP/NOK","11.692418000","76003.735000000","6500.0000","11.753150000","11.746690000","11.666690000"
"Tradefair","20191107","GBP/USD","1.283106923","1312387.120000000","1021000.0000","1.289580796","1.286820000","1.281330000"
"Tradefair","20191107","GBP/USD DFT","1.282650769","21175576.108000000","1650.7600","1.286700826","1.287470000","1.279690000"
"Tradefair","20191107","Germany 30 DFT","13265.888505747","809099.875000000","61.0000","13204.612500000","13292.800000000","13188.000000000"
"Tradefair","20191107","Gold (per 0.1) DFT","1468.737500000","161626.000000000","11.0000","1472.533333333","1470.900000000","1466.500000000"
"Tradefair","20191107","Gold Mini DFT ","","1469.400000000","1.0000","","",""
"Tradefair","20191107","Keywords Studios DFT","","1226.000000000","1.0000","","",""
"Tradefair","20191107","Marks and Spencer DFT","191.400000000","5910.000000000","31.0000","192.444444444","194.000000000","189.500000000"
"Tradefair","20191107","Next DFT","","33555.000000000","5.0000","","",""
"Tradefair","20191107","ProShares VIX ST DFT","","620.000000000",".4000","","",""
"Tradefair","20191107","RBS Group (LSE) DFT","","216.600000000","1.0000","","",""
"Tradefair","20191107","Royal Mail DFT","","222.200000000","1.0000","","",""
"Tradefair","20191107","Saga Ltd DFT","","52.510000000","1.0000","","",""
"Tradefair","20191107","Sainsbury DFT","","209.000000000","1.0000","","",""
"Tradefair","20191107","SIG Mar 20 Spread","","1162.000000000","10.0000","","",""
"Tradefair","20191107","Silver Mini (per 5) Dec 19 Spread","1725.912500000","8284.380000000","24.0000","1725.650000000","1755.700000000","1701.300000000"
"Tradefair","20191107","Silver Mini (per 5) DFT","1720.600000000","2064.900000000","6.0000","1705.250000000","1751.500000000","1705.000000000"
"Tradefair","20191107","Spain 35 DFT","","4728.000000000",".5000","","",""
"Tradefair","20191107","Taylor Wimpey DFT","","170.130000000","1.0000","","",""
"Tradefair","20191107","UK 100 DFT","7413.756097560","1619913.316000000","218.6200","7401.815802469","7431.300000000","7391.600000000"
"Tradefair","20191107","US Crude Oil Mini (per 0.1) Dec 19 Spread","57.183333333","14902.900000000","26.0000","56.762500000","57.450000000","56.680000000"
"Tradefair","20191107","US SP 500 Dec 19 Spread","3090.840000000","15145.200000000","4.9000","3089.358974358","3096.700000000","3085.700000000"
"Tradefair","20191107","US SP 500 DFT","3086.908333333","95856.338000000","31.0700","3087.859756803","3094.600000000","3076.000000000"
"Tradefair","20191107","US Tech 100 CFD","","8260.300000000","1.0000","","",""
"Tradefair","20191107","USD/CAD DFT","","3296.450000000",".2500","","",""
"Tradefair","20191107","USD/JPY","109.057333333","60000725.000000000","550000.0000","109.989500000","109.305000000","108.700000000"
"Tradefair","20191107","USD/JPY DFT","109.210000000","58877.880000000","5.4000","109.033111111","109.354000000","109.011000000"
"Tradefair","20191107","Wall Street CFD","27560.166666666","137820.500000000","5.0000","27564.100000000","27570.000000000","27540.500000000"
"Tradefair","20191107","Wall Street DFT","27650.500000000","4274410.575000000","154.2600","27795.469852941","27767.200000000","27432.500000000"
"Tradefair","20191108","AUD/CAD DFT","","906.740000000",".1000","","",""
"Tradefair","20191108","AUD/USD DFT",".686870000","3090.965000000",".4500",".686881111","",""
"Tradefair","20191108","British Land DFT","","576.400000000","1.0000","","",""
"Tradefair","20191108","BT Group DFT","","188.450000000","1.0000","","",""
"Tradefair","20191108","Coffee C (per 0.1) Dec 19 CFD","108.530000000","2170.600000000","2.0000","108.530000000","",""
"Tradefair","20191108","Compass Group DFT","","1010.000000000",".5000","","",""
"Tradefair","20191108","Computacenter Dec 19 Spread","","686.000000000",".5000","","",""
"Tradefair","20191108","EUR/GBP DFT",".861355000","41691.404000000","4.8400",".860205833",".863020000",".859990000"
"Tradefair","20191108","EUR/USD DFT","1.103558000","561352.491000000","50.8500","1.103947663","1.105140000","1.102150000"
"Tradefair","20191108","Ferrexpo DFT","131.366666666","12603.900000000","96.0000","130.610000000","133.800000000","128.700000000"
"Tradefair","20191108","Fevertree Drk DFT","","1061.400000000",".6000","","",""
"Tradefair","20191108","France 40 DFT","","5890.000000000","1.0000","","",""
"Tradefair","20191108","GBP/NZD DFT","2.015796666","60473.900000000","3.0000","2.027490000","2.022490000","2.009950000"
"Tradefair","20191108","GBP/USD","1.279769680","7266035.020000000","5675000.0000","1.264600902","1.281570000","1.277030000"
"Tradefair","20191108","GBP/USD DFT","1.279862566","8953847.274000000","699.7300","1.278655200","1.282030000","1.277130000"
"Tradefair","20191108","Germany 30 DFT","13258.463043478","424217.550000000","32.0000","13300.275000000","13273.500000000","13222.500000000"
"Tradefair","20191108","Gold (per 0.1) Dec 19 Spread","","7024.320000000",".4800","","",""
"Tradefair","20191108","Gold (per 0.1) DFT","1462.493333333","459291.800000000","31.4000","1456.820000000","1471.000000000","1456.600000000"
"Tradefair","20191108","Gold Mini DFT ","","1466.900000000","1.0000","","",""
"Tradefair","20191108","Lloyds Banking Group DFT","","170.190000000","3.0000","","",""
"Tradefair","20191108","Marks and Spencer DFT","","187.600000000","1.0000","","",""
"Tradefair","20191108","Saga Ltd Mar 20 Spread","","584.600000000","10.0000","","",""
"Tradefair","20191108","Sainsbury DFT","202.366666666","607.100000000","3.0000","202.366666666","202.800000000","201.500000000"
"Tradefair","20191108","Silver (per 0.5) Dec 19 Spread","","5269.548000000","1.5700","","",""
"Tradefair","20191108","Silver Mini (per 5) Dec 19 Spread","1689.526666666","5068.580000000","15.0000","1683.900000000","1704.700000000","1668.800000000"
"Tradefair","20191108","Silver Mini (per 5) DFT","1690.750000000","676.300000000","2.0000","1690.750000000","",""
"Tradefair","20191108","Sirius Minerals Plc DFT","3.140000000","3291.000000000","1020.0000","3.226470588","",""
"Tradefair","20191108","UK 100 CFD","","22142.400000000","3.0000","","",""
"Tradefair","20191108","UK 100 DFT","7375.860000000","844708.200000000","114.5000","7378.871698113","7402.200000000","7358.800000000"
"Tradefair","20191108","UK Crude Oil Jan 20 Spread","","3687.000000000",".6000","","",""
"Tradefair","20191108","US Crude Oil (per 0.01) Dec 19 Spread","56.302222222","53205.600000000","9.4500","57.740000000","57.050000000","55.840000000"
"Tradefair","20191108","US Crude Oil Mini (per 0.1) Dec 19 Spread","56.910000000","7568.220000000","13.3000","57.030566037","57.370000000","56.600000000"
"Tradefair","20191108","US SP 500 CFD","","15430.500000000","5.0000","","",""
"Tradefair","20191108","US SP 500 Dec 19 Spread","3080.700000000","26177.700000000","8.5000","3079.453333333","",""
"Tradefair","20191108","US SP 500 DFT","3083.233333333","308315.200000000","100.0000","3093.325000000","3091.100000000","3073.900000000"
"Tradefair","20191108","US Tech 100 CFD","","8208.200000000","1.0000","","",""
"Tradefair","20191108","US Tech 100 DFT","8232.980000000","25603.195000000","3.1100","8238.924615384","8241.900000000","8228.900000000"
"Tradefair","20191108","USD/CAD","1.322493333","21531.002000000","16280.0000","1.326246491","1.323140000","1.321940000"
"Tradefair","20191108","USD/CAD DFT","1.320232500","12014.505000000",".9100","1.321611714","1.322210000","1.319070000"
"Tradefair","20191108","USD/CHF DFT",".996356666","2989.070000000",".3000",".996030000",".996700000",".995850000"
"Tradefair","20191108","USD/HUF","302.420000000","1512100.000000000","5000.0000","302.420000000","302.420000000","302.420000000"
"Tradefair","20191108","USD/JPY","109.270250000","177556500.000000000","1625000.0000","109.098000000","109.328000000","109.161000000"
"Tradefair","20191108","USD/ZAR","","14769.670000000","1000.0000","","",""
"Tradefair","20191108","Wall Street DFT","27636.322580645","790199.000000000","28.6000","27583.710000000","27730.100000000","27594.800000000"
"Tradefair","20191111","AA PLC DFT","","48.100000000","1.0000","","",""
"Tradefair","20191111","Anglo American DFT","2010.250000000","201025.000000000","100.0000","2010.250000000","",""
"Tradefair","20191111","Aurora Cannabis (US) DFT","","560.700000000","1.5000","","",""
"Tradefair","20191111","Barrick Gold Corp USD DFT","1650.500000000","247575.000000000","150.0000","1650.500000000","1652.000000000","1649.000000000"
"Tradefair","20191111","BP DFT","","5050.000000000","10.0000","","",""
"Tradefair","20191111","British Land DFT","571.280000000","2856.400000000","5.0000","556.200000000","578.000000000","566.900000000"
"Tradefair","20191111","BT Group DFT","","192.030000000","1.0000","","",""
"Tradefair","20191111","Chemring Group CFD","","92.100000000","50.0000","","",""
"Tradefair","20191111","Compass Group DFT","","1010.000000000",".5000","","",""
"Tradefair","20191111","Dignity DFT","","1661.700000000","3.0000","","",""
"Tradefair","20191111","ETFS Natural Gas  DFT","2.606666666","39.100000000","15.0000","2.606666666","2.620000000","2.590000000"
"Tradefair","20191111","EUR/GBP DFT",".858393809","88826.410000000","10.3400",".859985428",".861610000",".856510000"
"Tradefair","20191111","EUR/JPY DFT","","961.776000000",".0800","","",""
"Tradefair","20191111","EUR/USD DFT","1.103418666","308992.332000000","28.0100","1.103062714","1.104120000","1.102430000"
"Tradefair","20191111","Evraz Plc DFT","","26317.500000000","75.0000","","",""
"Tradefair","20191111","Fevertree Drk DFT","","1235.500000000",".7000","","",""
"Tradefair","20191111","GBP/USD","1.283263000","51306916.310000000","39962000.0000","1.294740414","1.287850000","1.279410000"
"Tradefair","20191111","GBP/USD DFT","1.285031764","1694018.262000000","131.9500","1.243184078","1.289060000","1.278890000"
"Tradefair","20191111","Germany 30 DFT","13191.571153846","824510.100000000","62.5000","13192.371428571","13222.500000000","13153.500000000"
"Tradefair","20191111","Gold (per 0.1) DFT","1459.246153846","189702.000000000","13.0000","1446.400000000","1464.800000000","1453.300000000"
"Tradefair","20191111","Gold Mini DFT ","","1135.212000000",".7800","","",""
"Tradefair","20191111","ITV Dec 19 Spread","","1365.800000000","10.0000","","",""
"Tradefair","20191111","ITV Mar 20 Spread","","3303.120000000","24.0000","","",""
"Tradefair","20191111","Kier Group DFT","","973.000000000","10.0000","","",""
"Tradefair","20191111","Lloyds Banking Group DFT","57.025000000","286.100000000","5.0000","61.900000000","",""
"Tradefair","20191111","Metro Bank CFD","","1200.100000000","550.0000","","",""
"Tradefair","20191111","Metro Bank DFT","219.100000000","6559.000000000","30.0000","214.900000000","",""
"Tradefair","20191111","Next CFD","6549.000000000","21543.920000000","329.0000","6548.303951367","",""
"Tradefair","20191111","Pennon Group DFT","","2640.000000000","3.0000","","",""
"Tradefair","20191111","Purplebricks Group PLC DFT","108.711111111","195680.000000000","1800.0000","108.711111111","111.600000000","107.400000000"
"Tradefair","20191111","Sirius Minerals Plc DFT","3.572142857","11221.800000000","3110.0000","3.550857142","3.740000000","3.440000000"
"Tradefair","20191111","Spain 35 DFT","","4674.500000000",".5000","","",""
"Tradefair","20191111","UK 100 DFT","7305.961855670","2195707.604000000","300.4600","7315.077225806","7373.800000000","7258.300000000"
"Tradefair","20191111","UK Crude Oil Jan 20 Spread","","3718.800000000",".6000","","",""
"Tradefair","20191111","US Crude Oil (per 0.01) Dec 19 Spread","56.768181818","65567.250000000","11.5500","55.950000000","57.130000000","56.360000000"
"Tradefair","20191111","US Crude Oil Mini (per 0.1) Dec 19 Spread","56.882500000","7053.430000000","12.4000","56.882500000","57.050000000","56.760000000"
"Tradefair","20191111","US SP 500 Dec 19 Spread","3085.340000000","8022.040000000","2.6000","3093.566666666","3087.200000000","3080.600000000"
"Tradefair","20191111","US Tech 100 Dec 19 Spread","8245.900000000","11874.096000000","1.4400","8249.500000000","8248.500000000","8244.100000000"
"Tradefair","20191111","US Tech 100 DFT","8217.260000000","65067.912000000","7.9200","8218.034285714","8239.600000000","8202.800000000"
"Tradefair","20191111","USD/CAD DFT","1.322203333","11106.508000000",".8400","1.321610000","1.322500000","1.322020000"
"Tradefair","20191111","Velocityshares daily 2X Vix ST DFT","","1515.890000000","1.8500","","",""
"Tradefair","20191111","Vodafone Group (LSE) DFT","","160.320000000","1.0000","","",""
"Tradefair","20191111","Wall Street CFD","27645.537500000","469646.000000000","17.0000","27637.680000000","27697.300000000","27570.700000000"
"Tradefair","20191111","Wall Street DFT","27593.540476190","2280318.320000000","82.7000","27595.396363636","27701.700000000","27518.700000000"
"Tradefair","20191112","Aurora Cannabis (US) DFT","","537.450000000","1.5000","","",""
"Tradefair","20191112","Australia 200 DFT","","6761.000000000","1.0000","","",""
"Tradefair","20191112","BP DFT","","5100.000000000","10.0000","","",""
"Tradefair","20191112","British Land DFT","","578.200000000","1.0000","","",""
"Tradefair","20191112","BT Group DFT","","196.030000000","1.0000","","",""
"Tradefair","20191112","CAD/JPY DFT","","823.620000000",".1000","","",""
"Tradefair","20191112","Copper (per 0.05) Dec 19 Spread","265.250000000","15915.000000000","3.0000","264.350000000","265.700000000","264.800000000"
"Tradefair","20191112","Dish Network Corp DFT","","1527.750000000",".4200","","",""
"Tradefair","20191112","EUR/CAD DFT","","1461.240000000",".1000","","",""
"Tradefair","20191112","EUR/GBP DFT",".857755925","49914.488000000","5.8200",".857597894",".860280000",".855960000"
"Tradefair","20191112","EUR/USD","","1431.183000000","1300.0000","","",""
"Tradefair","20191112","EUR/USD DFT","1.102101590","210005.418000000","19.0600","1.101714892","1.103850000","1.100570000"
"Tradefair","20191112","Evraz Plc DFT","","27187.500000000","75.0000","","",""
"Tradefair","20191112","Facebook DFT","","9750.000000000",".5000","","",""
"Tradefair","20191112","GBP/USD","1.283487777","6584603.410000000","5128000.0000","1.284049736","1.285160000","1.282790000"
"Tradefair","20191112","GBP/USD DFT","1.284386037","3400128.701000000","264.6300","1.286847469","1.287320000","1.281590000"
"Tradefair","20191112","Germany 30 Dec 19 Spread","","13218.000000000","1.0000","","",""
"Tradefair","20191112","Germany 30 DFT","13269.509090909","696265.300000000","52.5000","13358.600000000","13297.300000000","13200.800000000"
"Tradefair","20191112","Gold (per 0.1) DFT","1454.285714285","101800.000000000","7.0000","1456.133333333","1455.100000000","1452.300000000"
"Tradefair","20191112","Gold Mini CFD","1451.100000000","2902.200000000","2.0000","1451.100000000","",""
"Tradefair","20191112","ITV DFT","","173887.500000000","1250.0000","","",""
"Tradefair","20191112","ITV Mar 20 Spread","140.595000000","1976.700000000","14.0000","141.192857142","",""
"Tradefair","20191112","John Menzies DFT","","423.000000000","1.0000","","",""
"Tradefair","20191112","Leonardo SpA CFD","","5815.530000000","510.0000","","",""
"Tradefair","20191112","Lloyds Banking Group DFT","58.950000000","294.800000000","5.0000","58.960000000","",""
"Tradefair","20191112","Marks and Spencer DFT","","183.500000000","1.0000","","",""
"Tradefair","20191112","NZD/CAD DFT","","8375.000000000","1.0000","","",""
"Tradefair","20191112","ProShares VIX ST DFT","","906.600000000",".6000","","",""
"Tradefair","20191112","Purplebricks Group PLC DFT","108.400000000","21680.000000000","200.0000","108.400000000","",""
"Tradefair","20191112","Sainsbury DFT","206.250000000","412.500000000","2.0000","206.250000000","",""
"Tradefair","20191112","Sirius Minerals Plc DFT","3.341428571","233.900000000","70.0000","3.330000000","3.430000000","3.240000000"
"Tradefair","20191112","Sundance Energy  DFT","","3.783726000",".2700","","",""
"Tradefair","20191112","Trainline Plc DFT","","636.525000000","1.5000","","",""
"Tradefair","20191112","UK 100 CFD","7367.180000000","81034.100000000","11.0000","7367.900000000","7381.000000000","7360.000000000"
"Tradefair","20191112","UK 100 DFT","7359.385000000","1460120.878000000","198.4600","5520.340000000","7387.300000000","7325.000000000"
"Tradefair","20191112","US Crude Oil Mini (per 0.1) Dec 19 Spread","57.000000000","31972.270000000","56.1000","56.234067796","57.420000000","56.690000000"
"Tradefair","20191112","US SP 500 Dec 19 Spread","","1854.720000000",".6000","","",""
"Tradefair","20191112","US SP 500 DFT","3093.027777777","208698.800000000","67.5000","3092.480000000","3101.400000000","3086.900000000"
"Tradefair","20191112","US Tech 100 Dec 19 Spread","","3957.408000000",".4800","","",""
"Tradefair","20191112","US Tech 100 DFT","","32851.353000000","3.9700","","",""
"Tradefair","20191112","USD/CAD","1.324965000","20537.070000000","15500.0000","1.331940000","",""
"Tradefair","20191112","USD/CAD DFT","","3704.568000000",".2800","","",""
"Tradefair","20191112","USD/JPY DFT","109.032666666","10905.040000000","1.0000","109.040000000","109.077000000","108.955000000"
"Tradefair","20191112","Vodafone Group (LSE) DFT","165.572500000","662.290000000","4.0000","165.572500000","167.510000000","164.080000000"
"Tradefair","20191112","Wall Street CFD","27735.050000000","749018.100000000","27.0000","27720.300000000","27768.300000000","27700.700000000"
"Tradefair","20191112","Wall Street DFT","27737.583870967","535374.870000000","19.3000","28151.100000000","27765.300000000","27676.300000000"
"Tradefair","20191113","Associated British Foods DFT","","2469.000000000","1.0000","","",""
"Tradefair","20191113","AUD/USD",".683755000","13677.400000000","20000.0000",".686630000","",""
"Tradefair","20191113","Australia 200 DFT","","6708.000000000","1.0000","","",""
"Tradefair","20191113","British Land DFT","561.050000000","3366.300000000","6.0000","562.475000000","569.000000000","551.300000000"
"Tradefair","20191113","Burberry Group DFT","","1022.500000000",".5000","","",""
"Tradefair","20191113","Chesapeake Energy DFT","","77.700000000","1.0000","","",""
"Tradefair","20191113","CHF/JPY DFT","","1100.580000000",".1000","","",""
"Tradefair","20191113","Copper (per 0.05) Dec 19 Spread","","5284.000000000","1.0000","","",""
"Tradefair","20191113","Dignity DFT","","1647.300000000","3.0000","","",""
"Tradefair","20191113","ETFS Natural Gas  DFT","2.533333333","38.000000000","15.0000","2.533333333","2.540000000","2.520000000"
"Tradefair","20191113","EU Stocks 50 DFT","3695.500000000","3695.500000000","1.0000","3695.500000000","",""
"Tradefair","20191113","EUR/AUD DFT","","1613.780000000",".1000","","",""
"Tradefair","20191113","EUR/GBP DFT",".857756764","58158.498000000","6.7800",".856753870",".858720000",".856430000"
"Tradefair","20191113","EUR/USD","","1432.444000000","1300.0000","","",""
"Tradefair","20191113","EUR/USD DFT","1.100605151","386094.653000000","35.0600","1.101897822","1.101790000","1.099640000"
"Tradefair","20191113","Facebook DFT","","9649.500000000",".5000","","",""
"Tradefair","20191113","France 40 DFT","5890.420000000","126056.990000000","21.4000","5888.395588235","5915.300000000","5876.800000000"
"Tradefair","20191113","GBP/NZD DFT","2.010735000","40214.700000000","2.0000","2.010735000","",""
"Tradefair","20191113","GBP/USD","1.283965714","14130.080000000","11000.0000","1.274280000","1.285580000","1.283360000"
"Tradefair","20191113","GBP/USD DFT","1.284372065","10018497.078000000","780.0400","1.286975550","1.286210000","1.282580000"
"Tradefair","20191113","Germany 30 DFT","13210.283000000","1036875.750000000","78.5000","12995.700000000","13261.000000000","13147.800000000"
"Tradefair","20191113","Glaxosmithkline DFT","","1742.100000000","1.0000","","",""
"Tradefair","20191113","Hong Kong 50 DFT","","16982.400000000",".6400","","",""
"Tradefair","20191113","HSBC Holdings (LSE) DFT","","2881.000000000","5.0000","","",""
"Tradefair","20191113","ITV DFT","","171050.000000000","1250.0000","","",""
"Tradefair","20191113","Metro Bank DFT","","2102.000000000","10.0000","","",""
"Tradefair","20191113","NOK/SEK DFT","","2120.400000000",".2000","","",""
"Tradefair","20191113","Purplebricks Group PLC DFT","","10840.000000000","100.0000","","",""
"Tradefair","20191113","Royal Mail DFT","234.900000000","4929.100000000","21.0000","234.719047619","",""
"Tradefair","20191113","Silver Mini (per 5) Dec 19 Spread","1690.945454545","3720.080000000","11.0000","1700.800000000","1698.300000000","1682.700000000"
"Tradefair","20191113","Silver Mini (per 5) DFT","1691.666666666","1278.852000000","3.7800","1691.603174603","1692.000000000","1691.500000000"
"Tradefair","20191113","Taylor Wimpey DFT","168.735000000","674.940000000","4.0000","165.290000000","172.180000000","165.670000000"
"Tradefair","20191113","Tilray Inc DFT","","847.600000000",".4000","","",""
"Tradefair","20191113","Tullow Oil DFT","160.633333333","28053.000000000","175.0000","160.302857142","161.200000000","160.200000000"
"Tradefair","20191113","UK 100 DFT","7339.920895522","1556329.608000000","212.0600","7441.629285714","7363.500000000","7304.300000000"
"Tradefair","20191113","US Small Cap 2000 DFT","","7908.500000000","5.0000","","",""
"Tradefair","20191113","US SP 500 DFT","3085.300000000","86361.100000000","28.0000","3080.191666666","3088.300000000","3079.400000000"
"Tradefair","20191113","US Tech 100 Dec 19 Spread","","4122.050000000",".5000","","",""
"Tradefair","20191113","US Tech 100 DFT","8244.433333333","12366.650000000","1.5000","8211.900000000","8260.700000000","8226.700000000"
"Tradefair","20191113","USD/JPY DFT","108.845000000","10776.234000000",".9900","108.631935483","109.061000000","108.710000000"
"Tradefair","20191113","Vodafone Group (LSE) DFT","","163.770000000","1.0000","","",""
"Tradefair","20191113","Wall Street CFD","27741.503846153","1720256.200000000","62.0000","28039.600000000","27810.000000000","27653.700000000"
"Tradefair","20191113","Wall Street DFT","27713.218571428","1491972.855000000","53.8500","27770.243801652","27805.200000000","27621.900000000"
"Tradefair","20191114","888 Holdings plc Dec 19 Spread","","316.200000000","2.0000","","",""
"Tradefair","20191114","Airbus Group SE DFT","","6379.034110000",".4700","","",""
"Tradefair","20191114","Associated British Foods DFT","","2471.000000000","1.0000","","",""
"Tradefair","20191114","AUD/USD",".678947000","702162.320000000","1036000.0000",".636000000",".681800000",".677450000"
"Tradefair","20191114","Bank Of Ireland (LSE) CFD","","21470.000000000","5000.0000","","",""
"Tradefair","20191114","Burberry Group DFT","","1120.100000000",".5000","","",""
"Tradefair","20191114","CAD/JPY DFT","","818.970000000",".1000","","",""
"Tradefair","20191114","Copper (per 0.05) Dec 19 Spread","264.250000000","15855.000000000","3.0000","262.950000000","265.150000000","262.700000000"
"Tradefair","20191114","EUR/AUD DFT","","1619.740000000",".1000","","",""
"Tradefair","20191114","EUR/GBP DFT",".855787241","54093.198000000","6.3200",".857314333",".857940000",".854740000"
"Tradefair","20191114","EUR/USD DFT","1.100406181","1193446.816000000","108.4600","1.161312000","1.102490000","1.098970000"
"Tradefair","20191114","Fevertree Drk DFT","","1234.800000000",".7000","","",""
"Tradefair","20191114","Firstgroup DFT","","155.100000000","1.5000","","",""
"Tradefair","20191114","France 40 DFT","5904.133333333","83837.560000000","14.2000","5905.440000000","5907.800000000","5901.300000000"
"Tradefair","20191114","GBP/CHF DFT","1.269716666","12568.019000000",".9900","1.269044693","1.270400000","1.268810000"
"Tradefair","20191114","GBP/NOK","","17707.140000000","1500.0000","","",""
"Tradefair","20191114","GBP/NZD DFT","2.020815000","40416.300000000","2.0000","2.020815000","",""
"Tradefair","20191114","GBP/USD","1.283142857","8982.000000000","7000.0000","1.283360000","1.284060000","1.282780000"
"Tradefair","20191114","GBP/USD DFT","1.286117441","13428158.361000000","1044.8300","1.300809445","1.288730000","1.282950000"
"Tradefair","20191114","Germany 30 DFT","13194.657142857","873441.710000000","66.2000","13080.930000000","13221.300000000","13160.800000000"
"Tradefair","20191114","Gold Mini CFD","1466.266666666","4398.800000000","3.0000","1466.266666666","1467.700000000","1465.400000000"
"Tradefair","20191114","Marks and Spencer DFT","176.650000000","353.300000000","2.0000","176.650000000","",""
"Tradefair","20191114","NOK/SEK DFT","","5275.000000000",".5000","","",""
"Tradefair","20191114","NZD/CAD DFT","","8505.900000000","1.0000","","",""
"Tradefair","20191114","Purplebricks Group PLC DFT","109.100000000","21820.000000000","200.0000","109.100000000","",""
"Tradefair","20191114","Sainsbury DFT","202.100000000","2424.300000000","12.0000","202.025000000","202.400000000","201.900000000"
"Tradefair","20191114","SIG Mar 20 Spread","","1156.000000000","10.0000","","",""
"Tradefair","20191114","Silver Mini (per 5) Dec 19 Spread","1693.158333333","4063.580000000","12.0000","1702.850000000","1698.300000000","1687.700000000"
"Tradefair","20191114","Sundance Energy  DFT","","4.339899000",".2700","","",""
"Tradefair","20191114","Taylor Wimpey DFT","169.030000000","338.060000000","2.0000","169.030000000","",""
"Tradefair","20191114","Tilray Inc DFT","","793.120000000",".4000","","",""
"Tradefair","20191114","Trainline Plc DFT","","657.180000000","1.5000","","",""
"Tradefair","20191114","Tullow Oil DFT","148.140000000","28597.500000000","195.0000","144.438461538","151.700000000","142.300000000"
"Tradefair","20191114","UK 100 CFD","7317.460000000","175617.600000000","24.0000","7298.533333333","7334.800000000","7292.300000000"
