"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190617","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.260530000","Jun 17 2019 12:31PM","1408.880641","Hybrid","NA","Electronic","1.260530000"
"20190617","GBP/USD DFT","Tradefair","15:30:00","2","NA","NA","1.253660000","Jun 17 2019  8:13PM","98084.148198","Hybrid","NA","Electronic","1.253660000"
"20190617","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.257230000","Jun 16 2019  9:00PM","1124.153813","Hybrid","NA","Electronic","1.257230000"
"20190617","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.257970000","Jun 17 2019  2:19PM","14060.193571","Hybrid","NA","Electronic","1.257970000"
"20190617","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.253650000","Jun 17 2019  8:17PM","280238.188045","Hybrid","NA","Electronic","1.253650000"
"20190618","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.252410000","Jun 18 2019 12:33PM","140473.912541","Hybrid","NA","Electronic","1.252410000"
"20190618","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.252520000","Jun 18 2019  1:43PM","1404.862504","Hybrid","NA","Electronic","1.252520000"
"20190618","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.252590000","Jun 18 2019 10:33AM","140494.101859","Hybrid","NA","Electronic","1.252590000"
"20190618","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.253530000","Jun 18 2019 10:59AM","7029.976748","Hybrid","NA","Electronic","1.253530000"
"20190618","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.252300000","Jun 18 2019 11:58AM","1404.615746","Hybrid","NA","Electronic","1.252300000"
"20190619","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.259910000","Jun 19 2019  1:34PM","4257.329123","Hybrid","NA","Electronic","1.259910000"
"20190619","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.259820000","Jun 19 2019 12:56PM","1419.008335","Hybrid","NA","Electronic","1.259820000"
"20190619","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.262930000","Jun 19 2019  2:34PM","142251.130895","Hybrid","NA","Electronic","1.262930000"
"20190619","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.263200000","Jun 19 2019  5:20PM","1422.815425","Hybrid","NA","Electronic","1.263200000"
"20190619","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.265250000","Jun 19 2019  6:23PM","285024.891902","Hybrid","NA","Electronic","1.265250000"
"20190620","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.263080000","Jun 19 2019  9:03PM","12630.800000","Hybrid","NA","Electronic","1.263080000"
"20190620","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.269920000","Jun 20 2019 11:00AM","14289.551294","Hybrid","NA","Electronic","1.269920000"
"20190620","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.268810000","Jun 20 2019 11:40AM","1142.164897","Hybrid","NA","Electronic","1.268810000"
"20190620","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.269960000","Jun 20 2019 11:00AM","285800.027741","Hybrid","NA","Electronic","1.269960000"
"20190620","GBP/USD DFT","Tradefair","13:30:00","1","1.267810000","1141.264711","NA","NA","NA","NA","NA","NA","NA"
"20190621","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.270320000","Jun 21 2019  3:42PM","1138.818201","Hybrid","NA","Electronic","1.270320000"
"20190621","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.265710000","Jun 21 2019 11:49AM","4255.070333","Hybrid","NA","Electronic","1.265710000"
"20190621","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.266990000","Jun 21 2019  2:06PM","1135.832918","Hybrid","NA","Electronic","1.266990000"
"20190621","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.266660000","Jun 21 2019  9:40AM","4258.264048","Hybrid","NA","Electronic","1.266660000"
"20190624","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.272340000","Jun 24 2019  4:05PM","1137.894784","Hybrid","NA","Electronic","1.272340000"
"20190624","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.274150000","Jun 24 2019  9:35AM","1139.513525","Hybrid","NA","Electronic","1.274150000"
"20190624","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.272430000","Jun 24 2019 12:58PM","1422.469092","Hybrid","NA","Electronic","1.272430000"
"20190624","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.272170000","Jun 24 2019  1:56PM","1137.742747","Hybrid","NA","Electronic","1.272170000"
"20190625","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.271430000","Jun 25 2019  4:11PM","2838.021457","Hybrid","NA","Electronic","1.271430000"
"20190625","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.275960000","Jun 25 2019 10:42AM","1424.066546","Hybrid","NA","Electronic","1.275960000"
"20190625","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.272990000","Jun 25 2019  1:59PM","1420.751805","Hybrid","NA","Electronic","1.272990000"
"20190625","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.273040000","Jun 25 2019 11:50AM","1420.807608","Hybrid","NA","Electronic","1.273040000"
"20190626","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.269660000","Jun 26 2019  4:25PM","1417.100029","Hybrid","NA","Electronic","1.269660000"
"20190626","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.267940000","Jun 26 2019 11:55AM","7075.901466","Hybrid","NA","Electronic","1.267940000"
"20190626","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.269360000","Jun 26 2019  2:14PM","7083.825958","Hybrid","NA","Electronic","1.269360000"
"20190626","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.268320000","Jun 26 2019 10:01AM","7078.022104","Hybrid","NA","Electronic","1.268320000"
"20190626","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.269160000","Jun 25 2019 10:20PM","495789.688274","Hybrid","NA","Electronic","1.269160000"
"20190627","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.269120000","Jun 27 2019  1:41PM","14143.503511","Hybrid","NA","Electronic","1.269120000"
"20190627","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.267320000","Jun 27 2019  3:58PM","7061.721850","Hybrid","NA","Electronic","1.267320000"
"20190627","GBP/USD DFT","Tradefair","09:30:00","1","1.270420000","1415.799115","NA","NA","NA","NA","NA","NA","NA"
"20190628","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.267810000","Jun 28 2019 10:42AM","141623.593979","Hybrid","NA","Electronic","1.267810000"
"20190628","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.270080000","Jun 28 2019  1:34PM","1418.771694","Hybrid","NA","Electronic","1.270080000"
"20190628","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.270930000","Jun 28 2019  1:50PM","1220960.237690","Hybrid","NA","Electronic","1.270930000"
"20190628","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.266970000","Jun 27 2019  9:26PM","1132.238078","Hybrid","NA","Electronic","1.266970000"
"20190628","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.267430000","Jun 28 2019 10:04AM","1415.811452","Hybrid","NA","Electronic","1.267430000"
"20190628","GBP/USD DFT","Tradefair","11:30:00","1","1.268700000","85033.808069","NA","NA","NA","NA","NA","NA","NA"
"20190401","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.569240000","Apr  1 2019  2:23PM","2172.622620","Hybrid","NA","Electronic","18.569240000"
"20190401","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.685700000","Mar 31 2019 10:54PM","2186.248575","Hybrid","NA","Electronic","18.685700000"
"20190402","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","18.520000000","Apr  2 2019 10:19AM","2172.074122","Hybrid","NA","Electronic","18.520000000"
"20190404","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.438730000","Apr  4 2019  6:36PM","2149.104417","Hybrid","NA","Electronic","18.438730000"
"20190404","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.529760000","Apr  4 2019  2:25PM","2159.714311","Hybrid","NA","Electronic","18.529760000"
"20190405","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.298170000","Apr  5 2019  3:29PM","2125.896029","Hybrid","NA","Electronic","18.298170000"
"20190405","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.356550000","Apr  5 2019 12:47PM","2132.678664","Hybrid","NA","Electronic","18.356550000"
"20190408","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.408780000","Apr  8 2019 12:14PM","2135.595204","Hybrid","NA","Electronic","18.408780000"
"20190409","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.345980000","Apr  9 2019  2:36PM","2126.791671","Hybrid","NA","Electronic","18.345980000"
"20190410","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.223720000","Apr 10 2019  1:36PM","2116.589767","Hybrid","NA","Electronic","18.223720000"
"20190410","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.253080000","Apr 10 2019 12:50PM","2119.999778","Hybrid","NA","Electronic","18.253080000"
"20190411","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.328620000","Apr 11 2019  4:31PM","2126.289276","Hybrid","NA","Electronic","18.328620000"
"20190423","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.539800000","Apr 23 2019  2:18PM","2137.263694","Hybrid","NA","Electronic","18.539800000"
"20190424","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.626460000","Apr 24 2019  1:00PM","2155.192435","Hybrid","NA","Electronic","18.626460000"
"20190430","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.644510000","Apr 30 2019  1:45PM","2167.630122","Hybrid","NA","Electronic","18.644510000"
"20190501","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.803370000","May  1 2019  4:05PM","2191.794516","Hybrid","NA","Electronic","18.803370000"
"20190501","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.762610000","May  1 2019  1:28PM","2187.043371","Hybrid","NA","Electronic","18.762610000"
"20190501","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.790000000","May  1 2019  1:37PM","2190.236056","Hybrid","NA","Electronic","18.790000000"
"20190502","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.939080000","May  2 2019  7:49PM","2209.163948","Hybrid","NA","Electronic","18.939080000"
"20190502","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.871670000","May  2 2019 11:50AM","2201.300855","Hybrid","NA","Electronic","18.871670000"
"20190502","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.889340000","May  2 2019  2:12PM","2203.361986","Hybrid","NA","Electronic","18.889340000"
"20190503","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.896720000","May  3 2019  5:42PM","2221.823615","Hybrid","NA","Electronic","18.896720000"
"20190508","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.653340000","May  8 2019  2:34PM","2168.527813","Hybrid","NA","Electronic","18.653340000"
"20190508","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","18.703310000","May  8 2019  9:35AM","2174.337032","Hybrid","NA","Electronic","18.703310000"
"20190508","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.649410000","May  8 2019 12:49PM","2168.070934","Hybrid","NA","Electronic","18.649410000"
"20190509","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.769630000","May  9 2019  1:58PM","2176.741770","Hybrid","NA","Electronic","18.769630000"
"20190509","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.629480000","May  9 2019 11:39AM","2160.488367","Hybrid","NA","Electronic","18.629480000"
"20190509","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.681070000","May  9 2019  4:49PM","2166.471335","Hybrid","NA","Electronic","18.681070000"
"20190510","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.402170000","May 10 2019  7:25PM","2130.648327","Hybrid","NA","Electronic","18.402170000"
"20190513","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.615040000","May 13 2019  1:39PM","2148.106181","Hybrid","NA","Electronic","18.615040000"
"20190513","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.612810000","May 13 2019 12:42PM","2147.848848","Hybrid","NA","Electronic","18.612810000"
"20190514","GBP/ZAR DFT","Tradefair","13:30:00","1","18.372500000","2115.780223","NA","NA","NA","NA","NA","NA","NA"
"20190516","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","18.150390000","May 16 2019 10:23AM","2078.344711","Hybrid","NA","Electronic","18.150390000"
"20190528","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.670920000","May 28 2019  2:58PM","2116.216031","Hybrid","NA","Electronic","18.670920000"
"20190603","GBP/ZAR DFT","Tradefair","11:30:00","1","NA","NA","18.295180000","Jun  3 2019 12:59PM","2060.913058","Hybrid","NA","Electronic","18.295180000"
"20190603","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","18.394360000","Jun  3 2019 10:12AM","2072.085474","Hybrid","NA","Electronic","18.394360000"
"20190603","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.277000000","Jun  3 2019  1:44PM","2058.865119","Hybrid","NA","Electronic","18.277000000"
"20190605","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.885630000","Jun  5 2019  7:03PM","2134.707158","Hybrid","NA","Electronic","18.885630000"
"20190606","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","19.033720000","Jun  6 2019  6:23PM","2143.045934","Hybrid","NA","Electronic","19.033720000"
"20190607","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","19.195590000","Jun  7 2019 10:20AM","2156.794609","Hybrid","NA","Electronic","19.195590000"
"20190607","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","19.063390000","Jun  6 2019 10:57PM","2141.940768","Hybrid","NA","Electronic","19.063390000"
"20190610","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.756410000","Jun 10 2019  3:17PM","2103.528755","Hybrid","NA","Electronic","18.756410000"
"20190611","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.735550000","Jun 11 2019  1:35PM","2104.276178","Hybrid","NA","Electronic","18.735550000"
"20190612","GBP/ZAR DFT","Tradefair","09:30:00","1","NA","NA","18.817480000","Jun 12 2019 10:01AM","2115.132736","Hybrid","NA","Electronic","18.817480000"
"20190619","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.264230000","Jun 18 2019  9:56PM","2057.206157","Hybrid","NA","Electronic","18.264230000"
"20190619","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.289090000","Jun 19 2019  1:35PM","4120.012566","Hybrid","NA","Electronic","18.289090000"
"20190621","GBP/ZAR DFT","Tradefair","13:30:00","1","NA","NA","18.183570000","Jun 21 2019  3:18PM","2037.653945","Hybrid","NA","Electronic","18.183570000"
"20190624","GBP/ZAR DFT","Tradefair","15:30:00","1","NA","NA","18.305150000","Jun 24 2019  4:03PM","2046.360908","Hybrid","NA","Electronic","18.305150000"
"20190411","Genel Energy DFT","Tradefair","13:30:00","1","NA","NA","223.100000000","Apr 11 2019  3:06PM","2588.166144","Hybrid","NA","Electronic","223.100000000"
"20190507","General Motors Co DFT","Tradefair","15:30:00","1","NA","NA","3847.900000000","May  7 2019  7:47PM","1753.185885","Hybrid","NA","Electronic","3847.900000000"
"20190508","General Motors Co DFT","Tradefair","13:30:00","1","NA","NA","3850.000000000","May  8 2019  1:53PM","1745.555761","Hybrid","NA","Electronic","3850.000000000"
"20190523","General Motors Co DFT","Tradefair","15:30:00","1","NA","NA","3493.000000000","May 23 2019  6:56PM","2095.800000","Hybrid","NA","Electronic","3493.000000000"
"20190523","General Motors Co DFT","Tradefair","13:30:00","1","NA","NA","3459.000000000","May 23 2019  1:57PM","2075.400000","Hybrid","NA","Electronic","3459.000000000"
"20190401","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","11651.000000000","Apr  1 2019 12:06PM","69906.000000","Hybrid","NA","Electronic","11651.000000000"
"20190403","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11933.800000000","Apr  3 2019  2:21PM","11933.800000","Hybrid","NA","Electronic","11933.800000000"
"20190404","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11980.500000000","Apr  4 2019  5:04PM","59902.500000","Hybrid","NA","Electronic","11980.500000000"
"20190404","Germany 30 CFD","Tradefair","13:30:00","3","NA","NA","12020.000000000","Apr  4 2019  2:13PM","300500.000000","Hybrid","NA","Electronic","12020.000000000"
"20190410","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11921.800000000","Apr 10 2019  1:43PM","59609.000000","Hybrid","NA","Electronic","11921.800000000"
"20190410","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11912.000000000","Apr 10 2019 10:00AM","59560.000000","Hybrid","NA","Electronic","11912.000000000"
"20190410","Germany 30 CFD","Tradefair","11:30:00","3","NA","NA","11921.300000000","Apr 10 2019  1:05PM","119213.000000","Hybrid","NA","Electronic","11921.300000000"
"20190411","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11921.000000000","Apr 11 2019  3:40PM","59605.000000","Hybrid","NA","Electronic","11921.000000000"
"20190411","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11901.500000000","Apr 11 2019  9:38AM","11901.500000","Hybrid","NA","Electronic","11901.500000000"
"20190412","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12000.300000000","Apr 12 2019  9:43AM","12000.300000","Hybrid","NA","Electronic","12000.300000000"
"20190412","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11998.300000000","Apr 12 2019  2:48PM","59991.500000","Hybrid","NA","Electronic","11998.300000000"
"20190418","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12239.000000000","Apr 18 2019  3:45PM","12239.000000","Hybrid","NA","Electronic","12239.000000000"
"20190423","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12230.300000000","Apr 23 2019  2:00PM","12230.300000","Hybrid","NA","Electronic","12230.300000000"
"20190423","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12196.800000000","Apr 23 2019 11:57AM","12196.800000","Hybrid","NA","Electronic","12196.800000000"
"20190426","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12320.500000000","Apr 26 2019 12:31PM","12320.500000","Hybrid","NA","Electronic","12320.500000000"
"20190429","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12336.800000000","Apr 29 2019  5:22PM","12336.800000","Hybrid","NA","Electronic","12336.800000000"
"20190429","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12312.800000000","Apr 29 2019  2:19PM","12312.800000","Hybrid","NA","Electronic","12312.800000000"
"20190502","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12365.300000000","May  2 2019  1:43PM","12365.300000","Hybrid","NA","Electronic","12365.300000000"
"20190502","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12348.300000000","May  2 2019  1:18PM","12348.300000","Hybrid","NA","Electronic","12348.300000000"
"20190507","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12214.800000000","May  7 2019 12:15PM","12214.800000","Hybrid","NA","Electronic","12214.800000000"
"20190508","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12126.000000000","May  8 2019  1:38PM","24252.000000","Hybrid","NA","Electronic","12126.000000000"
"20190508","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12114.000000000","May  8 2019 11:56AM","12114.000000","Hybrid","NA","Electronic","12114.000000000"
"20190508","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12208.800000000","May  8 2019  4:59PM","36626.400000","Hybrid","NA","Electronic","12208.800000000"
"20190509","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11999.000000000","May  9 2019  2:47PM","59995.000000","Hybrid","NA","Electronic","11999.000000000"
"20190510","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12099.800000000","May 10 2019  1:45PM","36299.400000","Hybrid","NA","Electronic","12099.800000000"
"20190510","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12140.500000000","May 10 2019  6:24PM","36421.500000","Hybrid","NA","Electronic","12140.500000000"
"20190513","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11915.300000000","May 13 2019  2:44PM","59576.500000","Hybrid","NA","Electronic","11915.300000000"
"20190514","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11994.300000000","May 14 2019  3:40PM","23988.600000","Hybrid","NA","Electronic","11994.300000000"
"20190514","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11924.300000000","May 14 2019  1:53PM","23848.600000","Hybrid","NA","Electronic","11924.300000000"
"20190515","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12104.000000000","May 15 2019  6:27PM","36312.000000","Hybrid","NA","Electronic","12104.000000000"
"20190515","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12050.500000000","May 15 2019  2:19PM","60252.500000","Hybrid","NA","Electronic","12050.500000000"
"20190516","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12090.000000000","May 16 2019  9:46AM","36270.000000","Hybrid","NA","Electronic","12090.000000000"
"20190516","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12316.000000000","May 16 2019  3:33PM","61580.000000","Hybrid","NA","Electronic","12316.000000000"
"20190517","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12263.000000000","May 17 2019  3:15PM","49052.000000","Hybrid","NA","Electronic","12263.000000000"
"20190517","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12192.500000000","May 17 2019 12:40PM","60962.500000","Hybrid","NA","Electronic","12192.500000000"
"20190517","Germany 30 CFD","Tradefair","15:30:00","3","NA","NA","12195.300000000","May 17 2019  7:08PM","121953.000000","Hybrid","NA","Electronic","12195.300000000"
"20190517","Germany 30 CFD","Tradefair","11:30:00","3","NA","NA","12195.500000000","May 17 2019 12:41PM","121955.000000","Hybrid","NA","Electronic","12195.500000000"
"20190517","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12196.500000000","May 17 2019  7:05PM","60982.500000","Hybrid","NA","Electronic","12196.500000000"
"20190517","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12264.500000000","May 17 2019  9:42AM","24529.000000","Hybrid","NA","Electronic","12264.500000000"
"20190520","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12028.000000000","May 20 2019  1:19PM","36084.000000","Hybrid","NA","Electronic","12028.000000000"
"20190520","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12049.000000000","May 20 2019  1:57PM","36147.000000","Hybrid","NA","Electronic","12049.000000000"
"20190520","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12043.800000000","May 20 2019  4:03PM","36131.400000","Hybrid","NA","Electronic","12043.800000000"
"20190522","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12075.000000000","May 22 2019 12:17PM","36225.000000","Hybrid","NA","Electronic","12075.000000000"
"20190527","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12069.500000000","May 27 2019 11:50AM","24139.000000","Hybrid","NA","Electronic","12069.500000000"
"20190528","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12061.000000000","May 28 2019  2:14PM","60305.000000","Hybrid","NA","Electronic","12061.000000000"
"20190529","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11825.300000000","May 29 2019  3:41PM","11825.300000","Hybrid","NA","Electronic","11825.300000000"
"20190529","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11861.500000000","May 29 2019  9:47AM","11861.500000","Hybrid","NA","Electronic","11861.500000000"
"20190529","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11853.300000000","May 29 2019  3:21PM","11853.300000","Hybrid","NA","Electronic","11853.300000000"
"20190530","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","11867.300000000","May 30 2019  1:01PM","59336.500000","Hybrid","NA","Electronic","11867.300000000"
"20190530","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11915.800000000","May 30 2019  9:47AM","47663.200000","Hybrid","NA","Electronic","11915.800000000"
"20190530","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11901.500000000","May 30 2019  3:48PM","59507.500000","Hybrid","NA","Electronic","11901.500000000"
"20190530","Germany 30 CFD","Tradefair","13:30:00","1","11879.800000000","59399.000000","NA","NA","NA","NA","NA","NA","NA"
"20190531","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11723.300000000","May 31 2019  2:52PM","58616.500000","Hybrid","NA","Electronic","11723.300000000"
"20190531","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11688.300000000","May 31 2019 11:13AM","23376.600000","Hybrid","NA","Electronic","11688.300000000"
"20190603","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","11764.500000000","Jun  3 2019  2:28PM","11764.500000","Hybrid","NA","Electronic","11764.500000000"
"20190603","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11688.000000000","Jun  3 2019 10:41AM","23376.000000","Hybrid","NA","Electronic","11688.000000000"
"20190603","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","11705.000000000","Jun  3 2019 11:32AM","11705.000000","Hybrid","NA","Electronic","11705.000000000"
"20190603","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11783.300000000","Jun  3 2019  3:43PM","23566.600000","Hybrid","NA","Electronic","11783.300000000"
"20190604","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11917.300000000","Jun  4 2019 10:12AM","11917.300000","Hybrid","NA","Electronic","11917.300000000"
"20190604","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","11968.000000000","Jun  4 2019 12:57PM","23936.000000","Hybrid","NA","Electronic","11968.000000000"
"20190605","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12019.900000000","Jun  4 2019 10:09PM","12019.900000","Hybrid","NA","Electronic","12019.900000000"
"20190606","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","11983.300000000","Jun  6 2019 12:43PM","11983.300000","Hybrid","NA","Electronic","11983.300000000"
"20190610","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12130.000000000","Jun  9 2019 10:13PM","12130.000000","Hybrid","NA","Electronic","12130.000000000"
"20190614","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12087.300000000","Jun 14 2019  9:46AM","24174.600000","Hybrid","NA","Electronic","12087.300000000"
"20190618","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12292.300000000","Jun 18 2019 12:36PM","12292.300000","Hybrid","NA","Electronic","12292.300000000"
"20190619","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12302.500000000","Jun 19 2019  2:12PM","12302.500000","Hybrid","NA","Electronic","12302.500000000"
"20190401","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","11634.800000000","Apr  1 2019  1:46PM","13612.850963","Hybrid","NA","Electronic","11634.800000000"
"20190401","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","11602.000000000","Mar 31 2019 10:03PM","6787.237291","Hybrid","NA","Electronic","11602.000000000"
