"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20210510","USD/JPY DFT","108.676500000","5104.908000000",".4700","108.615063829","",""
"Tradefair","20210510","Vodafone Group (LSE) DFT","142.010000000","213.010000000","1.5000","142.006666666","",""
"Tradefair","20210510","Wall Street CFD","34925.830000000","454069.600000000","13.0000","34802.400000000","35038.500000000","34751.500000000"
"Tradefair","20210510","Wall Street DFT","34934.091525423","19990260.755000000","570.8200","35053.835863874","35091.000000000","34707.000000000"
"Tradefair","20210510","Wall Street Jun 21 Spread","","34953.000000000","1.0000","","",""
"Tradefair","20210510","Wickes Group DFT","258.760000000","1552.560000000","6.0000","258.760000000","",""
"Tradefair","20210511","Airbnb Inc DFT","","7093.250000000",".5000","","",""
"Tradefair","20210511","Alphabet Inc C DFT","","11572.950000000",".0500","","",""
"Tradefair","20210511","Amazon.com CFD","","6300.480000000","2.0000","","",""
"Tradefair","20210511","Amazon.com DFT","317396.860000000","44394.558000000",".1400","314116.833333333","322890.000000000","314822.500000000"
"Tradefair","20210511","American Airlines Group CFD","","6318.000000000","300.0000","","",""
"Tradefair","20210511","Apple Inc DFT","","1240.900000000",".1000","","",""
"Tradefair","20210511","ARKK - ARK Innovation ETF DFT","","3945.976000000",".3700","","",""
"Tradefair","20210511","AUD/USD DFT",".783886666","10265.696000000","1.3100",".784396571",".785550000",".782180000"
"Tradefair","20210511","Babcock International Group DFT","297.050000000","17886.000000000","60.0000","298.100000000","300.200000000","295.000000000"
"Tradefair","20210511","BAE Systems DFT","","248.900000000",".5000","","",""
"Tradefair","20210511","Blackberry DFT","814.450000000","1205.386000000","1.4800","839.800000000","829.700000000","789.100000000"
"Tradefair","20210511","BP DFT","","3127.000000000","10.0000","","",""
"Tradefair","20210511","British American Tobacco CFD","","1387.500000000","50.0000","","",""
"Tradefair","20210511","British Land DFT","","531.800000000","1.0000","","",""
"Tradefair","20210511","Churchill Capital Corp DFT","1769.666666666","2123.600000000","1.2000","1753.000000000","1788.000000000","1743.000000000"
"Tradefair","20210511","Cineworld DFT","93.893333333","425.870000000","4.5000","95.248571428","95.010000000","92.500000000"
"Tradefair","20210511","Crypto 10 Index DFT","25887.050000000","8794.680000000",".3400","25933.555555555","26435.000000000","25541.200000000"
"Tradefair","20210511","DraftKings Inc DFT","4420.750000000","22899.485000000","5.1800","4731.750000000","4525.000000000","4296.800000000"
"Tradefair","20210511","Easyjet DFT","1036.550000000","12539.000000000","12.0000","1044.916666666","",""
"Tradefair","20210511","EU Stocks 50 DFT","3937.233333333","5905.850000000","1.5000","3920.700000000","3945.500000000","3923.600000000"
"Tradefair","20210511","EUR/AUD DFT","","38757.000000000","2.5000","","",""
"Tradefair","20210511","EUR/GBP DFT",".858655000","2661.831000000",".3100",".858655161","",""
"Tradefair","20210511","EUR/USD","1.215316666","9728.650000000","8000.0000","1.216561666","1.216540000","1.214640000"
"Tradefair","20210511","EUR/USD DFT","1.216084583","115409.998000000","9.4900","1.215500000","1.217190000","1.212620000"
"Tradefair","20210511","GBP/USD","1.413650370","774694.280000000","548000.0000","1.445347500","1.416010000","1.411880000"
"Tradefair","20210511","GBP/USD DFT","1.413268043","830131.296000000","58.7500","1.413684668","1.416760000","1.410520000"
"Tradefair","20210511","General Motors Co DFT","5608.500000000","8413.500000000","1.5000","5609.000000000","",""
"Tradefair","20210511","Germany 30 DFT","15108.165560165","4944288.207000000","327.2400","15284.996378378","15341.900000000","15018.400000000"
"Tradefair","20210511","Glaxosmithkline DFT","","6633.000000000","5.0000","","",""
"Tradefair","20210511","Gold (per 0.1) DFT","","9936.000000000",".5400","","",""
"Tradefair","20210511","Gold Mini CFD","","1835.800000000","1.0000","","",""
"Tradefair","20210511","Gold Mini DFT ","1831.519565217","83373.300000000","45.5200","1808.958333333","1841.000000000","1818.600000000"
"Tradefair","20210511","Greggs CFD","","1287.500000000","50.0000","","",""
"Tradefair","20210511","HSBC Holdings (LSE) DFT","","2219.500000000","5.0000","","",""
"Tradefair","20210511","IG Group Holdings DFT","","1751.600000000","2.0000","","",""
"Tradefair","20210511","Intl Consolidated Air (LDN) DFT","200.500000000","29910.000000000","150.0000","190.600000000","",""
"Tradefair","20210511","Invesco QQQ Trt Srs 1 DFT","32038.660000000","42631.744000000","1.3300","32162.161702127","32104.000000000","31947.300000000"
"Tradefair","20210511","J.P. Morgan Chase DFT","","4287.330000000",".2700","","",""
"Tradefair","20210511","Japan 225 DFT","28588.400000000","532061.150000000","18.6000","28509.614285714","28698.000000000","28309.000000000"
"Tradefair","20210511","JD Wetherspoon DFT","1355.900000000","20338.500000000","15.0000","1331.100000000","1368.300000000","1349.700000000"
"Tradefair","20210511","John Wood Group DFT","271.850000000","271.850000000","1.0000","271.850000000","",""
"Tradefair","20210511","Lloyds Banking Group DFT","47.151034482","94388.930000000","2001.0000","46.907045908","47.440000000","46.690000000"
"Tradefair","20210511","Marks and Spencer DFT","","155.900000000","1.0000","","",""
"Tradefair","20210511","Morgan Stanley DFT","","3137.970000000",".3700","","",""
"Tradefair","20210511","Natwest Group (LSE) CFD","193.050000000","482.625000000","250.0000","193.050000000","",""
"Tradefair","20210511","Natwest Group (LSE) DFT","","1906.900000000","10.0000","","",""
"Tradefair","20210511","Netflix DFT","49143.833333333","53088.920000000","1.0800","45549.000000000","49445.000000000","48875.000000000"
"Tradefair","20210511","Nio INC DFT","3412.138461538","16931.228000000","4.9700","3439.372477064","3506.000000000","3300.000000000"
"Tradefair","20210511","Palantir Tech Inc A DFT","","1342.360000000",".7400","","",""
"Tradefair","20210511","Quantumscape Corp CFD","28.195000000","706.800000000","25.0000","28.272000000","",""
"Tradefair","20210511","Rambus DFT","","670.320000000",".3600","","",""
"Tradefair","20210511","Repsol SA DFT","","474.372976000",".4400","","",""
"Tradefair","20210511","Rolls Royce DFT","105.020000000","28845.000000000","275.0000","107.800000000","106.800000000","103.800000000"
"Tradefair","20210511","Royal Mail DFT","518.500000000","777.750000000","1.5000","516.900000000","521.000000000","515.200000000"
"Tradefair","20210511","Silver (per 0.5) DFT","","8273.700000000","1.5000","","",""
"Tradefair","20210511","Silver Mini (per 5) CFD","","1654.920000000","3.0000","","",""
"Tradefair","20210511","Silver Mini (per 5) DFT","","390.812400000",".7100","","",""
"Tradefair","20210511","SunPower Corporation  DFT","","750.730000000",".3700","","",""
"Tradefair","20210511","Taylor Wimpey DFT","","177.180000000","1.0000","","",""
"Tradefair","20210511","Tesla Motors CFD","","18600.300000000","30.0000","","",""
"Tradefair","20210511","Tesla Motors DFT","61545.000000000","21011.260000000",".3400","61797.823529411","62281.000000000","60502.000000000"
"Tradefair","20210511","Tullow Oil DFT","","7857.000000000","150.0000","","",""
"Tradefair","20210511","UK 100 CFD","6974.770000000","132633.400000000","19.0000","7008.818181818","7034.800000000","6929.800000000"
"Tradefair","20210511","UK 100 DFT","6965.044491525","66920368.740000000","9644.0000","7620.593512304","7055.000000000","6915.000000000"
"Tradefair","20210511","UK 100 Jun 21 Spread","6922.800000000","13845.600000000","2.0000","6922.800000000","6948.300000000","6891.800000000"
"Tradefair","20210511","United States Steel DFT","","969.480000000",".3600","","",""
"Tradefair","20210511","US Crude Oil Mini (per 0.1) Jun 21 Spread","65.313333333","8488.600000000","13.0000","65.217142857","65.390000000","65.260000000"
"Tradefair","20210511","US SP 500 DFT","4145.761224489","1016449.668000000","245.2200","4148.544303797","4180.000000000","4112.300000000"
"Tradefair","20210511","US SP 500 Jun 21 Spread","4141.642307692","72519.750000000","17.5000","4184.988888888","4181.500000000","4113.300000000"
"Tradefair","20210511","US Tech 100 CFD","13230.675000000","105845.400000000","8.0000","13286.800000000","13335.000000000","13159.800000000"
"Tradefair","20210511","US Tech 100 DFT","13222.886956521","185799.991000000","14.0500","13128.259183673","13362.700000000","13099.400000000"
"Tradefair","20210511","US Tech 100 Jun 21 Spread","13258.100000000","33230.038000000","2.5000","13292.015200000","",""
"Tradefair","20210511","USD/CHF DFT","","902.870000000",".1000","","",""
"Tradefair","20210511","USD/JPY DFT","","762.356000000",".0700","","",""
"Tradefair","20210511","Vodafone Group (LSE) DFT","","139.640000000","1.0000","","",""
"Tradefair","20210511","Wall Street CFD","34319.766666666","102959.300000000","3.0000","34104.700000000","34427.300000000","34118.000000000"
"Tradefair","20210511","Wall Street DFT","34347.696650717","19959073.822000000","581.5700","34176.865954645","34805.000000000","34099.500000000"
"Tradefair","20210511","Wall Street Jun 21 Spread","34220.933333333","83688.185000000","2.4500","34158.442857142","34499.300000000","34078.500000000"
"Tradefair","20210512","Alphabet Inc C DFT","225105.000000000","71991.350000000",".3200","225544.590909090","227804.000000000","223341.000000000"
"Tradefair","20210512","APAX Global Alpha Ltd DFT","","396.800000000","2.0000","","",""
"Tradefair","20210512","Apple Inc DFT","12268.333333333","3066.650000000",".2500","12189.000000000","12286.000000000","12242.000000000"
"Tradefair","20210512","AUD/USD DFT",".779200000","5765.424000000",".7400",".777755555",".780420000",".776570000"
"Tradefair","20210512","BAE Systems DFT","","253.250000000",".5000","","",""
"Tradefair","20210512","Blackberry DFT","796.085714285","2093.640000000","2.6300","801.866086956","802.100000000","791.500000000"
"Tradefair","20210512","CAD/CHF DFT","","898.992000000",".1200","","",""
"Tradefair","20210512","Centamin (LSE)  DFT","","59.630000000",".5000","","",""
"Tradefair","20210512","Chipotle Mexican Grill CFD","","13459.400000000","10.0000","","",""
"Tradefair","20210512","Crypto 10 Index DFT","26879.362500000","17202.792000000",".6400","26254.150000000","27353.700000000","26077.100000000"
"Tradefair","20210512","DraftKings Inc DFT","4255.459259259","42512.038000000","9.9900","4501.600000000","4464.300000000","4141.000000000"
"Tradefair","20210512","EU Stocks 50 DFT","3917.633333333","5876.450000000","1.5000","3938.300000000","3929.800000000","3907.300000000"
"Tradefair","20210512","EUR/AUD DFT","","38952.000000000","2.5000","","",""
"Tradefair","20210512","EUR/GBP DFT",".858221111","48048.435000000","5.6000",".860583500",".859110000",".857040000"
"Tradefair","20210512","EUR/USD","1.211870000","11513.090000000","9500.0000","1.211904210","",""
"Tradefair","20210512","EUR/USD DFT","1.210916250","824514.057000000","68.0900","1.263986893","1.214700000","1.207260000"
"Tradefair","20210512","Firstgroup DFT","","42.185000000",".5500","","",""
"Tradefair","20210512","GBP/AUD DFT","1.810373333","3258.672000000",".1800","1.808200000","1.811470000","1.808190000"
"Tradefair","20210512","GBP/USD","1.411533488","988804.065000000","700500.0000","1.649210000","1.414550000","1.405430000"
"Tradefair","20210512","GBP/USD DFT","1.411247894","247470.230000000","17.5400","1.404965507","1.414590000","1.405600000"
"Tradefair","20210512","Germany 30 DFT","15141.527272727","2296569.973000000","151.5500","27751.833333333","15219.600000000","15017.200000000"
"Tradefair","20210512","Gold (per 0.1) CFD","1825.350000000","36507.000000000","2.0000","1825.350000000","",""
"Tradefair","20210512","Gold Mini CFD","","1824.000000000","1.0000","","",""
"Tradefair","20210512","Gold Mini DFT ","1824.089705882","124038.100000000","68.0000","1816.812500000","1839.000000000","1814.300000000"
"Tradefair","20210512","InterContinental Hotels DFT","","4839.000000000","1.0000","","",""
"Tradefair","20210512","Invesco QQQ Trt Srs 1 DFT","31761.500000000","68306.700000000","2.1500","31938.800000000","31910.000000000","31619.000000000"
"Tradefair","20210512","Japan 225 DFT","28051.956521739","826615.280000000","29.5200","27599.840707964","28205.000000000","27702.000000000"
"Tradefair","20210512","JD Wetherspoon DFT","","6841.500000000","5.0000","","",""
"Tradefair","20210512","Lloyds Banking Group DFT","46.936000000","15426.925000000","327.5000","47.160090090","47.300000000","46.640000000"
"Tradefair","20210512","LVMH Moet Hennessy Louis Vuitton DFT","","6129.122500000",".1000","","",""
"Tradefair","20210512","Marks and Spencer DFT","","77.100000000",".5000","","",""
"Tradefair","20210512","Microsoft Corp Sep 21 Spread","","9616.280000000",".4000","","",""
"Tradefair","20210512","Natwest Group (LSE) DFT","","1865.400000000","10.0000","","",""
"Tradefair","20210512","Nio INC DFT","","1236.240000000",".3600","","",""
"Tradefair","20210512","Norwegian Cruise Line Holdings Ltd CFD","","17490.000000000","660.0000","","",""
"Tradefair","20210512","NZD/JPY DFT","","786.840000000",".1000","","",""
"Tradefair","20210512","Penn National Gaming DFT","7769.396428571","80490.947000000","10.3600","7949.950000000","8138.000000000","7567.500000000"
"Tradefair","20210512","Proshares Ultrapro Short S&P 500 DFT","","1069.200000000",".5000","","",""
"Tradefair","20210512","Rolls Royce DFT","105.933333333","8997.500000000","85.0000","105.544444444","106.200000000","105.700000000"
"Tradefair","20210512","Royal Dutch Shell B DFT","","6582.500000000","5.0000","","",""
"Tradefair","20210512","Silver (per 0.5) DFT","","8201.700000000","1.5000","","",""
"Tradefair","20210512","Silver Mini (per 5) CFD","","1099.600000000","2.0000","","",""
"Tradefair","20210512","Silver Mini (per 5) DFT","2736.175000000","10744.264000000","19.6000","2673.255555555","2756.100000000","2704.700000000"
"Tradefair","20210512","SPDR S&P 500 ETF DFT","40710.500000000","13026.280000000",".3200","40707.125000000","",""
"Tradefair","20210512","Swedish Match Sep 21 Spread","","3778.000000000",".5000","","",""
"Tradefair","20210512","Tesla Motors CFD","","17958.450000000","30.0000","","",""
"Tradefair","20210512","UK 100 DFT","6987.109090909","23600885.630000000","3368.8500","6947.482810810","7026.800000000","6898.500000000"
"Tradefair","20210512","UltraShort Dow30 ProShares DFT","","498.750000000",".5000","","",""
"Tradefair","20210512","US Crude Oil Mini (per 0.1) Jun 21 Spread","65.355000000","4573.800000000","7.0000","65.340000000","",""
"Tradefair","20210512","US SP 500 DFT","4101.910666666","422410.472000000","103.1600","4119.755555555","4151.200000000","4059.200000000"
"Tradefair","20210512","US SP 500 Jun 21 Spread","","2070.250000000",".5000","","",""
"Tradefair","20210512","US Tech 100 CFD","13107.646666666","196614.700000000","15.0000","13095.166666666","13298.400000000","12976.600000000"
"Tradefair","20210512","US Tech 100 DFT","13156.417857142","632314.073000000","48.2700","13056.481866904","13289.100000000","13001.400000000"
"Tradefair","20210512","USD/CHF DFT",".907570000","37030.032000000","4.0800",".907601224","",""
"Tradefair","20210512","Wall Street CFD","33949.918750000","577438.500000000","17.0000","34050.071428571","34261.800000000","33563.500000000"
"Tradefair","20210512","Wall Street DFT","33930.285593220","24321285.285000000","717.9100","33469.343120208","34250.000000000","33566.000000000"
"Tradefair","20210512","Wall Street Jun 21 Spread","33827.860000000","150446.560000000","4.4500","33957.371428571","33986.800000000","33625.500000000"
"Tradefair","20210513","Advanced Micro Devices DFT","7366.500000000","14733.000000000","2.0000","7366.500000000","",""
"Tradefair","20210513","AFC Energy Plc DFT","","5361.000000000","100.0000","","",""
"Tradefair","20210513","Alphabet Inc C DFT","","56641.750000000",".2500","","",""
"Tradefair","20210513","Anglo American DFT","","163665.000000000","50.0000","","",""
"Tradefair","20210513","Apple Inc DFT","","626.150000000",".0500","","",""
"Tradefair","20210513","ARKK - ARK Innovation ETF DFT","","3687.790000000",".3700","","",""
"Tradefair","20210513","AUD/CHF DFT","","630.333000000",".0900","","",""
"Tradefair","20210513","AUD/USD DFT","","772.250000000",".1000","","",""
"Tradefair","20210513","Babcock International Group DFT","287.100000000","14333.000000000","50.0000","286.660000000","",""
"Tradefair","20210513","Barclays (UK) DFT","176.733333333","265.100000000","1.5000","176.733333333","178.840000000","174.980000000"
"Tradefair","20210513","Biffa DFT","","801.300000000","3.0000","","",""
"Tradefair","20210513","Blackberry DFT","792.128571428","2067.723000000","2.6100","715.854285714","805.500000000","777.400000000"
"Tradefair","20210513","BP DFT","","3064.000000000","10.0000","","",""
"Tradefair","20210513","British Land DFT","512.300000000","1796.650000000","3.5000","513.328571428","",""
"Tradefair","20210513","BT Group DFT","161.665000000","323.330000000","2.0000","161.665000000","",""
"Tradefair","20210513","CAD/CHF DFT","","899.772000000",".1200","","",""
"Tradefair","20210513","Carnival (LSE) DFT","1449.280000000","18874.400000000","13.0000","1451.876923076","1456.600000000","1445.800000000"
"Tradefair","20210513","Cars.com Inc DFT","","669.850000000",".5000","","",""
"Tradefair","20210513","Centamin (LSE)  DFT","116.175000000","873.880000000","7.5000","116.630769230","",""
"Tradefair","20210513","Churchill Capital Corp DFT","1782.500000000","3138.220000000","1.7600","1783.079545454","1787.000000000","1777.000000000"
"Tradefair","20210513","Cineworld DFT","84.376250000","9012.339500000","106.5500","84.557595818","87.160000000","82.500000000"
"Tradefair","20210513","Cineworld Sep 21 Spread","","424.500000000","5.0000","","",""
"Tradefair","20210513","Contextlogic Inc DFT","838.166666666","6564.390000000","7.9600","846.877976190","899.100000000","803.000000000"
"Tradefair","20210513","Crypto 10 Index DFT","24261.147826086","69260.078000000","2.8600","21668.175000000","25860.900000000","22303.900000000"
"Tradefair","20210513","DraftKings Inc DFT","4191.442857142","32567.511000000","7.7700","4289.433333333","4319.000000000","4013.600000000"
"Tradefair","20210513","Easyjet DFT","999.800000000","4000.200000000","4.0000","988.100000000","1012.000000000","986.600000000"
"Tradefair","20210513","Entegris Inc Sep 21 Spread","","21205.400000000","2.0000","","",""
"Tradefair","20210513","ETFS Crude Oil DFT","","293.085000000",".5000","","",""
"Tradefair","20210513","EUR/GBP DFT",".860207692","71403.106000000","8.3000",".858181428",".861400000",".858580000"
"Tradefair","20210513","EUR/USD","","4225.480000000","3500.0000","","",""
"Tradefair","20210513","EUR/USD DFT","1.208313962","12195081.630000000","1009.1500","1.212703179","1.210100000","1.205330000"
"Tradefair","20210513","GBP/USD","1.404368529","419941.897500000","299000.0000","1.346489500","1.406740000","1.402460000"
"Tradefair","20210513","GBP/USD DFT","1.403759130","144689.194000000","10.3100","1.405976271","1.406490000","1.401060000"
"Tradefair","20210513","Germany 30 DFT","15079.758108108","3931222.386000000","260.4800","15471.202118644","15268.200000000","14815.400000000"
"Tradefair","20210513","Gold (per 0.1) CFD","","18252.000000000","1.0000","","",""
"Tradefair","20210513","Gold Mini DFT ","1818.380000000","81827.100000000","45.0000","1829.260000000","1825.400000000","1809.300000000"
"Tradefair","20210513","IG Group Holdings DFT","","8642.000000000","10.0000","","",""
"Tradefair","20210513","Intl Consolidated Air (LDN) DFT","187.275000000","14979.000000000","80.0000","187.237500000","187.500000000","187.000000000"
"Tradefair","20210513","ITV DFT","","63.490000000",".5000","","",""
"Tradefair","20210513","Japan 225 DFT","27639.833333333","304021.500000000","11.0000","28088.500000000","27770.000000000","27469.000000000"
"Tradefair","20210513","JD Wetherspoon DFT","","6743.500000000","5.0000","","",""
"Tradefair","20210513","Jet2 Group DFT","1390.800000000","69540.000000000","50.0000","1390.800000000","",""
"Tradefair","20210513","Lloyds Banking Group DFT","46.807333333","35210.500000000","752.0000","45.725490196","47.020000000","46.500000000"
"Tradefair","20210513","Marks and Spencer DFT","","74.850000000",".5000","","",""
"Tradefair","20210513","Nio INC DFT","3154.700000000","4710.400000000","1.5000","3024.800000000","",""
"Tradefair","20210513","Penn National Gaming DFT","7580.200000000","39265.436000000","5.1800","7740.800000000","7813.000000000","7373.000000000"
"Tradefair","20210513","Saga Ltd DFT","","19924.000000000","50.0000","","",""
"Tradefair","20210513","Silver Mini (per 5) CFD","","1087.560000000","2.0000","","",""
"Tradefair","20210513","Stagecoach DFT","","41.650000000",".5000","","",""
"Tradefair","20210513","Taylor Wimpey DFT","172.925000000","517.220000000","3.0000","168.260000000","",""
"Tradefair","20210513","Tesla Motors DFT","57666.000000000","1729.800000000",".0300","57660.000000000","",""
"Tradefair","20210513","Trainline Plc DFT","","209.520000000",".5000","","",""
"Tradefair","20210513","UK 100 CFD","6925.263888888","331932.500000000","48.0000","7076.950000000","6982.000000000","6829.300000000"
"Tradefair","20210513","UK 100 DFT","6921.679545454","32783539.445000000","4714.5000","7200.929402515","6983.300000000","6823.000000000"
"Tradefair","20210513","UK 100 Jun 21 Spread","","3477.150000000",".5000","","",""
"Tradefair","20210513","UK Crude Oil CFD","6678.750000000","13357.500000000","2.0000","6678.750000000","",""
"Tradefair","20210513","UltraShort Dow30 ProShares DFT","","498.250000000",".5000","","",""
"Tradefair","20210513","US Crude Oil Mini (per 0.1) Jun 21 Spread","64.490000000","36036.040000000","55.8000","64.243414634","65.210000000","64.000000000"
"Tradefair","20210513","US SP 500 DFT","4085.989393939","785385.079000000","192.8700","4039.179515291","4128.500000000","4035.600000000"
"Tradefair","20210513","US Tech 100 CFD","13124.033333333","118116.300000000","9.0000","13143.300000000","13163.900000000","13080.200000000"
"Tradefair","20210513","US Tech 100 DFT","13108.135483870","746814.608000000","56.9700","13177.950544522","13221.000000000","12988.500000000"
"Tradefair","20210513","USD/CHF DFT",".907943333","146028.440000000","16.0800",".957550000",".908390000",".907550000"
"Tradefair","20210513","Wall Street CFD","33820.095454545","744042.100000000","22.0000","33672.650000000","34115.000000000","33364.800000000"
"Tradefair","20210513","Wall Street DFT","33739.627542372","18863206.391000000","559.0300","33602.057732936","34160.000000000","33312.300000000"
"Tradefair","20210513","Wall Street Jun 21 Spread","","33905.500000000","1.0000","","",""
"Tradefair","20210513","Wells Fargo and Co DFT","","1707.550000000",".3700","","",""
"Tradefair","20210513","Wickes Group DFT","","3015.000000000","12.0000","","",""
"Tradefair","20210514","Airbnb Inc DFT","13984.500000000","79829.584000000","5.7200","13956.220979020","14032.400000000","13946.400000000"
"Tradefair","20210514","Amazon.com CFD","","3201.955000000","1.0000","","",""
"Tradefair","20210514","AUD/USD DFT","","775.160000000",".1000","","",""
"Tradefair","20210514","Barclays (UK) DFT","","90.720000000",".5000","","",""
"Tradefair","20210514","Beyond Meat DFT","10519.200000000","8411.300000000",".8000","10514.125000000","",""
"Tradefair","20210514","Biffa DFT","","802.500000000","3.0000","","",""
"Tradefair","20210514","Blackberry DFT","829.640000000","1534.834000000","1.8500","829.640000000","842.500000000","813.500000000"
"Tradefair","20210514","BP DFT","312.000000000","6240.000000000","20.0000","312.000000000","",""
"Tradefair","20210514","British Land DFT","","261.050000000",".5000","","",""
"Tradefair","20210514","Carnival (LSE) DFT","","15590.000000000","10.0000","","",""
"Tradefair","20210514","Centrica DFT","","9091.480000000","167.0000","","",""
"Tradefair","20210514","Cineworld Sep 21 Spread","","434.000000000","5.0000","","",""
"Tradefair","20210514","Contextlogic Inc DFT","912.106250000","5268.176000000","5.8400","902.169879518","990.500000000","854.500000000"
"Tradefair","20210514","DraftKings Inc DFT","4359.666666666","4839.230000000","1.1100","4321.000000000","4379.000000000","4344.000000000"
"Tradefair","20210514","Drax Group DFT","","847.200000000","2.0000","","",""
"Tradefair","20210514","Easyjet DFT","996.800000000","16063.600000000","16.0000","1006.171428571","",""
"Tradefair","20210514","ETFS Crude Oil DFT","","288.575000000",".5000","","",""
"Tradefair","20210514","EU Stocks 50 DFT","3985.050000000","7981.550000000","2.0000","4007.950000000","",""
"Tradefair","20210514","EUR/GBP DFT",".861163333","36180.060000000","4.2000",".861834000",".861630000",".860420000"
"Tradefair","20210514","EUR/JPY DFT","132.541400000","19881.210000000","1.5000","132.456333333","132.829000000","132.410000000"
"Tradefair","20210514","EUR/USD DFT","1.212549523","1174845.846000000","96.9000","1.212137965","1.214540000","1.209500000"
"Tradefair","20210514","France 40 CFD","6369.200000000","63692.000000000","10.0000","6310.200000000","6419.700000000","6348.200000000"
"Tradefair","20210514","GBP/USD","1.408526666","246454.425000000","175000.0000","1.395108333","1.411000000","1.404410000"
"Tradefair","20210514","GBP/USD DFT","1.408092631","219826.778000000","15.6100","1.395402933","1.410610000","1.404750000"
"Tradefair","20210514","General Motors Co DFT","","8287.500000000","1.5000","","",""
"Tradefair","20210514","Germany 30 DFT","15301.088636363","2413440.879000000","157.5100","15382.513306228","15417.800000000","15216.900000000"
"Tradefair","20210514","Gold Mini CFD","1825.650000000","18252.000000000","10.0000","1825.200000000","",""
"Tradefair","20210514","Gold Mini DFT ","1836.333333333","92772.968000000","50.5200","1886.372972972","1842.100000000","1823.200000000"
"Tradefair","20210514","Japan 225 DFT","","84009.000000000","3.0000","","",""
"Tradefair","20210514","JD Wetherspoon DFT","1333.500000000","12050.500000000","9.0000","1351.140000000","",""
"Tradefair","20210514","Lloyds Banking Group DFT","47.820952380","68240.880000000","1427.0000","47.613775216","48.200000000","47.350000000"
"Tradefair","20210514","Nio INC DFT","3309.620000000","6418.896000000","1.9400","3306.432000000","3362.000000000","3257.000000000"
"Tradefair","20210514","Penn National Gaming DFT","7823.600000000","8684.196000000","1.1100","7742.800000000","7864.000000000","7795.500000000"
"Tradefair","20210514","Persimmon DFT","","3135.000000000","1.0000","","",""
"Tradefair","20210514","Rolls Royce DFT","105.933333333","25398.500000000","240.0000","107.846428571","107.000000000","103.000000000"
"Tradefair","20210514","Schibsted ASA-A DFT","","7611.602000000",".2000","","",""
"Tradefair","20210514","Silver Mini (per 5) CFD","","2704.700000000","5.0000","","",""
"Tradefair","20210514","Silver Mini (per 5) DFT","2732.075000000","9618.120000000","17.6000","2733.321428571","2740.300000000","2716.500000000"
"Tradefair","20210514","Sorento Therapeutics Inc CFD","","331.500000000","50.0000","","",""
"Tradefair","20210514","Square Inc DFT","20675.933333333","16127.228000000",".7800","20995.800000000","20800.800000000","20516.000000000"
"Tradefair","20210514","SSE PLC DFT","","1517.000000000","1.0000","","",""
"Tradefair","20210514","Tesla Motors DFT","","587.720000000",".0100","","",""
"Tradefair","20210514","UK 100 CFD","7016.837037037","322858.200000000","46.0000","7031.266666666","7062.800000000","6987.000000000"
"Tradefair","20210514","UK 100 DFT","7018.535251798","2451511.600000000","348.6000","7044.620800000","7082.400000000","6983.700000000"
"Tradefair","20210514","UK Crude Oil CFD","6819.250000000","13638.500000000","2.0000","6819.250000000","",""
"Tradefair","20210514","US Crude Oil Mini (per 0.1) Jun 21 Spread","64.283333333","5266.420000000","8.2000","64.224634146","64.390000000","64.200000000"
"Tradefair","20210514","US Small Cap 2000 DFT","","1564.911000000",".7100","","",""
"Tradefair","20210514","US SP 500 DFT","4160.256321839","330669.942000000","79.5400","4165.030180180","4180.900000000","4124.600000000"
"Tradefair","20210514","US Tech 100 CFD","13274.440000000","92849.400000000","7.0000","13215.400000000","13396.500000000","13131.100000000"
"Tradefair","20210514","US Tech 100 DFT","13276.444444444","584967.790000000","43.9000","13364.337638376","13404.800000000","13114.300000000"
"Tradefair","20210514","USD/JPY DFT","109.396000000","5469.470000000",".5000","109.389400000","",""
"Tradefair","20210514","Wall Street CFD","34169.447058823","615164.100000000","18.0000","34346.750000000","34283.500000000","34095.800000000"
"Tradefair","20210514","Wall Street DFT","34310.789473684","6198163.912000000","180.4600","34406.493318556","34445.500000000","34013.500000000"
"Tradefair","20210514","Walt Disney DFT","17247.000000000","8968.440000000",".5200","17247.000000000","",""
"Tradefair","20210517","4D Pharma PLC CFD","","47.350000000","50.0000","","",""
"Tradefair","20210517","Air France-KLM DFT","459.028571428","1606.600000000","3.5000","457.000000000","462.000000000","455.000000000"
"Tradefair","20210517","Amazon.com DFT","","6519.340000000",".0200","","",""
"Tradefair","20210517","Avon Rubber CFD","","1530.000000000","50.0000","","",""
"Tradefair","20210517","Banco Comercial Portugues DFT","15.965273333","47.895820000","3.0000","15.887880000","16.003970000","15.895870000"
"Tradefair","20210517","Blackberry DFT","","313.945000000",".3700","","",""
"Tradefair","20210517","Britvic CFD","","461.000000000","50.0000","","",""
"Tradefair","20210517","BT Group DFT","","165.590000000","1.0000","","",""
"Tradefair","20210517","CAD/CHF DFT",".747040000","1792.896000000",".2400",".747040000","",""
"Tradefair","20210517","Cineworld DFT","90.217500000","548.219500000","6.0500","88.970952380","90.960000000","88.490000000"
"Tradefair","20210517","Contextlogic Inc DFT","905.133333333","4490.490000000","5.0200","907.115894039","959.500000000","865.500000000"
