"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20210514","11:30.00","ETFS Agriculture DJ-UBSCI DFT","583.100000000","586.400000000","104.860000000","104.860000000","NA"
"Tradefair","20210514","11:30.00","ETFS Crude Oil CFD","5.830000000","5.832500000","6903.000000000","6903.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Crude Oil DFT","581.840000000","584.420000000","50.000000000","50.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Crude Oil Sep 21 Spread","584.650000000","585.900000000","69.030000000","69.030000000","NA"
"Tradefair","20210514","11:30.00","ETFS Industrial Metals CFD","15.505000000","15.555000000","4056.000000000","4056.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Industrial Metals DFT","1547.400000000","1558.600000000","40.560000000","40.560000000","NA"
"Tradefair","20210514","11:30.00","ETFS Natural Gas  DFT","1.350000000","1.370000000","12468.820000000","12468.820000000","NA"
"Tradefair","20210514","11:30.00","ETFS Natural Gas CFD",".013500000",".013600000","1246882.000000000","1246882.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Physical Gold CFD","173.580000000","173.660000000","403.000000000","403.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Physical Gold DFT","17325.000000000","17399.000000000","4.030000000","4.030000000","NA"
"Tradefair","20210514","11:30.00","ETFS Physical Silver CFD","25.400000000","25.410000000","3116.000000000","3116.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Physical Silver DFT","2534.900000000","2546.100000000","31.160000000","31.160000000","NA"
"Tradefair","20210514","11:30.00","ETFS Physical Silver Sep 21 Spread","2548.900000000","2550.900000000","31.160000000","31.160000000","NA"
"Tradefair","20210514","11:30.00","ETFS Sugar CFD","8.580000000","8.930000000","5488.000000000","5488.000000000","NA"
"Tradefair","20210514","11:30.00","ETFS Sugar DFT","856.250000000","894.750000000","54.880000000","54.880000000","NA"
"Tradefair","20210514","11:30.00","ETFS Sugar Sep 21 Spread","860.730000000","896.730000000","54.880000000","54.880000000","NA"
"Tradefair","20210514","11:30.00","ETFX FTSE 100 Super Short 2X CFD","519.300000000","521.200000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","ETFX FTSE 100 Super Short 2X DFT","518.400000000","522.300000000","19.920000000","19.920000000","NA"
"Tradefair","20210514","11:30.00","ETFX FTSE 100 Super Short 2X Sep 21 Spread","522.200000000","527.200000000","19.920000000","19.920000000","NA"
"Tradefair","20210514","11:30.00","EU Stocks 50 CFD","3984.600000000","3986.500000000","1200.000000000","1200.000000000","NA"
"Tradefair","20210514","11:30.00","EU Stocks 50 DFT","3984.600000000","3986.500000000","1200.000000000","1200.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/AUD","1.564300000","1.564720000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/AUD DFT","1.564300000","1.564720000","401.000000000","401.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CAD","1.469390000","1.469850000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CAD DFT","1.469390000","1.469850000","401.000000000","401.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CHF","1.095720000","1.095960000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CHF DFT","1.095720000","1.095960000","401.000000000","401.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CNH","7.799100000","7.801400000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CNH DFT","7.799100000","7.801400000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CZK","25.481000000","25.516000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/CZK DFT","25.481000000","25.516000000","2001.000000000","2001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/DKK","7.435500000","7.436700000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/DKK DFT","7.435500000","7.436700000","401.000000000","401.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/GBP",".860380000",".860560000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/GBP DFT",".860380000",".860560000","501.000000000","501.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/HKD","9.406500000","9.408000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/HKD DFT","9.406500000","9.408000000","301.000000000","301.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/HUF","355.462000000","355.850000000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/HUF DFT","355.462000000","355.850000000","30001.000000000","30001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/JPY","132.467000000","132.490000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/JPY DFT","132.467000000","132.490000000","50001.000000000","50001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/MXN","24.037530000","24.061630000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/MXN DFT","24.037530000","24.061630000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/NOK","10.013180000","10.018350000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/NOK DFT","10.013180000","10.018350000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/NZD","1.678570000","1.679400000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/NZD DFT","1.678570000","1.679400000","401.000000000","401.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/PLN","4.523190000","4.526020000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/PLN DFT","4.523190000","4.526020000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/RON","4.923000000","4.927400000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/RUB","89.417000000","89.843000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/SEK","10.127760000","10.131770000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/SEK DFT","10.127760000","10.131770000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/SGD","1.615100000","1.615800000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/SGD DFT","1.615100000","1.615800000","301.000000000","301.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/TRY","10.210560000","10.225380000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/TRY DFT","10.210560000","10.225370000","301.000000000","301.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/USD","1.211240000","1.211310000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/USD DFT","1.211240000","1.211310000","501.000000000","501.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/ZAR","17.097090000","17.108140000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20210514","11:30.00","EUR/ZAR DFT","17.097090000","17.108140000","201.000000000","201.000000000","NA"
"Tradefair","20210514","11:30.00","Eurofins Scientific SE CFD","82.100000000","82.120000000","257.000000000","257.000000000","NA"
"Tradefair","20210514","11:30.00","Eurofins Scientific SE DFT","8201.800000000","8220.200000000","2.570000000","2.570000000","NA"
"Tradefair","20210514","11:30.00","Eurofins Scientific SE Sep 21 Spread","8199.500000000","8250.900000000","2.570000000","2.570000000","NA"
"Tradefair","20210514","11:30.00","Euromoney Institutional Investor CFD","973.000000000","975.000000000","4875.000000000","4875.000000000","NA"
"Tradefair","20210514","11:30.00","Euronav (EUR) CFD","7.736000000","7.740000000","12396.000000000","12396.000000000","NA"
"Tradefair","20210514","11:30.00","Euronav (EUR) DFT","772.826200000","774.773800000","123.960000000","123.960000000","NA"
"Tradefair","20210514","11:30.00","Euronav (EUR) Sep 21 Spread","772.616450000","777.667300000","123.960000000","123.960000000","NA"
"Tradefair","20210514","11:30.00","Euronext NV CFD","85.250000000","85.350000000","2440.000000000","2440.000000000","NA"
"Tradefair","20210514","11:30.00","Euronext NV DFT","8516.470000000","8543.530000000","24.400000000","24.400000000","NA"
"Tradefair","20210514","11:30.00","Europcar Mobility CFD",".387600000",".388800000","500.000000000","500.000000000","NA"
"Tradefair","20210514","11:30.00","Europcar Mobility DFT","38.720000000","38.920000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210514","11:30.00","Eutelsat Communications CFD","10.210000000","10.220000000","3400.000000000","3400.000000000","NA"
"Tradefair","20210514","11:30.00","Eutelsat Communications DFT","1019.980000000","1023.020000000","34.000000000","34.000000000","NA"
"Tradefair","20210514","11:30.00","EVN AG CFD","19.920000000","20.000000000","8481.000000000","8481.000000000","NA"
"Tradefair","20210514","11:30.00","EVN AG DFT","1990.004000000","2001.996000000","84.810000000","84.810000000","NA"
"Tradefair","20210514","11:30.00","Evonik Industries AG CFD","29.530000000","29.540000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Evonik Industries AG DFT","2950.046000000","2957.954000000","28.560000000","28.560000000","NA"
"Tradefair","20210514","11:30.00","Evonik Industries AG Sep 21 Spread","2949.245300000","2969.000000000","28.560000000","28.560000000","NA"
"Tradefair","20210514","11:30.00","Evotec AG CFD","33.770000000","33.790000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Evotec AG DFT","3373.622000000","3382.378000000","44.760000000","44.760000000","NA"
"Tradefair","20210514","11:30.00","Evraz Plc CFD","671.600000000","671.800000000","19005.000000000","19005.000000000","NA"
"Tradefair","20210514","11:30.00","Evraz Plc DFT","671.000000000","672.500000000","190.050000000","190.050000000","NA"
"Tradefair","20210514","11:30.00","Evraz Plc Sep 21 Spread","675.300000000","679.600000000","190.050000000","190.050000000","NA"
"Tradefair","20210514","11:30.00","Experian plc CFD","2648.000000000","2649.000000000","7491.000000000","7491.000000000","NA"
"Tradefair","20210514","11:30.00","Experian plc DFT","2645.400000000","2651.700000000","74.910000000","74.910000000","NA"
"Tradefair","20210514","11:30.00","Experian plc Sep 21 Spread","2664.800000000","2677.800000000","74.910000000","74.910000000","NA"
"Tradefair","20210514","11:30.00","F&C Investment Trust CFD","831.000000000","832.000000000","9209.000000000","9209.000000000","NA"
"Tradefair","20210514","11:30.00","F&C Investment Trust DFT","829.400000000","835.700000000","92.090000000","92.090000000","NA"
"Tradefair","20210514","11:30.00","F&C Investment Trust Sep 21 Spread","835.700000000","843.700000000","92.090000000","92.090000000","NA"
"Tradefair","20210514","11:30.00","Fagron NV CFD","18.970000000","19.010000000","6894.000000000","6894.000000000","NA"
"Tradefair","20210514","11:30.00","Fagron NV DFT","1895.101000000","1902.899000000","68.940000000","68.940000000","NA"
"Tradefair","20210514","11:30.00","Fagron NV Sep 21 Spread","1894.586000000","1910.000000000","68.940000000","68.940000000","NA"
"Tradefair","20210514","11:30.00","Faurecia CFD","44.480000000","44.510000000","1445.000000000","1445.000000000","NA"
"Tradefair","20210514","11:30.00","Faurecia DFT","4443.550500000","4455.449500000","14.450000000","14.450000000","NA"
"Tradefair","20210514","11:30.00","Faurecia Sep 21 Spread","4442.344400000","4472.087700000","14.450000000","14.450000000","NA"
"Tradefair","20210514","11:30.00","FCC SA CFD","10.300000000","10.400000000","11588.000000000","11588.000000000","NA"
"Tradefair","20210514","11:30.00","FCC SA DFT","1028.965000000","1041.035000000","115.880000000","115.880000000","NA"
"Tradefair","20210514","11:30.00","FCC SA Sep 21 Spread","1028.684400000","1044.905200000","98.320000000","98.320000000","NA"
"Tradefair","20210514","11:30.00","FDM Holding Plc CFD","980.000000000","984.000000000","1909.000000000","1909.000000000","NA"
"Tradefair","20210514","11:30.00","FDM Holding Plc DFT","978.000000000","986.000000000","19.090000000","19.090000000","NA"
"Tradefair","20210514","11:30.00","Ferguson CFD","9212.000000000","9216.000000000","2372.000000000","2372.000000000","NA"
"Tradefair","20210514","11:30.00","Ferguson DFT","9207.000000000","9215.000000000","23.720000000","23.720000000","NA"
"Tradefair","20210514","11:30.00","Ferguson Sep 21 Spread","9282.300000000","9298.300000000","23.720000000","23.720000000","NA"
"Tradefair","20210514","11:30.00","Ferrari NV (IT) CFD","163.550000000","163.700000000","2264.000000000","2264.000000000","NA"
"Tradefair","20210514","11:30.00","Ferrari NV (IT) DFT","16354.900000000","16370.100000000","22.640000000","22.640000000","NA"
"Tradefair","20210514","11:30.00","Ferrexpo CFD","477.800000000","478.200000000","6133.000000000","6133.000000000","NA"
"Tradefair","20210514","11:30.00","Ferrexpo DFT","476.900000000","479.200000000","61.330000000","61.330000000","NA"
"Tradefair","20210514","11:30.00","Ferrexpo Sep 21 Spread","480.500000000","483.800000000","61.330000000","61.330000000","NA"
"Tradefair","20210514","11:30.00","Ferrovial SA CFD","24.370000000","24.380000000","4245.000000000","4245.000000000","NA"
"Tradefair","20210514","11:30.00","Ferrovial SA DFT","2434.600000000","2440.500000000","46.530000000","46.530000000","NA"
"Tradefair","20210514","11:30.00","Ferrovial SA Sep 21 Spread","2433.901700000","2449.552100000","45.570000000","45.570000000","NA"
"Tradefair","20210514","11:30.00","Fevertree Drk CFD","2541.000000000","2547.000000000","750.000000000","750.000000000","NA"
"Tradefair","20210514","11:30.00","Fevertree Drk DFT","2538.000000000","2550.000000000","4.000000000","4.000000000","NA"
"Tradefair","20210514","11:30.00","Fevertree Drk Sep 21 Spread","2556.900000000","2574.900000000","4.000000000","4.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity China Special Situations CFD","399.000000000","400.500000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity China Special Situations DFT","398.200000000","401.300000000","20.000000000","20.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity China Special Situations Sep 21 Spread","401.200000000","405.100000000","20.000000000","20.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity European Trust CFD","294.000000000","294.500000000","25315.000000000","25315.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity European Trust DFT","293.400000000","295.100000000","253.150000000","253.150000000","NA"
"Tradefair","20210514","11:30.00","Fidelity European Trust Sep 21 Spread","295.600000000","297.900000000","253.150000000","253.150000000","NA"
"Tradefair","20210514","11:30.00","Fidelity Special Values Plc CFD","287.000000000","288.000000000","7732.000000000","7732.000000000","NA"
"Tradefair","20210514","11:30.00","Fidelity Special Values Plc DFT","287.000000000","289.000000000","77.320000000","77.320000000","NA"
"Tradefair","20210514","11:30.00","Fidelity Special Values Plc Sep 21 Spread","289.000000000","291.000000000","77.320000000","77.320000000","NA"
"Tradefair","20210514","11:30.00","Fielmann AG CFD","64.050000000","64.100000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Fielmann AG DFT","6398.593000000","6416.408000000","11.430000000","11.430000000","NA"
"Tradefair","20210514","11:30.00","Fincantieri SpA CFD",".687500000",".691000000","20000.000000000","20000.000000000","NA"
"Tradefair","20210514","11:30.00","Fincantieri SpA DFT","68.700000000","69.300000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","FinecoBank Banca Fineco SpA CFD","14.105000000","14.115000000","13417.000000000","13417.000000000","NA"
"Tradefair","20210514","11:30.00","FinecoBank Banca Fineco SpA DFT","1410.400000000","1411.600000000","134.170000000","134.170000000","NA"
"Tradefair","20210514","11:30.00","FinecoBank Banca Fineco SpA Sep 21 Spread","1408.706500000","1418.187200000","111.320000000","111.320000000","NA"
"Tradefair","20210514","11:30.00","Fingerprint Cards AB CFD","36.310000000","36.340000000","8464.000000000","8464.000000000","NA"
"Tradefair","20210514","11:30.00","Fingerprint Cards AB DFT","3627.400000000","3637.700000000","84.640000000","84.640000000","NA"
"Tradefair","20210514","11:30.00","Finsbury Growth & Income Trust Plc CFD","902.000000000","903.000000000","2554.000000000","2554.000000000","NA"
"Tradefair","20210514","11:30.00","Finsbury Growth & Income Trust Plc DFT","900.000000000","905.000000000","25.540000000","25.540000000","NA"
"Tradefair","20210514","11:30.00","First Derivatives Plc CFD","2495.000000000","2510.000000000","626.000000000","626.000000000","NA"
"Tradefair","20210514","11:30.00","First Derivatives Plc DFT","2492.000000000","2513.000000000","6.260000000","6.260000000","NA"
"Tradefair","20210514","11:30.00","First Derivatives Plc Sep 21 Spread","2511.000000000","2538.000000000","6.260000000","6.260000000","NA"
"Tradefair","20210514","11:30.00","Firstgroup CFD","78.800000000","78.900000000","48166.000000000","48166.000000000","NA"
"Tradefair","20210514","11:30.00","Firstgroup DFT","78.700000000","79.100000000","481.660000000","481.660000000","NA"
"Tradefair","20210514","11:30.00","Firstgroup Sep 21 Spread","79.200000000","79.800000000","481.660000000","481.660000000","NA"
"Tradefair","20210514","11:30.00","Flow Traders CFD","34.100000000","34.140000000","500.000000000","500.000000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (IRE) CFD","147.650000000","147.850000000","1109.000000000","1109.000000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (IRE) DFT","14750.225000000","14799.775000000","7.250000000","7.250000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (IRE) Sep 21 Spread","14746.220000000","14855.024000000","10.330000000","10.330000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (LSE) CFD","12715.000000000","12725.000000000","515.000000000","515.000000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (LSE) DFT","12712.000000000","12728.000000000","5.150000000","5.150000000","NA"
"Tradefair","20210514","11:30.00","Flutter Entertainment (LSE) Sep 21 Spread","12817.000000000","12841.000000000","5.150000000","5.150000000","NA"
"Tradefair","20210514","11:30.00","FNAC Darty CFD","56.900000000","57.050000000","1059.000000000","1059.000000000","NA"
"Tradefair","20210514","11:30.00","FNAC Darty DFT","5684.302000000","5710.697000000","10.590000000","10.590000000","NA"
"Tradefair","20210514","11:30.00","FNAC Darty Sep 21 Spread","5682.758000000","5732.002000000","10.590000000","10.590000000","NA"
"Tradefair","20210514","11:30.00","Forterra PLC CFD","282.500000000","283.500000000","5000.000000000","5000.000000000","NA"
"Tradefair","20210514","11:30.00","Forterra PLC DFT","281.940000000","284.070000000","50.000000000","50.000000000","NA"
"Tradefair","20210514","11:30.00","Fortum CFD","22.740000000","22.760000000","6247.000000000","6247.000000000","NA"
"Tradefair","20210514","11:30.00","Fortum DFT","2271.725000000","2278.275000000","62.470000000","62.470000000","NA"
"Tradefair","20210514","11:30.00","Fortum Sep 21 Spread","2271.108000000","2286.782000000","51.560000000","51.560000000","NA"
"Tradefair","20210514","11:30.00","Foxtons Plc CFD","59.700000000","60.200000000","25666.000000000","25666.000000000","NA"
"Tradefair","20210514","11:30.00","Foxtons Plc DFT","59.600000000","60.300000000","10.000000000","10.000000000","NA"
"Tradefair","20210514","11:30.00","Foxtons Plc Sep 21 Spread","60.000000000","60.900000000","256.660000000","256.660000000","NA"
"Tradefair","20210514","11:30.00","France 40 CFD","6341.400000000","6342.700000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","France 40 DFT","6341.400000000","6342.700000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","Fraport AG Frankfurt Airport CFD","58.920000000","58.980000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Fraport AG Frankfurt Airport DFT","5886.105000000","5903.895000000","10.370000000","10.370000000","NA"
"Tradefair","20210514","11:30.00","Frasers Group CFD","581.500000000","582.000000000","4000.000000000","4000.000000000","NA"
"Tradefair","20210514","11:30.00","Frasers Group DFT","580.400000000","583.200000000","40.000000000","40.000000000","NA"
"Tradefair","20210514","11:30.00","Frasers Group Sep 21 Spread","584.800000000","588.800000000","269.320000000","269.320000000","NA"
"Tradefair","20210514","11:30.00","Freenet AG CFD","21.680000000","21.710000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Freenet AG DFT","2165.830000000","2173.170000000","30.000000000","30.000000000","NA"
"Tradefair","20210514","11:30.00","Fresenius Medical Care CFD","66.940000000","66.980000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Fresenius Medical Care DFT","6687.304000000","6704.696000000","10.230000000","10.230000000","NA"
"Tradefair","20210514","11:30.00","Fresenius Medical Care Sep 21 Spread","6700.612000000","6714.612000000","10.230000000","10.230000000","NA"
"Tradefair","20210514","11:30.00","Fresenius SE & Co KGaA CFD","44.470000000","44.480000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Fresenius SE & Co KGaA DFT","4442.553000000","4452.448000000","12.300000000","12.300000000","NA"
"Tradefair","20210514","11:30.00","Fresnillo CFD","887.600000000","888.400000000","8011.000000000","8011.000000000","NA"
"Tradefair","20210514","11:30.00","Fresnillo DFT","886.700000000","889.300000000","80.110000000","80.110000000","NA"
"Tradefair","20210514","11:30.00","Fresnillo Sep 21 Spread","892.500000000","898.700000000","80.110000000","80.110000000","NA"
"Tradefair","20210514","11:30.00","Frontline (NOK) CFD","64.380000000","64.540000000","10290.000000000","10290.000000000","NA"
"Tradefair","20210514","11:30.00","Frontline (NOK) DFT","6431.554000000","6460.446000000","356.030000000","356.030000000","NA"
"Tradefair","20210514","11:30.00","Frontline (NOK) Sep 21 Spread","6446.474000000","6501.317000000","169.520000000","169.520000000","NA"
"Tradefair","20210514","11:30.00","Fuchs Petrolub AG -Pref CFD","42.000000000","42.020000000","600.000000000","600.000000000","NA"
"Tradefair","20210514","11:30.00","Fuchs Petrolub AG -Pref DFT","4195.799000000","4206.201000000","17.060000000","17.060000000","NA"
"Tradefair","20210514","11:30.00","Fuchs Petrolub SE CFD","34.650000000","34.850000000","2500.000000000","2500.000000000","NA"
"Tradefair","20210514","11:30.00","Fuchs Petrolub SE DFT","3461.530000000","3488.480000000","25.000000000","25.000000000","NA"
"Tradefair","20210514","11:30.00","Fugro NV CFD","8.970000000","8.985000000","7113.000000000","7113.000000000","NA"
"Tradefair","20210514","11:30.00","Fugro NV DFT","896.102250000","899.397750000","71.130000000","71.130000000","NA"
"Tradefair","20210514","11:30.00","Fugro NV Sep 21 Spread","895.858900000","902.754740000","71.130000000","71.130000000","NA"
"Tradefair","20210514","11:30.00","Funding Circle CFD","147.400000000","148.200000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210514","11:30.00","Funding Circle DFT","147.110000000","148.500000000","60.000000000","60.000000000","NA"
"Tradefair","20210514","11:30.00","Funding Circle Sep 21 Spread","148.230000000","149.920000000","60.000000000","60.000000000","NA"
"Tradefair","20210514","11:30.00","Fundsmith Emerging Equities Trust CFD","1285.000000000","1300.000000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210514","11:30.00","Fundsmith Emerging Equities Trust DFT","1282.420000000","1302.590000000","20.000000000","20.000000000","NA"
"Tradefair","20210514","11:30.00","Fundsmith Emerging Equities Trust Sep 21 Spread","1292.210000000","1315.030000000","20.000000000","20.000000000","NA"
"Tradefair","20210514","11:30.00","Futura Medical DFT","49.900000000","51.300000000","694.080000000","694.080000000","NA"
"Tradefair","20210514","11:30.00","Future plc CFD","2354.000000000","2356.000000000","500.000000000","500.000000000","NA"
"Tradefair","20210514","11:30.00","Future plc DFT","2351.000000000","2359.000000000","2.000000000","2.000000000","NA"
"Tradefair","20210514","11:30.00","Galapagos NV (NLD) CFD","61.340000000","61.360000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","Galapagos NV (NLD) DFT","6127.900000000","6142.200000000","9.850000000","9.850000000","NA"
"Tradefair","20210514","11:30.00","Galapagos NV (NLD) Sep 21 Spread","6126.200000000","6165.100000000","9.850000000","9.850000000","NA"
"Tradefair","20210514","11:30.00","Galliford Try CFD","123.500000000","124.400000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210514","11:30.00","Galliford Try DFT","123.300000000","124.700000000","60.000000000","60.000000000","NA"
"Tradefair","20210514","11:30.00","Galliford Try Sep 21 Spread","124.200000000","125.900000000","60.000000000","60.000000000","NA"
"Tradefair","20210514","11:30.00","Galp Energia CFD","10.190000000","10.195000000","5796.000000000","5796.000000000","NA"
"Tradefair","20210514","11:30.00","Galp Energia DFT","1017.481000000","1020.519000000","57.960000000","57.960000000","NA"
"Tradefair","20210514","11:30.00","Galp Energia Sep 21 Spread","1017.204780000","1024.329380000","57.960000000","57.960000000","NA"
"Tradefair","20210514","11:30.00","GAM Holding AG CFD","2.218000000","2.234000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210514","11:30.00","GAM Holding AG DFT","221.600000000","223.600000000","65.090000000","65.090000000","NA"
"Tradefair","20210514","11:30.00","Games Workshop CFD","11030.000000000","11040.000000000","200.000000000","200.000000000","NA"
"Tradefair","20210514","11:30.00","Games Workshop DFT","11027.000000000","11043.000000000",".500000000",".500000000","NA"
"Tradefair","20210514","11:30.00","Games Workshop Sep 21 Spread","11118.000000000","11142.000000000","2.000000000","2.000000000","NA"
"Tradefair","20210514","11:30.00","Gamesys Group CFD","1884.000000000","1886.000000000","2514.000000000","2514.000000000","NA"
"Tradefair","20210514","11:30.00","Gamesys Group DFT","1880.000000000","1888.000000000","25.140000000","25.140000000","NA"
"Tradefair","20210514","11:30.00","Gamesys Group Sep 21 Spread","1895.000000000","1908.000000000","25.140000000","25.140000000","NA"
"Tradefair","20210514","11:30.00","Gaming Realms PLC CFD","36.900000000","37.500000000","233924.000000000","233924.000000000","NA"
"Tradefair","20210514","11:30.00","Gaming Realms PLC DFT","36.830000000","37.580000000","2339.240000000","2339.240000000","NA"
"Tradefair","20210514","11:30.00","Gaming Realms PLC Sep 21 Spread","37.100000000","37.900000000","2339.240000000","2339.240000000","NA"
"Tradefair","20210514","11:30.00","Gamma Communications Plc CFD","1784.000000000","1788.000000000","3145.000000000","3145.000000000","NA"
"Tradefair","20210514","11:30.00","Gamma Communications Plc DFT","1781.000000000","1791.000000000","31.450000000","31.450000000","NA"
"Tradefair","20210514","11:30.00","Gamma Communications Plc Sep 21 Spread","1794.000000000","1809.000000000","31.450000000","31.450000000","NA"
"Tradefair","20210514","11:30.00","Gas Natural SDG SA CFD","21.650000000","21.670000000","4900.000000000","4900.000000000","NA"
"Tradefair","20210514","11:30.00","Gas Natural SDG SA DFT","2162.834000000","2169.166000000","49.000000000","49.000000000","NA"
"Tradefair","20210514","11:30.00","Gas Natural SDG SA Sep 21 Spread","2162.246900000","2177.265400000","44.170000000","44.170000000","NA"
"Tradefair","20210514","11:30.00","Gattaca Plc CFD","149.000000000","150.000000000","6160.000000000","6160.000000000","NA"
"Tradefair","20210514","11:30.00","Gattaca Plc DFT","149.000000000","151.000000000","61.600000000","61.600000000","NA"
"Tradefair","20210514","11:30.00","Gattaca Plc Sep 21 Spread","150.000000000","152.000000000","61.600000000","61.600000000","NA"
"Tradefair","20210514","11:30.00","Gazprom (UK) CFD","6.700000000","6.702000000","11948.000000000","11948.000000000","NA"
"Tradefair","20210514","11:30.00","Gazprom (UK) DFT","668.700000000","671.600000000","119.480000000","119.480000000","NA"
"Tradefair","20210514","11:30.00","Gazprom (UK) Sep 21 Spread","670.500000000","674.700000000","119.480000000","119.480000000","NA"
"Tradefair","20210514","11:30.00","GB Group CFD","867.500000000","871.000000000","5238.000000000","5238.000000000","NA"
"Tradefair","20210514","11:30.00","GB Group DFT","865.800000000","872.800000000","52.380000000","52.380000000","NA"
"Tradefair","20210514","11:30.00","GB Group Sep 21 Spread","872.300000000","881.100000000","52.380000000","52.380000000","NA"
"Tradefair","20210514","11:30.00","GBP/AUD","1.817950000","1.818540000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20210514","11:30.00","GBP/AUD DFT","1.817950000","1.818540000","401.000000000","401.000000000","NA"
