"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20191111","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","29.4801","28.0468","NA","NA"
"20191111","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","93.5891","30.5457","NA","NA"
"20191111","Tradefair","US SP 500 Dec 19 Spread","34.2282","21.0173","NA","NA"
"20191111","Tradefair","US SP 500 DFT","20.6796","17.0147","NA","NA"
"20191111","Tradefair","US Tech 100 Dec 19 Spread","27.3578","25.0197","NA","NA"
"20191111","Tradefair","US Tech 100 DFT","26.1211","22.0173","NA","NA"
"20191111","Tradefair","USD/CAD DFT","29.6864","30.0236","NA","NA"
"20191111","Tradefair","USD/JPY","25.6438","24.5191","NA","NA"
"20191111","Tradefair","USD/JPY DFT","34.5277","34.5277","NA","NA"
"20191111","Tradefair","Velocityshares daily 2X Vix ST DFT","31.0240","31.0240","NA","NA"
"20191111","Tradefair","Vodafone Group (LSE) DFT","30.0245","30.0245","NA","NA"
"20191111","Tradefair","Wall Street CFD","29.1489","23.0192","NA","NA"
"20191111","Tradefair","Wall Street DFT","20.8258","19.0187","NA","NA"
"20191112","Tradefair","Asos DFT","31.5258","31.5258","NA","NA"
"20191112","Tradefair","Aurora Cannabis (US) DFT","42.0326","42.0326","NA","NA"
"20191112","Tradefair","Australia 200 DFT","34.0267","34.0267","NA","NA"
"20191112","Tradefair","BP DFT","25.0212","25.0212","NA","NA"
"20191112","Tradefair","British Land DFT","23.0187","23.0187","NA","NA"
"20191112","Tradefair","BT Group DFT","22.0193","22.0193","NA","NA"
"20191112","Tradefair","CAD/JPY DFT","30.0231","30.0231","NA","NA"
"20191112","Tradefair","Copper (per 0.05) Dec 19 Spread","29.0360","31.0258","NA","NA"
"20191112","Tradefair","Dish Network Corp DFT","38.0304","38.0304","NA","NA"
"20191112","Tradefair","EUR/CAD DFT","24.0193","24.0193","NA","NA"
"20191112","Tradefair","EUR/GBP DFT","27.6126","29.0228","NA","NA"
"20191112","Tradefair","EUR/USD","26.0235","26.0235","NA","NA"
"20191112","Tradefair","EUR/USD DFT","20.7585","19.0219","NA","NA"
"20191112","Tradefair","Evraz Plc DFT","38.0299","38.0299","NA","NA"
"20191112","Tradefair","Facebook DFT","33.0302","33.0302","NA","NA"
"20191112","Tradefair","Fresnillo DFT","28.0234","28.0234","NA","NA"
"20191112","Tradefair","GBP/USD","22.1288","22.0177","NA","NA"
"20191112","Tradefair","GBP/USD DFT","22.7547","21.0153","NA","NA"
"20191112","Tradefair","Germany 30 Dec 19 Spread","34.0272","34.0272","NA","NA"
"20191112","Tradefair","Germany 30 DFT","18.7969","16.0130","NA","NA"
"20191112","Tradefair","Gold (per 0.1) DFT","18.1615","14.0110","NA","NA"
"20191112","Tradefair","Gold Mini CFD","35.5388","35.5388","NA","NA"
"20191112","Tradefair","Greggs DFT","20.5166","20.5166","NA","NA"
"20191112","Tradefair","ITV DFT","40.0315","40.0315","NA","NA"
"20191112","Tradefair","ITV Mar 20 Spread","28.0221","28.0221","NA","NA"
"20191112","Tradefair","John Menzies DFT","31.0002","31.0002","NA","NA"
"20191112","Tradefair","Leonardo SpA CFD","40.0327","40.0327","NA","NA"
"20191112","Tradefair","Lloyds Banking Group DFT","33.0374","33.0374","NA","NA"
"20191112","Tradefair","Marks and Spencer DFT","31.0244","31.0244","NA","NA"
"20191112","Tradefair","NZD/CAD DFT","36.0287","36.0287","NA","NA"
"20191112","Tradefair","NZD/USD DFT","32.0268","32.0267","NA","NA"
"20191112","Tradefair","ProShares VIX ST DFT","26.0212","26.0212","NA","NA"
"20191112","Tradefair","Sainsbury DFT","42.0355","42.0355","NA","NA"
"20191112","Tradefair","Silver Mini (per 5) Dec 19 Spread","19.5172","18.0145","NA","NA"
"20191112","Tradefair","Sirius Minerals Plc DFT","23.7376","27.0221","NA","NA"
"20191112","Tradefair","Sundance Energy  DFT","34.0267","34.0267","NA","NA"
"20191112","Tradefair","Trainline Plc DFT","25.0201","25.0201","NA","NA"
"20191112","Tradefair","UK 100 CFD","21.4242","21.0181","NA","NA"
"20191112","Tradefair","UK 100 DFT","20.4479","18.5153","NA","NA"
"20191112","Tradefair","UK Crude Oil Jan 20 Spread","35.5187","35.5187","NA","NA"
"20191112","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","24.3500","22.0176","NA","NA"
"20191112","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","25.5813","22.5061","NA","NA"
"20191112","Tradefair","US SP 500 Dec 19 Spread","50.0394","50.0394","NA","NA"
"20191112","Tradefair","US SP 500 DFT","18.8501","18.5189","NA","NA"
"20191112","Tradefair","US Tech 100 Dec 19 Spread","22.0173","22.0173","NA","NA"
"20191112","Tradefair","US Tech 100 DFT","33.0253","33.0253","NA","NA"
"20191112","Tradefair","USD/CAD","19.0159","19.0159","NA","NA"
"20191112","Tradefair","USD/CAD DFT","34.0272","34.0272","NA","NA"
"20191112","Tradefair","USD/CHF DFT","28.2733","28.0236","NA","NA"
"20191112","Tradefair","USD/JPY DFT","27.6456","30.0236","NA","NA"
"20191112","Tradefair","Vodafone Group (LSE) DFT","24.5165","24.0198","NA","NA"
"20191112","Tradefair","Wall Street CFD","17.0103","15.5134","NA","NA"
"20191112","Tradefair","Wall Street DFT","35.4160","16.0364","NA","NA"
"20191113","Tradefair","Asos DFT","73.5601","73.5601","NA","NA"
"20191113","Tradefair","Associated British Foods DFT","43.0362","43.0362","NA","NA"
"20191113","Tradefair","AUD/USD","34.0280","34.0280","NA","NA"
"20191113","Tradefair","Australia 200 DFT","20.0154","20.0154","NA","NA"
"20191113","Tradefair","Barclays (UK) DFT","25.5205","25.5205","NA","NA"
"20191113","Tradefair","British Land DFT","33.3604","35.5297","NA","NA"
"20191113","Tradefair","Burberry Group DFT","20.0164","20.0164","NA","NA"
"20191113","Tradefair","Burford Capital Ltd DFT","28.0227","30.5250","NA","NA"
"20191113","Tradefair","Chesapeake Energy DFT","49.0416","49.0416","NA","NA"
"20191113","Tradefair","CHF/JPY DFT","32.0252","32.0252","NA","NA"
"20191113","Tradefair","Copper (per 0.05) Dec 19 Spread","31.0253","31.0253","NA","NA"
"20191113","Tradefair","Dignity DFT","32.0261","32.0261","NA","NA"
"20191113","Tradefair","ETFS Natural Gas  DFT","25.3534","26.0204","NA","NA"
"20191113","Tradefair","EU Stocks 50 DFT","19.0156","19.0155","NA","NA"
"20191113","Tradefair","EUR/AUD DFT","35.0275","35.0275","NA","NA"
"20191113","Tradefair","EUR/GBP DFT","21.1064","20.5168","NA","NA"
"20191113","Tradefair","EUR/USD","30.0237","30.0237","NA","NA"
"20191113","Tradefair","EUR/USD DFT","22.0771","22.0183","NA","NA"
"20191113","Tradefair","Facebook DFT","17.0123","17.0123","NA","NA"
"20191113","Tradefair","France 40 DFT","26.4213","24.0185","NA","NA"
"20191113","Tradefair","GBP/NZD DFT","49.0407","49.0406","NA","NA"
"20191113","Tradefair","GBP/USD","18.7293","19.0146","NA","NA"
"20191113","Tradefair","GBP/USD DFT","22.5191","20.5161","NA","NA"
"20191113","Tradefair","Germany 30 DFT","20.4074","18.0146","NA","NA"
"20191113","Tradefair","Glaxosmithkline DFT","29.0232","29.0232","NA","NA"
"20191113","Tradefair","Gold (per 0.1) DFT","20.6850","18.5195","NA","NA"
"20191113","Tradefair","Gold Mini DFT ","29.5239","29.5239","NA","NA"
"20191113","Tradefair","Hong Kong 50 DFT","41.0323","41.0323","NA","NA"
"20191113","Tradefair","HSBC Holdings (LSE) DFT","31.0254","31.0254","NA","NA"
"20191113","Tradefair","ITV DFT","35.0286","35.0286","NA","NA"
"20191113","Tradefair","Metro Bank DFT","51.0401","51.0401","NA","NA"
"20191113","Tradefair","NOK/SEK DFT","48.0378","48.0378","NA","NA"
"20191113","Tradefair","NZD/USD DFT","22.5182","22.5182","NA","NA"
"20191113","Tradefair","Royal Mail DFT","35.0418","35.0418","NA","NA"
"20191113","Tradefair","SGD/JPY DFT","32.5256","32.5255","NA","NA"
"20191113","Tradefair","Silver Mini (per 5) Dec 19 Spread","18.4694","16.0126","NA","NA"
"20191113","Tradefair","Silver Mini (per 5) DFT","23.3527","24.0200","NA","NA"
"20191113","Tradefair","Taylor Wimpey DFT","36.2749","37.5223","NA","NA"
"20191113","Tradefair","Tilray Inc DFT","34.0267","34.0267","NA","NA"
"20191113","Tradefair","Tullow Oil DFT","30.3581","35.0291","NA","NA"
"20191113","Tradefair","UK 100 CFD","20.5197","21.0256","NA","NA"
"20191113","Tradefair","UK 100 DFT","18.7008","17.0134","NA","NA"
"20191113","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","27.2719","26.0206","NA","NA"
"20191113","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","17.5179","18.0175","NA","NA"
"20191113","Tradefair","US Small Cap 2000 DFT","21.0165","21.0165","NA","NA"
"20191113","Tradefair","US SP 500 DFT","19.2154","20.0162","NA","NA"
"20191113","Tradefair","US Tech 100 Dec 19 Spread","25.0196","25.0196","NA","NA"
"20191113","Tradefair","US Tech 100 DFT","21.0164","19.0150","NA","NA"
"20191113","Tradefair","USD/CAD DFT","24.1868","23.0210","NA","NA"
"20191113","Tradefair","USD/CHF DFT","32.5294","32.5294","NA","NA"
"20191113","Tradefair","USD/JPY DFT","32.4265","32.0263","NA","NA"
"20191113","Tradefair","Vodafone Group (LSE) DFT","30.0236","30.0236","NA","NA"
"20191113","Tradefair","Wall Street CFD","17.2252","15.0137","NA","NA"
"20191113","Tradefair","Wall Street DFT","20.2464","17.5142","NA","NA"
"20191114","Tradefair","888 Holdings plc Dec 19 Spread","25.0197","25.0197","NA","NA"
"20191114","Tradefair","Airbus Group SE DFT","31.0262","31.0262","NA","NA"
"20191114","Tradefair","Associated British Foods DFT","19.0150","19.0150","NA","NA"
"20191114","Tradefair","AUD/USD","25.4180","25.5198","NA","NA"
"20191114","Tradefair","Bank Of Ireland (LSE) CFD","34.0268","34.0268","NA","NA"
"20191114","Tradefair","British Land DFT","32.0250","32.0249","NA","NA"
"20191114","Tradefair","Burberry Group DFT","35.0252","35.0252","NA","NA"
"20191114","Tradefair","CAD/JPY DFT","21.0165","21.0165","NA","NA"
"20191114","Tradefair","Copper (per 0.05) Dec 19 Spread","25.0203","22.0182","NA","NA"
"20191114","Tradefair","EUR/AUD DFT","36.0279","36.0279","NA","NA"
"20191114","Tradefair","EUR/CAD DFT","21.2618","18.5160","NA","NA"
"20191114","Tradefair","EUR/CHF DFT","21.0168","20.5162","NA","NA"
"20191114","Tradefair","EUR/GBP DFT","38.2720","24.0188","NA","NA"
"20191114","Tradefair","EUR/USD DFT","20.5820","20.0153","NA","NA"
"20191114","Tradefair","Fevertree Drk DFT","26.0239","26.0239","NA","NA"
"20191114","Tradefair","Firstgroup DFT","27.0212","27.0212","NA","NA"
"20191114","Tradefair","France 40 DFT","20.6901","20.0365","NA","NA"
"20191114","Tradefair","Fresnillo DFT","31.5247","31.5247","NA","NA"
"20191114","Tradefair","GBP/CHF DFT","40.0335","36.0310","NA","NA"
"20191114","Tradefair","GBP/NOK","36.0283","36.0283","NA","NA"
"20191114","Tradefair","GBP/NZD DFT","13.0076","13.0075","NA","NA"
"20191114","Tradefair","GBP/USD","19.3039","19.0352","NA","NA"
"20191114","Tradefair","GBP/USD DFT","21.9867","18.0137","NA","NA"
"20191114","Tradefair","Germany 30 DFT","21.0429","20.0153","NA","NA"
"20191114","Tradefair","Gold Mini CFD","19.0147","19.0146","NA","NA"
"20191114","Tradefair","Marks and Spencer DFT","37.5295","37.5295","NA","NA"
"20191114","Tradefair","NOK/SEK DFT","25.0199","25.0199","NA","NA"
"20191114","Tradefair","NZD/CAD DFT","91.0940","91.0940","NA","NA"
"20191114","Tradefair","Premier Oil DFT","20.5268","20.5267","NA","NA"
"20191114","Tradefair","Sainsbury DFT","32.3596","31.0244","NA","NA"
"20191114","Tradefair","SIG Mar 20 Spread","74.0578","74.0578","NA","NA"
"20191114","Tradefair","Silver Mini (per 5) Dec 19 Spread","26.7713","16.5130","NA","NA"
"20191114","Tradefair","Sundance Energy  DFT","40.0315","40.0315","NA","NA"
"20191114","Tradefair","Taylor Wimpey DFT","23.5059","23.5059","NA","NA"
"20191114","Tradefair","Tilray Inc DFT","33.0282","33.0282","NA","NA"
"20191114","Tradefair","Trainline Plc DFT","36.0227","36.0227","NA","NA"
"20191114","Tradefair","Tullow Oil DFT","45.2399","34.0432","NA","NA"
"20191114","Tradefair","UK 100 CFD","28.0274","25.5205","NA","NA"
"20191114","Tradefair","UK 100 DFT","21.6757","20.0157","NA","NA"
"20191114","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","30.8987","28.0063","NA","NA"
"20191114","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","26.0311","30.0543","NA","NA"
"20191114","Tradefair","US Small Cap 2000 DFT","18.3874","17.0135","NA","NA"
"20191114","Tradefair","US SP 500 Dec 19 Spread","30.5246","30.5246","NA","NA"
"20191114","Tradefair","US SP 500 DFT","28.6903","30.5260","NA","NA"
"20191114","Tradefair","US Tech 100 CFD","37.0295","37.0295","NA","NA"
"20191114","Tradefair","US Tech 100 Dec 19 Spread","26.5321","23.5190","NA","NA"
"20191114","Tradefair","US Tech 100 DFT","22.5184","22.5183","NA","NA"
"20191114","Tradefair","USD/CAD","16.0159","16.0159","NA","NA"
"20191114","Tradefair","USD/CAD DFT","18.1818","16.5134","NA","NA"
"20191114","Tradefair","USD/CHF DFT","38.5903","29.0228","NA","NA"
"20191114","Tradefair","USD/JPY DFT","32.7770","33.5281","NA","NA"
"20191114","Tradefair","Vodafone Group (LSE) DFT","28.0221","28.0221","NA","NA"
"20191114","Tradefair","Wall Street CFD","19.4688","18.0141","NA","NA"
"20191114","Tradefair","Wall Street Dec 19 Spread","21.0312","21.0312","NA","NA"
"20191114","Tradefair","Wall Street DFT","20.6755","19.0155","NA","NA"
"20191115","Tradefair","Airbus Group SE DFT","41.0350","41.0350","NA","NA"
"20191115","Tradefair","Associated British Foods DFT","27.0217","27.0217","NA","NA"
"20191115","Tradefair","AUD/JPY DFT","31.0183","37.0307","NA","NA"
"20191115","Tradefair","AUD/USD","23.8945","23.0191","NA","NA"
"20191115","Tradefair","Australia 200 DFT","18.0142","18.0142","NA","NA"
"20191115","Tradefair","BP DFT","28.0220","28.0220","NA","NA"
"20191115","Tradefair","Copper (per 0.05) Dec 19 Spread","21.0177","21.0177","NA","NA"
"20191115","Tradefair","EUR/GBP DFT","21.7322","22.0180","NA","NA"
"20191115","Tradefair","EUR/JPY","26.1637","20.0158","NA","NA"
"20191115","Tradefair","EUR/JPY DFT","24.0196","24.0196","NA","NA"
"20191115","Tradefair","EUR/USD DFT","23.1075","22.0179","NA","NA"
"20191115","Tradefair","Ferrexpo DFT","23.0193","23.0193","NA","NA"
"20191115","Tradefair","Fevertree Drk CFD","20.0165","20.0165","NA","NA"
"20191115","Tradefair","Fevertree Drk DFT","18.5195","18.5195","NA","NA"
"20191115","Tradefair","France 40 DFT","22.6828","23.5199","NA","NA"
"20191115","Tradefair","GBP/JPY DFT","27.6890","28.0216","NA","NA"
"20191115","Tradefair","GBP/NZD DFT","21.0177","21.0177","NA","NA"
"20191115","Tradefair","GBP/USD","20.5882","22.0179","NA","NA"
"20191115","Tradefair","GBP/USD DFT","26.1276","21.0177","NA","NA"
"20191115","Tradefair","Germany 30 DFT","19.8396","18.0146","NA","NA"
"20191115","Tradefair","Gold Mini CFD","32.0251","32.0251","NA","NA"
"20191115","Tradefair","NOK/SEK DFT","27.0169","27.0169","NA","NA"
"20191115","Tradefair","NZD/USD DFT","20.0157","20.0157","NA","NA"
"20191115","Tradefair","Sainsbury DFT","37.0292","37.0292","NA","NA"
"20191115","Tradefair","Silver Mini (per 5) CFD","27.5226","27.5226","NA","NA"
"20191115","Tradefair","Silver Mini (per 5) Dec 19 Spread","21.0168","21.5169","NA","NA"
"20191115","Tradefair","Sirius Minerals Plc DFT","51.0137","51.0137","NA","NA"
"20191115","Tradefair","Taylor Wimpey DFT","24.0212","24.0212","NA","NA"
"20191115","Tradefair","Tullow Oil DFT","32.0264","32.0264","NA","NA"
"20191115","Tradefair","UK 100 CFD","19.6638","19.0149","NA","NA"
"20191115","Tradefair","UK 100 DFT","28.9972","19.0149","NA","NA"
"20191115","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","25.3714","23.0415","NA","NA"
"20191115","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","18.5853","15.0161","NA","NA"
"20191115","Tradefair","US SP 500 Dec 19 Spread","17.0137","17.0137","NA","NA"
"20191115","Tradefair","US SP 500 DFT","22.9530","20.0170","NA","NA"
"20191115","Tradefair","US Tech 100 CFD","64.0893","64.0893","NA","NA"
"20191115","Tradefair","US Tech 100 Dec 19 Spread","23.0264","23.0202","NA","NA"
"20191115","Tradefair","US Tech 100 DFT","20.1413","17.0136","NA","NA"
"20191115","Tradefair","USD/CHF DFT","21.6902","22.0341","NA","NA"
"20191115","Tradefair","USD/JPY DFT","25.5204","23.5190","NA","NA"
"20191115","Tradefair","Vodafone Group (LSE) DFT","31.6917","33.0259","NA","NA"
"20191115","Tradefair","Wall Street CFD","17.8349","14.0117","NA","NA"
"20191115","Tradefair","Wall Street Dec 19 Spread","37.0261","37.0261","NA","NA"
"20191115","Tradefair","Wall Street DFT","21.0579","19.0149","NA","NA"
"20191118","Tradefair","AFC Energy Plc DFT","31.0240","31.0240","NA","NA"
"20191118","Tradefair","Asos DFT","40.5331","40.5331","NA","NA"
"20191118","Tradefair","Associated British Foods DFT","30.0236","30.0236","NA","NA"
"20191118","Tradefair","AUD/CHF DFT","24.2711","24.5301","NA","NA"
"20191118","Tradefair","AUD/USD","25.0204","25.0204","NA","NA"
"20191118","Tradefair","Aviva DFT","46.0128","46.0128","NA","NA"
"20191118","Tradefair","British Land DFT","25.0212","25.0212","NA","NA"
"20191118","Tradefair","BT Group DFT","95.0264","95.0264","NA","NA"
"20191118","Tradefair","Coffee C (per 0.1) Dec 19 CFD","48.0133","48.0133","NA","NA"
"20191118","Tradefair","Cronos Group Inc Dec 19 Spread","50.0293","50.0292","NA","NA"
"20191118","Tradefair","Dominos Pizza UK & IRL DFT","67.0560","67.0560","NA","NA"
"20191118","Tradefair","ETFS Natural Gas  DFT","34.0259","34.0259","NA","NA"
"20191118","Tradefair","EU Stocks 50 DFT","27.0227","27.0227","NA","NA"
"20191118","Tradefair","EUR/CAD DFT","35.0097","35.0097","NA","NA"
"20191118","Tradefair","EUR/GBP DFT","28.1225","29.5157","NA","NA"
"20191118","Tradefair","EUR/JPY DFT","27.0150","27.0150","NA","NA"
"20191118","Tradefair","EUR/USD DFT","26.0181","25.0196","NA","NA"
"20191118","Tradefair","Facebook CFD","54.0178","54.0178","NA","NA"
"20191118","Tradefair","Facebook DFT","94.0790","94.0790","NA","NA"
"20191118","Tradefair","Ferrexpo DFT","22.0177","22.0177","NA","NA"
"20191118","Tradefair","France 40 DFT","21.8319","19.0053","NA","NA"
"20191118","Tradefair","Frasers Group DFT","27.0232","27.0232","NA","NA"
"20191118","Tradefair","GBP/NZD DFT","23.0193","23.0193","NA","NA"
"20191118","Tradefair","GBP/SEK DFT","36.0279","36.0279","NA","NA"
"20191118","Tradefair","GBP/USD","51.5286","51.5285","NA","NA"
"20191118","Tradefair","GBP/USD DFT","24.6467","24.0127","NA","NA"
"20191118","Tradefair","Germany 30 DFT","22.4480","21.0113","NA","NA"
"20191118","Tradefair","Gold (per 0.1) DFT","25.0217","25.0217","NA","NA"
"20191118","Tradefair","Hong Kong 50 DFT","27.0075","27.0075","NA","NA"
"20191118","Tradefair","Lloyds Banking Group DFT","25.0208","25.0208","NA","NA"
"20191118","Tradefair","Marks and Spencer DFT","23.6727","20.0171","NA","NA"
"20191118","Tradefair","NZD/CAD DFT","27.0223","27.0223","NA","NA"
"20191118","Tradefair","NZD/USD DFT","32.0251","32.0251","NA","NA"
"20191118","Tradefair","Royal Dutch Shell B DFT","29.0080","29.0080","NA","NA"
"20191118","Tradefair","Sainsbury DFT","26.5171","26.5170","NA","NA"
"20191118","Tradefair","Silver Mini (per 5) CFD","39.0232","39.0232","NA","NA"
"20191118","Tradefair","Silver Mini (per 5) Dec 19 Spread","37.0233","42.0337","NA","NA"
"20191118","Tradefair","Sirius Minerals Plc DFT","29.3474","34.0095","NA","NA"
"20191118","Tradefair","Taylor Wimpey DFT","20.5055","20.5055","NA","NA"
"20191118","Tradefair","Tullow Oil DFT","29.5247","29.5247","NA","NA"
"20191118","Tradefair","UK 100 CFD","26.5437","18.0138","NA","NA"
"20191118","Tradefair","UK 100 DFT","27.2561","21.0161","NA","NA"
"20191118","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","33.0225","31.0301","NA","NA"
"20191118","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","25.1140","20.5168","NA","NA"
"20191118","Tradefair","US Small Cap 2000 DFT","51.9971","51.9971","NA","NA"
"20191118","Tradefair","US SP 500 Dec 19 Spread","20.0161","20.0161","NA","NA"
"20191118","Tradefair","US SP 500 DFT","30.7594","25.0207","NA","NA"
"20191118","Tradefair","US Tech 100 Dec 19 Spread","32.0263","32.0263","NA","NA"
"20191118","Tradefair","US Tech 100 DFT","26.8526","24.5191","NA","NA"
"20191118","Tradefair","USD/CAD DFT","34.0278","34.0278","NA","NA"
"20191118","Tradefair","Vodafone Group (LSE) DFT","30.5084","30.5084","NA","NA"
"20191118","Tradefair","Wall Street CFD","20.5524","17.0153","NA","NA"
"20191118","Tradefair","Wall Street Dec 19 Spread","36.0341","31.0373","NA","NA"
"20191118","Tradefair","Wall Street DFT","22.7936","20.0168","NA","NA"
"20191118","Tradefair","Witan Investment Trust DFT","31.0260","31.0260","NA","NA"
"20191119","Tradefair","AFC Energy Plc DFT","51.0929","51.0929","NA","NA"
"20191119","Tradefair","Associated British Foods DFT","25.0192","25.0192","NA","NA"
"20191119","Tradefair","AUD/USD","37.0316","37.0316","NA","NA"
"20191119","Tradefair","AUD/USD DFT","34.0334","34.0334","NA","NA"
"20191119","Tradefair","Aurora Cannabis (US) DFT","43.0330","43.0330","NA","NA"
"20191119","Tradefair","BP DFT","33.0275","33.0275","NA","NA"
"20191119","Tradefair","Cabot Oil & Gas Corp DFT","24.5126","25.0146","NA","NA"
"20191119","Tradefair","Coffee C (per 0.1) Dec 19 CFD","45.0379","45.0379","NA","NA"
"20191119","Tradefair","Coffee C (per 0.1) Mar 20 Spread","63.0171","63.0171","NA","NA"
"20191119","Tradefair","Copper (per 0.05) Dec 19 Spread","30.0250","30.0250","NA","NA"
"20191119","Tradefair","Easyjet DFT","33.5291","33.5290","NA","NA"
"20191119","Tradefair","ETFS Natural Gas  DFT","40.0133","40.0132","NA","NA"
"20191119","Tradefair","EU Stocks 50 DFT","17.0132","17.0132","NA","NA"
"20191119","Tradefair","EUR/AUD DFT","34.0156","34.0155","NA","NA"
"20191119","Tradefair","EUR/GBP DFT","25.1453","23.5200","NA","NA"
"20191119","Tradefair","EUR/USD","22.0139","21.0058","NA","NA"
"20191119","Tradefair","EUR/USD DFT","26.3746","23.0123","NA","NA"
"20191119","Tradefair","Ferrexpo DFT","31.5086","31.5085","NA","NA"
"20191119","Tradefair","France 40 DFT","28.0220","28.0220","NA","NA"
"20191119","Tradefair","Frasers Group DFT","34.5274","34.5273","NA","NA"
"20191119","Tradefair","Fresnillo DFT","27.0223","27.0223","NA","NA"
"20191119","Tradefair","GBP/CHF DFT","22.0185","22.0185","NA","NA"
"20191119","Tradefair","GBP/NZD DFT","38.0392","38.0392","NA","NA"
"20191119","Tradefair","GBP/SEK DFT","36.0301","35.0489","NA","NA"
"20191119","Tradefair","GBP/USD","21.1947","20.0166","NA","NA"
"20191119","Tradefair","GBP/USD DFT","23.1791","21.0165","NA","NA"
"20191119","Tradefair","Germany 30 CFD","18.2153","15.0126","NA","NA"
"20191119","Tradefair","Germany 30 Dec 19 Spread","19.0156","19.0156","NA","NA"
"20191119","Tradefair","Germany 30 DFT","23.4805","22.0195","NA","NA"
"20191119","Tradefair","Marks and Spencer DFT","25.5212","25.5212","NA","NA"
"20191119","Tradefair","Metro Bank DFT","59.0464","59.0464","NA","NA"
"20191119","Tradefair","NZD/CAD DFT","67.0561","67.0561","NA","NA"
"20191119","Tradefair","Rightmove Plc DFT","15.9957","15.9957","NA","NA"
"20191119","Tradefair","Sainsbury DFT","32.5450","32.5450","NA","NA"
"20191119","Tradefair","Silver Mini (per 5) CFD","20.0169","20.0169","NA","NA"
"20191119","Tradefair","Sirius Minerals Plc DFT","35.0271","35.0271","NA","NA"
"20191119","Tradefair","Snap Inc CFD","33.0260","33.0260","NA","NA"
"20191119","Tradefair","Superdry PLC CFD","33.0274","33.0274","NA","NA"
"20191119","Tradefair","UK 100 CFD","23.6797","17.0083","NA","NA"
"20191119","Tradefair","UK 100 DFT","23.7585","18.0162","NA","NA"
"20191119","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","26.6464","27.5337","NA","NA"
"20191119","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","111.4065","18.9791","NA","NA"
"20191119","Tradefair","US Small Cap 2000 DFT","16.0032","16.0032","NA","NA"
"20191119","Tradefair","US SP 500 CFD","33.5502","33.5502","NA","NA"
"20191119","Tradefair","US SP 500 Dec 19 Spread","42.0348","42.0348","NA","NA"
"20191119","Tradefair","US SP 500 DFT","23.8050","21.0167","NA","NA"
"20191119","Tradefair","US Tech 100 Dec 19 Spread","26.0127","26.0127","NA","NA"
"20191119","Tradefair","US Tech 100 DFT","20.0139","19.0112","NA","NA"
"20191119","Tradefair","USD/CAD DFT","43.0324","43.0324","NA","NA"
"20191119","Tradefair","USD/JPY DFT","19.0071","20.0157","NA","NA"
"20191119","Tradefair","USD/TRY DFT","54.0673","54.0673","NA","NA"
"20191119","Tradefair","Wall Street CFD","20.0840","19.0095","NA","NA"
"20191119","Tradefair","Wall Street DFT","21.5804","18.0046","NA","NA"
"20191120","Tradefair","Anglo American DFT","28.0234","28.0234","NA","NA"
"20191120","Tradefair","Associated British Foods DFT","20.5090","20.5090","NA","NA"
"20191120","Tradefair","AUD/JPY DFT","27.0079","27.0079","NA","NA"
"20191120","Tradefair","Aurora Cannabis (US) DFT","44.0371","44.0371","NA","NA"
"20191120","Tradefair","Australia 200 DFT","31.0248","31.0248","NA","NA"
"20191120","Tradefair","Aviva DFT","30.5155","30.5155","NA","NA"
"20191120","Tradefair","Barrick Gold Corp USD DFT","32.5276","32.5276","NA","NA"
"20191120","Tradefair","Burford Capital Ltd DFT","35.5167","35.5166","NA","NA"
"20191120","Tradefair","Cabot Oil & Gas Corp DFT","21.5101","21.5101","NA","NA"
"20191120","Tradefair","CHF/JPY DFT","35.0098","35.0098","NA","NA"
"20191120","Tradefair","Coffee C (per 0.1) Mar 20 Spread","29.0080","29.0080","NA","NA"
"20191120","Tradefair","ETFS Natural Gas  DFT","29.0232","29.0232","NA","NA"
"20191120","Tradefair","EUR/AUD DFT","30.0084","30.0084","NA","NA"
"20191120","Tradefair","EUR/CAD DFT","19.6512","19.0150","NA","NA"
"20191120","Tradefair","EUR/GBP DFT","23.8220","24.0200","NA","NA"
"20191120","Tradefair","EUR/JPY DFT","23.0130","23.0130","NA","NA"
"20191120","Tradefair","EUR/USD","22.6845","26.0209","NA","NA"
"20191120","Tradefair","EUR/USD DFT","28.8749","27.0079","NA","NA"
