"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20201113","USD/MXN","","20490.950000000","1000.0000","","",""
"Tradefair","20201113","Wall Street DFT","29321.570000000","6423969.270000000","218.4900","29473.195046439","29553.000000000","29057.500000000"
"Tradefair","20201116","Anglo American DFT","","108445.000000000","50.0000","","",""
"Tradefair","20201116","AO World Dec 20 Spread","","19495.000000000","50.0000","","",""
"Tradefair","20201116","AUD/USD DFT",".730615555","8617.152000000","1.1800",".736790000",".732160000",".728900000"
"Tradefair","20201116","Babcock International Group DFT","290.633333333","435.950000000","1.5000","290.633333333","294.100000000","284.300000000"
"Tradefair","20201116","BAE Systems DFT","","238.250000000",".5000","","",""
"Tradefair","20201116","Balfour Beatty DFT","258.833333333","388.250000000","1.5000","258.833333333","259.500000000","258.500000000"
"Tradefair","20201116","Bank Of Ireland (IRE) CFD","2.523900000","6298.050000000","2500.0000","2.510900000","",""
"Tradefair","20201116","Barclays (UK) DFT","137.255000000","4180.820000000","30.5000","137.076065573","",""
"Tradefair","20201116","Biontech SE ADR DFT","8821.350000000","6704.226000000",".7600","8821.350000000","",""
"Tradefair","20201116","BP DFT","247.250000000","494.500000000","2.0000","247.250000000","249.100000000","242.300000000"
"Tradefair","20201116","British American Tobacco Mar 21 Spread","","5593.800000000","2.0000","","",""
"Tradefair","20201116","British Land DFT","494.366666666","1234.050000000","2.5000","493.620000000","502.100000000","482.900000000"
"Tradefair","20201116","BT Group DFT","","126.630000000","1.0000","","",""
"Tradefair","20201116","Capita Group DFT","","4032.000000000","100.0000","","",""
"Tradefair","20201116","Easyjet DFT","784.000000000","5104.100000000","6.5000","785.246153846","785.800000000","782.200000000"
"Tradefair","20201116","Energy Select SPDR DFT","","1423.600000000",".4000","","",""
"Tradefair","20201116","EU Stocks 50 DFT","3463.240000000","31180.450000000","9.0000","3510.150000000","3476.300000000","3456.600000000"
"Tradefair","20201116","EUR/USD DFT","1.183874285","128519.860000000","10.8600","1.183410702","1.185360000","1.181870000"
"Tradefair","20201116","First Solar DFT","","7993.800000000","1.0000","","",""
"Tradefair","20201116","France 40 DFT","5470.924000000","141725.090000000","25.9000","5482.960000000","5506.900000000","5424.900000000"
"Tradefair","20201116","GameAccount Network DFT","","724.230000000",".3900","","",""
"Tradefair","20201116","GBP/NZD DFT","","1915.130000000",".1000","","",""
"Tradefair","20201116","GBP/USD DFT","1.318610000","3477582.877000000","263.7300","1.319785601","1.320280000","1.316840000"
"Tradefair","20201116","GBP/ZAR DFT","20.196555000","4039.311000000",".0200","20.196555000","",""
"Tradefair","20201116","Germany 30 DFT","13177.552142857","3798914.965000000","288.5400","13025.640181818","13270.900000000","13078.900000000"
"Tradefair","20201116","Glencore PLC DFT","193.750000000","387.500000000","2.0000","193.750000000","",""
"Tradefair","20201116","Gold (per 0.1) Dec 20 Spread","1868.200000000","56046.000000000","3.0000","1863.000000000","1870.800000000","1865.500000000"
"Tradefair","20201116","Gold Mini CFD","1884.142857142","333405.000000000","177.0000","1871.822641509","1894.700000000","1874.600000000"
"Tradefair","20201116","Gold Mini DFT ","1880.866666666","5189.720000000","2.7600","1885.684210526","1887.000000000","1877.300000000"
"Tradefair","20201116","HSBC Holdings (LSE) DFT","381.450000000","23086.500000000","60.5000","384.121951219","382.800000000","380.300000000"
"Tradefair","20201116","IG Group Holdings DFT","","4044.500000000","5.0000","","",""
"Tradefair","20201116","InterContinental Hotels DFT","","2380.000000000",".5000","","",""
"Tradefair","20201116","Intl Consolidated Air (LDN) DFT","159.700000000","1873.475000000","11.7500","192.566666666","166.600000000","151.600000000"
"Tradefair","20201116","ITV DFT","94.775000000","11763.710000000","126.0000","93.362777777","",""
"Tradefair","20201116","Just Eat Takeaway (NL) DFT","","4579.575000000",".5000","","",""
"Tradefair","20201116","Lloyds Banking Group DFT","35.508000000","2579.370000000","73.0000","35.326056338","36.000000000","35.000000000"
"Tradefair","20201116","Lloyds Banking Group Mar 21 Spread","","7216.000000000","200.0000","","",""
"Tradefair","20201116","Moderna CFD","","4939.500000000","50.0000","","",""
"Tradefair","20201116","Nio INC Dec 20 Spread","","1778.800000000",".4000","","",""
"Tradefair","20201116","Nio INC DFT","4403.261538461","22282.221000000","5.0600","4486.852500000","4568.800000000","4231.500000000"
"Tradefair","20201116","Pfizer CFD","","185.100000000","5.0000","","",""
"Tradefair","20201116","Rolls Royce CFD","100.866666666","6052.000000000","6000.0000","96.000000000","103.300000000","98.000000000"
"Tradefair","20201116","Rolls Royce DFT","100.366666666","18173.064000000","181.1200","93.793400000","103.900000000","98.000000000"
"Tradefair","20201116","Royal Dutch Shell A CFD","","1236.200000000","100.0000","","",""
"Tradefair","20201116","Royal Dutch Shell B DFT","","3548.400000000","3.0000","","",""
"Tradefair","20201116","Sainsbury DFT","208.750000000","417.500000000","2.0000","208.750000000","",""
"Tradefair","20201116","Shopify Inc DFT","","9165.780000000",".1000","","",""
"Tradefair","20201116","Silver Mini (per 5) CFD","2466.075000000","152771.120000000","309.0000","2562.648000000","2497.500000000","2438.200000000"
"Tradefair","20201116","SPDR S&P 500 ETF DFT","","4688.710000000",".1300","","",""
"Tradefair","20201116","Taylor Wimpey DFT","","150.150000000","1.0000","","",""
"Tradefair","20201116","Teekay Corporation DFT","","104.300000000",".5000","","",""
"Tradefair","20201116","Tesla Motors DFT","40755.666666666","17119.570000000",".4200","38068.500000000","41082.000000000","40597.000000000"
"Tradefair","20201116","Tullow Oil DFT","23.640000000","3713.550000000","155.0000","23.958387096","",""
"Tradefair","20201116","UK 100 CFD","6401.103571428","300878.200000000","47.0000","6391.261538461","6450.300000000","6360.300000000"
"Tradefair","20201116","UK 100 DFT","6412.495327102","4166768.350000000","648.4000","-13283.500000000","6464.800000000","6350.000000000"
"Tradefair","20201116","UK Crude Oil CFD","","8930.600000000","2.0000","","",""
"Tradefair","20201116","US Crude Oil (per 0.01) Dec 20 Spread","41.554000000","17926.610000000","4.3100","41.545636363","41.800000000","41.080000000"
"Tradefair","20201116","US Crude Oil CFD","4182.333333333","20901.500000000","5.0000","4125.500000000","4194.000000000","4160.500000000"
"Tradefair","20201116","US Crude Oil Mini (per 0.1) Dec 20 Spread","41.486666666","52516.860000000","126.1000","41.717768508","41.700000000","41.160000000"
"Tradefair","20201116","US SP 500 Dec 20 CFD","3626.580000000","18132.900000000","5.0000","3629.100000000","3627.600000000","3625.700000000"
"Tradefair","20201116","US SP 500 Dec 20 Spread","","1808.800000000",".5000","","",""
"Tradefair","20201116","US SP 500 DFT","3616.757943925","1824226.670000000","504.8000","3615.805963302","3640.500000000","3600.500000000"
"Tradefair","20201116","US Tech 100 DFT","11977.190909090","244502.914000000","20.4400","11935.923214285","12045.000000000","11899.600000000"
"Tradefair","20201116","USD/CHF DFT","","913.800000000",".1000","","",""
"Tradefair","20201116","Vodafone Group (LSE) DFT","125.413333333","376.240000000","3.0000","125.413333333","127.080000000","124.120000000"
"Tradefair","20201116","Wall Street Dec 20 Spread","","14159.904000000",".4800","","",""
"Tradefair","20201116","Wall Street DFT","29848.481045751","22882629.021000000","767.1000","29918.502031431","30063.300000000","29569.500000000"
"Tradefair","20201116","Zoom Video Communications (A Class) DFT","38849.400000000","22139.202000000",".5700","10600.200000000","",""
"Tradefair","20201116","Zynga Inc Dec 20 Spread","","596.775000000",".7500","","",""
"Tradefair","20201117","AUD/USD DFT",".732160000","7320.830000000","1.0000",".729085000",".733020000",".730680000"
"Tradefair","20201117","Balfour Beatty DFT","","128.250000000",".5000","","",""
"Tradefair","20201117","Banco de Sabadell SA DFT","43.260000000","86.535000000","2.0000","42.535000000","44.000000000","42.490000000"
"Tradefair","20201117","Banco Santander DFT","","240.571760000","1.0400","","",""
"Tradefair","20201117","Bank Of Ireland (IRE) CFD","2.579050000","7734.200000000","3000.0000","2.570200000","",""
"Tradefair","20201117","British Land DFT","504.200000000","1257.250000000","2.5000","527.300000000","510.700000000","496.800000000"
"Tradefair","20201117","Cineworld DFT","49.246250000","3997.370000000","81.0000","48.475263157","50.280000000","48.470000000"
"Tradefair","20201117","Cloudflare Inc CFD","","6550.000000000","100.0000","","",""
"Tradefair","20201117","Easyjet DFT","744.766666666","1117.150000000","1.5000","733.300000000","750.500000000","737.600000000"
"Tradefair","20201117","Eros STX Global Corp DFT","","232.200000000","1.0000","","",""
"Tradefair","20201117","EUR/USD","","2373.320000000","2000.0000","","",""
"Tradefair","20201117","EUR/USD DFT","1.187185000","42516.102000000","3.5800","1.189177272","1.187920000","1.186290000"
"Tradefair","20201117","France 40 DFT","5473.180952380","153238.400000000","28.0000","5514.600000000","5490.600000000","5457.200000000"
"Tradefair","20201117","Fresnillo DFT","","1114.100000000","1.0000","","",""
"Tradefair","20201117","GBP/AUD DFT","","14459.680000000",".8000","","",""
"Tradefair","20201117","GBP/NZD DFT","1.917458000","9587.290000000",".5000","1.924650000","1.922540000","1.914710000"
"Tradefair","20201117","GBP/USD","1.322544250","18407258.855000000","13913000.0000","1.331564844","1.326760000","1.319540000"
"Tradefair","20201117","GBP/USD DFT","1.324573809","6156380.572000000","465.2200","1.318954331","1.327040000","1.319840000"
"Tradefair","20201117","Germany 30 CFD","13103.438461538","170344.700000000","13.0000","13134.700000000","13143.700000000","13069.400000000"
"Tradefair","20201117","Germany 30 DFT","13118.461073825","3850122.189000000","293.4800","13115.087034883","13166.300000000","13060.400000000"
"Tradefair","20201117","Gold (per 0.1) CFD","1889.566666666","56687.000000000","3.0000","1885.300000000","1891.700000000","1887.900000000"
"Tradefair","20201117","Gold Mini DFT ","1886.628571428","12753.520000000","6.7600","1888.315789473","1887.400000000","1885.900000000"
"Tradefair","20201117","Goldman Sachs DFT","","3964.500000000",".1800","","",""
"Tradefair","20201117","HSBC Holdings (LSE) DFT","378.625000000","17073.000000000","45.0000","381.960000000","383.500000000","373.400000000"
"Tradefair","20201117","Japan 225 DFT","26037.500000000","107272.000000000","4.1200","26031.360000000","26083.000000000","25983.000000000"
"Tradefair","20201117","Lloyds Banking Group DFT","35.730000000","357135.750000000","10001.0000","-614.250000000","35.775000000","35.645000000"
"Tradefair","20201117","Moderna CFD","","4794.500000000","50.0000","","",""
"Tradefair","20201117","Mota Engil DFT","","136.736400000","1.0000","","",""
"Tradefair","20201117","Natural Gas (per 0.001) Dec 20 Spread","","2095.170000000",".7700","","",""
"Tradefair","20201117","Nio INC DFT","4631.675000000","7500.393000000","1.6200","4629.872222222","4679.300000000","4583.000000000"
"Tradefair","20201117","Nordic American Tankers Ltd DFT","","316.500000000","1.0000","","",""
"Tradefair","20201117","NZD/CAD DFT","","541.380000000",".0600","","",""
"Tradefair","20201117","NZD/JPY DFT","","717.540000000",".1000","","",""
"Tradefair","20201117","Palantir Tech Inc A DFT","","1841.500000000","1.0000","","",""
"Tradefair","20201117","Pfizer CFD","","180.870000000","5.0000","","",""
"Tradefair","20201117","Premier Foods DFT","","744.160000000","8.0000","","",""
"Tradefair","20201117","Rolls Royce CFD","102.266666666","6136.000000000","6000.0000","107.400000000","104.700000000","99.700000000"
"Tradefair","20201117","Rolls Royce DFT","100.887500000","36557.800000000","362.0000","94.566666666","102.400000000","99.800000000"
"Tradefair","20201117","Royal Mail DFT","","281.000000000","1.0000","","",""
"Tradefair","20201117","Sainsbury DFT","","211.000000000","1.0000","","",""
"Tradefair","20201117","Silver Mini (per 5) CFD","","44199.000000000","90.0000","","",""
"Tradefair","20201117","Sunrun Inc CFD","55.720000000","5572.000000000","100.0000","55.720000000","",""
"Tradefair","20201117","Taylor Wimpey DFT","155.910000000","623.640000000","4.0000","155.910000000","157.390000000","153.000000000"
"Tradefair","20201117","Ten Entertainment Group PLC DFT","","410.820000000","2.0000","","",""
"Tradefair","20201117","Tesla Motors DFT","44289.823529411","27953.450000000",".6300","42794.333333333","46022.000000000","43598.000000000"
"Tradefair","20201117","UK 100 CFD","6375.738461538","280688.600000000","44.0000","6394.750000000","6419.800000000","6326.300000000"
"Tradefair","20201117","UK 100 Dec 20 Spread","","3172.900000000",".5000","","",""
"Tradefair","20201117","UK 100 DFT","6356.247126436","5352903.950000000","843.0000","6328.577064220","6425.700000000","6315.000000000"
"Tradefair","20201117","US Crude Oil CFD","4119.566666666","45310.700000000","11.0000","4142.233333333","4124.100000000","4110.500000000"
"Tradefair","20201117","US Crude Oil Mini (per 0.1) Dec 20 Spread","41.322222222","29015.960000000","70.0000","41.386000000","41.700000000","40.690000000"
"Tradefair","20201117","US SP 500 Dec 20 CFD","3612.520000000","18062.600000000","5.0000","3623.800000000","3624.400000000","3608.900000000"
"Tradefair","20201117","US SP 500 Dec 20 Spread","","1808.300000000",".5000","","",""
"Tradefair","20201117","US SP 500 DFT","3611.304651162","262425.080000000","72.7000","3592.690566037","3632.300000000","3589.900000000"
"Tradefair","20201117","US Tech 100 DFT","12020.521052631","163896.586000000","13.6400","12043.627083333","12039.500000000","11980.500000000"
"Tradefair","20201117","USD/CAD","","14403.510000000","11000.0000","","",""
"Tradefair","20201117","USD/CAD DFT","","4314.090000000",".3300","","",""
"Tradefair","20201117","USD/CHF",".909005000","16362.140000000","18000.0000",".909007777","",""
"Tradefair","20201117","USD/JPY","104.384428571","46981775.000000000","450000.0000","104.423833333","104.538000000","104.280000000"
"Tradefair","20201117","USD/ZAR DFT","15.420720000","10794.504000000",".0700","15.420720000","15.431050000","15.413840000"
"Tradefair","20201117","Vodafone Group (LSE) DFT","124.100000000","2111.650000000","17.0000","124.214705882","",""
"Tradefair","20201117","Wall Street Dec 20 Spread","","14199.744000000",".4800","","",""
"Tradefair","20201117","Wall Street DFT","29725.618695652","11427154.568000000","383.9400","29876.434258844","29943.500000000","29543.000000000"
"Tradefair","20201117","Zoom Video Communications (A Class) DFT","40127.460000000","54172.071000000","1.3500","40099.700000000","40393.000000000","39883.500000000"
"Tradefair","20201118","Aston Martin Lagonda Global DFT","","3870.500000000","50.0000","","",""
"Tradefair","20201118","AUD/USD DFT",".730748750","9355.788000000","1.2800",".732685000",".731900000",".728260000"
"Tradefair","20201118","Aviva DFT","","160.550000000",".5000","","",""
"Tradefair","20201118","Babcock International Group DFT","","153.450000000",".5000","","",""
"Tradefair","20201118","Balfour Beatty DFT","","130.050000000",".5000","","",""
"Tradefair","20201118","Banco de Sabadell SA DFT","","22.005000000",".5000","","",""
"Tradefair","20201118","Barclays (UK) DFT","137.723333333","8342.452000000","60.6500","193.003076923","138.140000000","136.950000000"
"Tradefair","20201118","Boohoo.com DFT","303.550000000","6071.000000000","20.0000","303.550000000","",""
"Tradefair","20201118","BP DFT","250.100000000","625.050000000","2.5000","250.020000000","251.500000000","249.600000000"
"Tradefair","20201118","British Land DFT","","737.700000000","1.5000","","",""
"Tradefair","20201118","BT Group DFT","","129.120000000","1.0000","","",""
"Tradefair","20201118","Cineworld DFT","","992.200000000","20.0000","","",""
"Tradefair","20201118","CMC Markets DFT","","1856.500000000","5.0000","","",""
"Tradefair","20201118","DocuSign DFT","21527.300000000","57478.774000000","2.6700","21530.343589743","21616.000000000","21427.000000000"
"Tradefair","20201118","Easyjet DFT","735.800000000","735.800000000","1.0000","735.800000000","",""
"Tradefair","20201118","EU Stocks 50 DFT","3455.950000000","3455.950000000","1.0000","3455.950000000","",""
"Tradefair","20201118","EUR/AUD DFT","1.624880000","3573.536000000",".2200","1.622684000","1.627050000","1.621880000"
"Tradefair","20201118","EUR/USD DFT","1.187184166","62204.000000000","5.2400","1.186645384","1.189020000","1.185720000"
"Tradefair","20201118","Fastly Inc DFT","8124.564285714","46795.270000000","5.7600","8026.776315789","8242.000000000","8045.000000000"
"Tradefair","20201118","France 40 DFT","5477.741666666","71199.100000000","13.0000","5431.500000000","5490.600000000","5466.200000000"
"Tradefair","20201118","GBP/EUR (per 0.0001) Dec 20 Spread","1.119650000","15679.740000000","1.4000","1.120646000","1.120400000","1.118320000"
"Tradefair","20201118","GBP/USD","1.327917500","5619172.370920000","4238008.0000","1.326335548","1.329790000","1.324330000"
"Tradefair","20201118","GBP/USD DFT","1.328777205","2412508.904000000","181.5300","1.328771219","1.331070000","1.326510000"
"Tradefair","20201118","General Electric Co DFT","985.500000000","4909.500000000","5.0000","981.900000000","",""
"Tradefair","20201118","Germany 30 CFD","13133.175000000","65700.300000000","5.0000","13029.900000000","13167.600000000","13095.100000000"
"Tradefair","20201118","Germany 30 DFT","13134.445263157","3297830.210000000","251.2500","13132.128150134","13208.900000000","13081.400000000"
"Tradefair","20201118","Gold (per 0.1) CFD","","18817.000000000","1.0000","","",""
"Tradefair","20201118","Gold Mini DFT ","1874.989655172","54374.700000000","29.0000","1861.100000000","1883.400000000","1864.700000000"
"Tradefair","20201118","Goldman Sachs DFT","","4094.280000000",".1800","","",""
"Tradefair","20201118","HSBC Holdings (LSE) DFT","","9610.000000000","25.0000","","",""
"Tradefair","20201118","J.P. Morgan Chase DFT","","3318.784000000",".2800","","",""
"Tradefair","20201118","Japan 225 DFT","25796.000000000","75576.580000000","2.9300","25670.588235294","25903.000000000","25712.000000000"
"Tradefair","20201118","Just Eat Takeaway (NL) DFT","","4602.395000000",".5000","","",""
"Tradefair","20201118","Lloyds Banking Group DFT","35.299090909","3800.525000000","107.5000","35.459767441","35.800000000","35.040000000"
"Tradefair","20201118","Natural Gas (per 0.001) Dec 20 Spread","","2099.790000000",".7700","","",""
"Tradefair","20201118","Nio INC DFT","4487.333333333","6508.070000000","1.4500","4443.711111111","4508.400000000","4458.600000000"
"Tradefair","20201118","NZD/JPY DFT","","718.350000000",".1000","","",""
"Tradefair","20201118","Palantir Tech Inc A DFT","","1855.800000000","1.0000","","",""
"Tradefair","20201118","Rolls Royce DFT","102.116666666","12255.000000000","120.0000","101.925000000","102.500000000","101.700000000"
"Tradefair","20201118","Royal Mail DFT","","1144.000000000","4.0000","","",""
"Tradefair","20201118","Sabre Corp DFT","1009.300000000","2018.600000000","2.0000","1009.300000000","",""
"Tradefair","20201118","Sainsbury DFT","216.233333333","648.700000000","3.0000","216.233333333","218.500000000","214.100000000"
"Tradefair","20201118","Silver Mini (per 5) DFT","2457.720000000","11326.950000000","23.0000","2457.550000000","2466.100000000","2433.900000000"
"Tradefair","20201118","Spotify Technology SA DFT","","6691.950000000",".2700","","",""
"Tradefair","20201118","Taylor Wimpey DFT","161.937500000","647.750000000","4.0000","161.937500000","163.730000000","159.040000000"
"Tradefair","20201118","Tesla Motors Dec 20 Spread","48733.269230769","7290.911000000",".1500","48606.073333333","49543.200000000","47745.600000000"
"Tradefair","20201118","Tesla Motors DFT","47576.450000000","82338.820000000","1.7200","46849.000000000","48759.000000000","44496.000000000"
"Tradefair","20201118","Tui AG (UK) DFT","","852.600000000","2.0000","","",""
"Tradefair","20201118","UK 100 CFD","6367.635714285","273859.400000000","43.0000","6305.800000000","6394.300000000","6322.700000000"
"Tradefair","20201118","UK 100 DFT","6360.508421052","1461055.575000000","229.7500","5965.790909090","6395.300000000","6323.100000000"
"Tradefair","20201118","UK Crude Oil CFD","","9000.800000000","2.0000","","",""
"Tradefair","20201118","US SP 500 CFD","3604.680000000","18023.400000000","5.0000","3597.800000000","3615.800000000","3590.400000000"
"Tradefair","20201118","US SP 500 Dec 20 Spread","3572.675000000","7145.350000000","2.0000","3572.675000000","3588.700000000","3566.400000000"
"Tradefair","20201118","US SP 500 DFT","3598.923404255","311688.900000000","86.4000","3593.675454545","3622.700000000","3560.000000000"
"Tradefair","20201118","US Tech 100 DFT","11970.712000000","193460.803000000","16.1600","11914.263888888","12020.600000000","11879.500000000"
"Tradefair","20201118","USD/CAD DFT","","4327.389000000",".3300","","",""
"Tradefair","20201118","USD/CHF DFT",".910920000","2641.669000000",".2900",".911476666",".911180000",".910670000"
"Tradefair","20201118","USD/JPY","103.911545454","129877625.000000000","1250000.0000","103.968166666","104.102000000","103.822000000"
"Tradefair","20201118","USD/ZAR DFT","","1529.824000000",".0100","","",""
"Tradefair","20201118","Vodafone Group (LSE) DFT","122.442500000","6200.120000000","50.5000","122.650256410","122.900000000","121.440000000"
"Tradefair","20201118","Volatility Index Nov 20 Spread","","473.000000000","20.0000","","",""
"Tradefair","20201118","Wall Street DFT","29749.311764705","6666890.119000000","223.8000","29942.951286031","29947.300000000","29434.000000000"
"Tradefair","20201118","WalMart Stores DFT","","5418.648000000",".3600","","",""
"Tradefair","20201118","Wheat (per 0.25) Dec 20 Spread","","1678.600000000",".7000","","",""
"Tradefair","20201118","Zoom Video Communications (A Class) DFT","41607.858333333","134809.461000000","3.2400","40635.650000000","42251.000000000","39473.700000000"
"Tradefair","20201119","Aston Martin Lagonda Global DFT","72.895000000","7289.500000000","100.0000","72.895000000","",""
"Tradefair","20201119","AUD/CAD DFT",".953420000","1716.156000000",".1800",".951480000",".954390000",".952820000"
"Tradefair","20201119","Banco de Sabadell SA DFT","","20.990000000",".5000","","",""
"Tradefair","20201119","Bank Of Ireland (IRE) CFD","","5271.600000000","2000.0000","","",""
"Tradefair","20201119","Barclays (UK) DFT","138.886666666","4536.300000000","32.5000","139.578461538","139.700000000","137.880000000"
"Tradefair","20201119","Boohoo.com DFT","296.900000000","20851.000000000","70.0000","298.620000000","298.600000000","296.000000000"
"Tradefair","20201119","BP DFT","","1214.500000000","5.0000","","",""
"Tradefair","20201119","British Land DFT","478.400000000","1198.250000000","2.5000","479.300000000","",""
"Tradefair","20201119","Burberry Group DFT","","804.800000000",".5000","","",""
"Tradefair","20201119","Centamin (LSE)  DFT","","113.430000000","1.0000","","",""
"Tradefair","20201119","Cineworld DFT","","39.830000000","1.0000","","",""
"Tradefair","20201119","CMC Markets DFT","","1978.500000000","5.0000","","",""
"Tradefair","20201119","Easyjet DFT","","362.350000000",".5000","","",""
"Tradefair","20201119","EUR/AUD DFT","1.628583333","4885.750000000",".3000","1.628130000","1.628810000","1.628240000"
"Tradefair","20201119","EUR/USD DFT","1.184525000","110827.840000000","9.3600","1.185496923","1.187500000","1.182490000"
"Tradefair","20201119","Facebook DFT","","5420.600000000",".2000","","",""
"Tradefair","20201119","Fastly Inc DFT","8174.666666666","9809.600000000","1.2000","8178.000000000","8195.000000000","8156.000000000"
"Tradefair","20201119","Ferrexpo DFT","","967.500000000","5.0000","","",""
"Tradefair","20201119","GBP/EUR (per 0.0001) Dec 20 Spread","","11155.600000000","1.0000","","",""
"Tradefair","20201119","GBP/USD","1.323019833","17262445.680800000","13045008.0000","1.315379390","1.326030000","1.320560000"
"Tradefair","20201119","GBP/USD DFT","1.323394545","7559120.812000000","571.2900","1.325286344","1.327580000","1.319880000"
"Tradefair","20201119","Germany 30 DFT","13098.934615384","3375012.675000000","257.6500","13085.623649906","13139.600000000","13043.400000000"
"Tradefair","20201119","Gold (per 0.1) DFT","","10202.500000000",".5500","","",""
"Tradefair","20201119","Gold Mini DFT ","1860.638461538","24188.300000000","13.0000","1854.500000000","1867.300000000","1857.100000000"
"Tradefair","20201119","Hargreaves Lansdown Mar 21 Spread","","2288.100000000","1.5000","","",""
"Tradefair","20201119","InterContinental Hotels DFT","4499.333333333","20247.000000000","4.5000","4511.200000000","4559.000000000","4472.000000000"
"Tradefair","20201119","Lloyds Banking Group DFT","35.412222222","1018.815000000","29.0000","35.008809523","35.480000000","35.080000000"
"Tradefair","20201119","Marstons DFT","","68.680000000","1.0000","","",""
"Tradefair","20201119","Natural Gas (per 0.001) Dec 20 Spread","","2047.430000000",".7700","","",""
"Tradefair","20201119","Nio INC DFT","4578.666666666","6868.000000000","1.5000","4793.200000000","4747.600000000","4471.400000000"
"Tradefair","20201119","Persimmon DFT","","1465.000000000",".5000","","",""
"Tradefair","20201119","Rolls Royce DFT","100.442857142","12435.200000000","123.5000","101.185340314","102.600000000","99.000000000"
"Tradefair","20201119","Saga Ltd Mar 21 Spread","","3067.240000000","11.0000","","",""
"Tradefair","20201119","Sainsbury DFT","221.350000000","442.700000000","2.0000","221.350000000","",""
"Tradefair","20201119","Shopify Inc DFT","96295.500000000","154072.800000000","1.6000","95411.400000000","97948.000000000","94376.000000000"
"Tradefair","20201119","Silver Mini (per 5) DFT","","479.600000000","1.0000","","",""
"Tradefair","20201119","Taylor Wimpey DFT","","168.080000000","1.0000","","",""
"Tradefair","20201119","Ted Baker DFT","","686.000000000","5.0000","","",""
"Tradefair","20201119","Tesla Motors Dec 20 Spread","50811.480000000","2540.574000000",".0500","50811.480000000","50863.600000000","50725.500000000"
"Tradefair","20201119","Tesla Motors DFT","50153.714285714","23051.170000000",".4600","49888.916666666","50479.000000000","49793.000000000"
"Tradefair","20201119","Twilio Inc DFT","29714.350000000","64477.118000000","2.1700","22511.000000000","29993.000000000","29412.200000000"
"Tradefair","20201119","UK 100 CFD","6342.605263157","164832.200000000","26.0000","6271.000000000","6373.300000000","6320.300000000"
"Tradefair","20201119","UK 100 Dec 20 Spread","","3159.550000000",".5000","","",""
"Tradefair","20201119","UK 100 DFT","6335.991869918","7832500.333000000","1235.7100","6302.310209869","6366.800000000","6304.900000000"
"Tradefair","20201119","US Crude Oil (per 0.01) Jan 21 Spread","","4206.000000000","1.0000","","",""
"Tradefair","20201119","US Crude Oil Mini (per 0.1) Dec 20 Spread","41.728000000","52172.600000000","125.0000","41.737948717","41.740000000","41.680000000"
"Tradefair","20201119","US Small Cap 2000 DFT","1762.400000000","5287.200000000","3.0000","1762.400000000","1767.500000000","1759.800000000"
"Tradefair","20201119","US SP 500 Dec 20 Spread","","5350.650000000","1.5000","","",""
"Tradefair","20201119","US SP 500 DFT","3566.121875000","116188.820000000","32.6000","3566.491666666","3585.100000000","3552.000000000"
"Tradefair","20201119","US Tech 100 DFT","11931.600000000","47714.250000000","4.0000","11893.850000000","11995.200000000","11899.500000000"
"Tradefair","20201119","USD/CHF DFT","","910.910000000",".1000","","",""
"Tradefair","20201119","USD/JPY DFT","","1040.420000000",".1000","","",""
"Tradefair","20201119","Wall Street CFD","29445.933333333","88337.800000000","3.0000","29508.200000000","29476.000000000","29414.800000000"
"Tradefair","20201119","Wall Street DFT","29375.702020202","6865445.295000000","233.6400","29324.642405063","29514.500000000","29242.000000000"
"Tradefair","20201119","Wheat (per 0.25) Dec 20 Spread","","1547.000000000",".6500","","",""
"Tradefair","20201120","Amazon.com DFT","","6236.500000000",".0200","","",""
"Tradefair","20201120","Aston Martin Lagonda Global DFT","","3487.000000000","50.0000","","",""
"Tradefair","20201120","AUD/CAD DFT","","573.492000000",".0600","","",""
"Tradefair","20201120","AUD/USD DFT",".729853333","2920.260000000",".4000",".730550000",".730700000",".729280000"
"Tradefair","20201120","BAE Systems DFT","","262.450000000",".5000","","",""
"Tradefair","20201120","Biontech SE ADR DFT","","3992.280000000",".3800","","",""
"Tradefair","20201120","Boohoo.com DFT","304.200000000","6084.000000000","20.0000","304.200000000","",""
"Tradefair","20201120","BT Group DFT","","249.460000000","2.0000","","",""
"Tradefair","20201120","Cars.com Inc DFT","","501.550000000",".5000","","",""
"Tradefair","20201120","Centamin (LSE)  DFT","","113.970000000","1.0000","","",""
"Tradefair","20201120","Cineworld DFT","","45.500000000","1.0000","","",""
"Tradefair","20201120","DocuSign DFT","22446.750000000","51851.640000000","2.3100","22402.805194805","22488.500000000","22425.000000000"
"Tradefair","20201120","EU Stocks 50 DFT","3459.184615384","29425.700000000","8.5000","3380.800000000","3471.600000000","3444.600000000"
"Tradefair","20201120","EUR/GBP DFT","","892.270000000",".1000","","",""
"Tradefair","20201120","EUR/USD DFT","1.186541875","154647.946000000","13.0400","1.185564914","1.188550000","1.185020000"
"Tradefair","20201120","EUR/ZAR DFT","","3645.276000000",".0200","","",""
"Tradefair","20201120","Fastly Inc DFT","8400.517647058","57971.220000000","6.9000","8430.866666666","8534.000000000","8258.200000000"
