"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20201113","Tradefair","US Crude Oil CFD","36.0290","36.0290","NA","NA"
"20201113","Tradefair","US Crude Oil Mini (per 0.1) Dec 20 Spread","30.9697","29.5050","NA","NA"
"20201113","Tradefair","US SP 500 CFD","127.6066","32.0157","NA","NA"
"20201113","Tradefair","US SP 500 DFT","24.8869","22.0180","NA","NA"
"20201113","Tradefair","US Tech 100 DFT","34.2357","27.0060","NA","NA"
"20201113","Tradefair","USD/CAD","39.0320","39.0320","NA","NA"
"20201113","Tradefair","USD/JPY","26.4686","23.0183","NA","NA"
"20201113","Tradefair","USD/MXN","21.0172","21.0172","NA","NA"
"20201113","Tradefair","Wall Street CFD","23.9755","18.5159","NA","NA"
"20201113","Tradefair","Wall Street DFT","24.4801","21.0168","NA","NA"
"20201116","Tradefair","Amazon.com DFT","39.8023","38.0110","NA","NA"
"20201116","Tradefair","Anglo American DFT","29.0250","29.0250","NA","NA"
"20201116","Tradefair","AO World Dec 20 Spread","45.0116","45.0116","NA","NA"
"20201116","Tradefair","AUD/USD","31.2733","23.0136","NA","NA"
"20201116","Tradefair","AUD/USD DFT","39.2090","36.0100","NA","NA"
"20201116","Tradefair","Australia 200 DFT","31.8963","31.0256","NA","NA"
"20201116","Tradefair","Babcock International Group DFT","27.3491","24.0208","NA","NA"
"20201116","Tradefair","BAE Systems DFT","21.0059","21.0059","NA","NA"
"20201116","Tradefair","Balfour Beatty DFT","40.6932","41.0122","NA","NA"
"20201116","Tradefair","Banco Santander DFT","59.0303","59.0303","NA","NA"
"20201116","Tradefair","Bank Of Ireland (IRE) CFD","58.0362","58.0362","NA","NA"
"20201116","Tradefair","Barclays (UK) DFT","22.0124","22.0124","NA","NA"
"20201116","Tradefair","Biontech SE ADR DFT","31.0371","31.0371","NA","NA"
"20201116","Tradefair","BP DFT","30.2705","30.5163","NA","NA"
"20201116","Tradefair","British American Tobacco Mar 21 Spread","22.0069","22.0069","NA","NA"
"20201116","Tradefair","British Land DFT","34.2356","37.6750","NA","NA"
"20201116","Tradefair","BT Group DFT","31.0262","31.0262","NA","NA"
"20201116","Tradefair","Capita Group DFT","52.0440","52.0440","NA","NA"
"20201116","Tradefair","China A50 DFT","30.5254","30.5254","NA","NA"
"20201116","Tradefair","Easyjet DFT","33.4898","35.4512","NA","NA"
"20201116","Tradefair","Energy Select SPDR DFT","52.0147","52.0147","NA","NA"
"20201116","Tradefair","EU Stocks 50 DFT","55.8491","31.9298","NA","NA"
"20201116","Tradefair","EUR/AUD DFT","30.5200","32.5267","NA","NA"
"20201116","Tradefair","EUR/GBP","25.9074","23.4503","NA","NA"
"20201116","Tradefair","EUR/JPY DFT","44.0228","44.0228","NA","NA"
"20201116","Tradefair","EUR/USD DFT","36.2866","32.0256","NA","NA"
"20201116","Tradefair","First Solar DFT","23.0188","23.0188","NA","NA"
"20201116","Tradefair","France 40 CFD","17.5144","17.5144","NA","NA"
"20201116","Tradefair","France 40 DFT","46.2881","28.0082","NA","NA"
"20201116","Tradefair","GameAccount Network DFT","25.0066","25.0066","NA","NA"
"20201116","Tradefair","GBP/JPY DFT","32.5093","32.5093","NA","NA"
"20201116","Tradefair","GBP/NZD DFT","28.0244","28.0244","NA","NA"
"20201116","Tradefair","GBP/USD","25.3561","22.0190","NA","NA"
"20201116","Tradefair","GBP/USD DFT","27.8608","25.0066","NA","NA"
"20201116","Tradefair","GBP/ZAR DFT","105.5523","105.5522","NA","NA"
"20201116","Tradefair","Germany 30 CFD","32.9626","32.9626","NA","NA"
"20201116","Tradefair","Germany 30 DFT","38.4155","25.0209","NA","NA"
"20201116","Tradefair","Glencore PLC DFT","39.1450","39.1449","NA","NA"
"20201116","Tradefair","Gold (per 0.1) CFD","30.6887","30.5164","NA","NA"
"20201116","Tradefair","Gold (per 0.1) Dec 20 Spread","94.3373","45.0359","NA","NA"
"20201116","Tradefair","Gold (per 0.1) DFT","167.0156","39.9096","NA","NA"
"20201116","Tradefair","Gold Mini CFD","45.1388","32.5500","NA","NA"
"20201116","Tradefair","Gold Mini DFT ","64.0783","28.0237","NA","NA"
"20201116","Tradefair","Hikma Pharmaceuticals plc DFT","24.5117","24.5117","NA","NA"
"20201116","Tradefair","HSBC Holdings (LSE) DFT","33.5302","31.5302","NA","NA"
"20201116","Tradefair","IG Group Holdings DFT","27.0228","27.0228","NA","NA"
"20201116","Tradefair","InterContinental Hotels DFT","27.0217","27.0217","NA","NA"
"20201116","Tradefair","Intl Consolidated Air (LDN) DFT","41.7008","39.0315","NA","NA"
"20201116","Tradefair","ITV DFT","56.0336","56.0336","NA","NA"
"20201116","Tradefair","Japan 225 DFT","35.2786","29.0236","NA","NA"
"20201116","Tradefair","Just Eat Takeaway (NL) DFT","48.0383","48.0383","NA","NA"
"20201116","Tradefair","Kainos Group DFT","25.5211","25.5211","NA","NA"
"20201116","Tradefair","Lloyds Banking Group DFT","53.1207","51.8329","NA","NA"
"20201116","Tradefair","Lloyds Banking Group Mar 21 Spread","53.0448","53.0448","NA","NA"
"20201116","Tradefair","Moderna CFD","61.0488","61.0488","NA","NA"
"20201116","Tradefair","Nio INC Dec 20 Spread","15.0120","15.0120","NA","NA"
"20201116","Tradefair","Nio INC DFT","40.6468","37.0308","NA","NA"
"20201116","Tradefair","NZD/JPY DFT","37.6307","28.0229","NA","NA"
"20201116","Tradefair","Pfizer CFD","68.0543","68.0543","NA","NA"
"20201116","Tradefair","Premier Oil DFT","23.0191","23.0191","NA","NA"
"20201116","Tradefair","Rolls Royce CFD","45.3705","45.0381","NA","NA"
"20201116","Tradefair","Rolls Royce DFT","40.5286","45.0242","NA","NA"
"20201116","Tradefair","Royal Dutch Shell A CFD","31.0258","31.0258","NA","NA"
"20201116","Tradefair","Royal Dutch Shell B DFT","44.0127","44.0127","NA","NA"
"20201116","Tradefair","Sabre Corp DFT","33.5277","33.5277","NA","NA"
"20201116","Tradefair","Sainsbury DFT","34.8428","34.8428","NA","NA"
"20201116","Tradefair","Shopify Inc DFT","39.0109","39.0109","NA","NA"
"20201116","Tradefair","Silver Mini (per 5) CFD","34.2299","29.5080","NA","NA"
"20201116","Tradefair","Snowflake Inc Class A DFT","39.7534","36.9707","NA","NA"
"20201116","Tradefair","Softcat DFT","22.0180","22.0179","NA","NA"
"20201116","Tradefair","SPDR S&P 500 ETF DFT","37.0300","37.0300","NA","NA"
"20201116","Tradefair","Taylor Wimpey DFT","55.0139","55.0139","NA","NA"
"20201116","Tradefair","Teekay Corporation DFT","27.0079","27.0079","NA","NA"
"20201116","Tradefair","Tesla Motors DFT","33.5846","32.0177","NA","NA"
"20201116","Tradefair","Tullow Oil DFT","35.5289","35.5288","NA","NA"
"20201116","Tradefair","UK 100 CFD","36.5110","25.3678","NA","NA"
"20201116","Tradefair","UK 100 DFT","71.3951","30.0246","NA","NA"
"20201116","Tradefair","UK Crude Oil CFD","37.0234","37.0234","NA","NA"
"20201116","Tradefair","UK Crude Oil Jan 21 Spread","31.2147","31.2147","NA","NA"
"20201116","Tradefair","US Crude Oil (per 0.01) Dec 20 Spread","32.6022","33.0274","NA","NA"
"20201116","Tradefair","US Crude Oil CFD","31.3454","32.0001","NA","NA"
"20201116","Tradefair","US Crude Oil Mini (per 0.1) Dec 20 CFD","115.5187","115.5187","NA","NA"
"20201116","Tradefair","US Crude Oil Mini (per 0.1) Dec 20 Spread","40.5168","30.0328","NA","NA"
"20201116","Tradefair","US SP 500 CFD","56.1432","29.0238","NA","NA"
"20201116","Tradefair","US SP 500 Dec 20 CFD","84.8665","33.0264","NA","NA"
"20201116","Tradefair","US SP 500 Dec 20 Spread","25.0205","25.0205","NA","NA"
"20201116","Tradefair","US SP 500 DFT","51.3019","25.0052","NA","NA"
"20201116","Tradefair","US Tech 100 DFT","37.1513","28.8526","NA","NA"
"20201116","Tradefair","USD/CHF DFT","32.0262","32.0262","NA","NA"
"20201116","Tradefair","USD/JPY","27.5197","29.0247","NA","NA"
"20201116","Tradefair","Vodafone Group (LSE) DFT","45.9919","31.0254","NA","NA"
"20201116","Tradefair","Wall Street Dec 20 Spread","76.2916","76.2916","NA","NA"
"20201116","Tradefair","Wall Street DFT","31.4067","24.0071","NA","NA"
"20201116","Tradefair","Zoom Video Communications (A Class) DFT","27.5231","27.5231","NA","NA"
"20201116","Tradefair","Zynga Inc Dec 20 Spread","60.0163","60.0163","NA","NA"
"20201117","Tradefair","AA PLC DFT","28.5235","28.5235","NA","NA"
"20201117","Tradefair","Amazon.com DFT","48.5398","48.5397","NA","NA"
"20201117","Tradefair","AUD/USD","29.3990","28.5235","NA","NA"
"20201117","Tradefair","AUD/USD DFT","25.7337","24.0197","NA","NA"
"20201117","Tradefair","Australia 200 DFT","31.0337","28.4887","NA","NA"
"20201117","Tradefair","Balfour Beatty DFT","32.0262","32.0262","NA","NA"
"20201117","Tradefair","Banco de Sabadell SA DFT","29.5114","26.4153","NA","NA"
"20201117","Tradefair","Banco Santander DFT","39.0312","39.0312","NA","NA"
"20201117","Tradefair","Bank Of Ireland (IRE) CFD","40.0262","40.0262","NA","NA"
"20201117","Tradefair","Barclays (UK) DFT","37.5244","37.5244","NA","NA"
"20201117","Tradefair","Blue Prism Group Plc DFT","37.5304","37.5304","NA","NA"
"20201117","Tradefair","Boohoo.com DFT","24.0159","22.5122","NA","NA"
"20201117","Tradefair","British Land DFT","52.7102","30.0240","NA","NA"
"20201117","Tradefair","Cineworld DFT","32.1467","33.0275","NA","NA"
"20201117","Tradefair","Cloudflare Inc CFD","38.5940","38.5940","NA","NA"
"20201117","Tradefair","DocuSign DFT","26.7730","28.5243","NA","NA"
"20201117","Tradefair","Easyjet DFT","52.3479","44.0123","NA","NA"
"20201117","Tradefair","Eros STX Global Corp DFT","28.0078","28.0078","NA","NA"
"20201117","Tradefair","EU Stocks 50 DFT","23.6098","19.0165","NA","NA"
"20201117","Tradefair","EUR/AUD DFT","28.5239","28.5239","NA","NA"
"20201117","Tradefair","EUR/GBP","38.5315","38.5315","NA","NA"
"20201117","Tradefair","EUR/JPY DFT","28.5147","28.5147","NA","NA"
"20201117","Tradefair","EUR/USD","34.0292","34.0292","NA","NA"
"20201117","Tradefair","EUR/USD DFT","24.1549","23.4025","NA","NA"
"20201117","Tradefair","France 40 DFT","22.2707","19.0322","NA","NA"
"20201117","Tradefair","Fresnillo DFT","36.0291","36.0291","NA","NA"
"20201117","Tradefair","GBP/AUD DFT","48.0146","48.0146","NA","NA"
"20201117","Tradefair","GBP/NZD DFT","87.0907","34.0241","NA","NA"
"20201117","Tradefair","GBP/USD","25.0489","22.0121","NA","NA"
"20201117","Tradefair","GBP/USD DFT","40.0710","25.0078","NA","NA"
"20201117","Tradefair","Germany 30 CFD","18.6633","18.0153","NA","NA"
"20201117","Tradefair","Germany 30 DFT","25.3787","22.0186","NA","NA"
"20201117","Tradefair","Glencore PLC DFT","49.0414","49.0414","NA","NA"
"20201117","Tradefair","Gold (per 0.1) CFD","23.6859","21.0172","NA","NA"
"20201117","Tradefair","Gold Mini DFT ","24.6326","24.0071","NA","NA"
"20201117","Tradefair","Goldman Sachs DFT","21.0059","21.0059","NA","NA"
"20201117","Tradefair","HSBC Holdings (LSE) DFT","26.5217","27.0222","NA","NA"
"20201117","Tradefair","Japan 225 DFT","30.8521","30.0159","NA","NA"
"20201117","Tradefair","Lloyds Banking Group DFT","33.2899","33.0524","NA","NA"
"20201117","Tradefair","Moderna CFD","53.0156","53.0156","NA","NA"
"20201117","Tradefair","Mota Engil DFT","45.0121","45.0121","NA","NA"
"20201117","Tradefair","Natural Gas (per 0.001) Dec 20 Spread","39.0323","39.0323","NA","NA"
"20201117","Tradefair","Nio INC DFT","24.0162","23.5117","NA","NA"
"20201117","Tradefair","Nordic American Tankers Ltd DFT","44.0372","44.0372","NA","NA"
"20201117","Tradefair","NZD/CAD DFT","30.0084","30.0084","NA","NA"
"20201117","Tradefair","NZD/JPY DFT","19.0045","19.0045","NA","NA"
"20201117","Tradefair","NZD/USD DFT","27.5229","26.5221","NA","NA"
"20201117","Tradefair","Palantir Tech Inc A DFT","38.4838","38.4838","NA","NA"
"20201117","Tradefair","Pfizer CFD","31.0090","31.0090","NA","NA"
"20201117","Tradefair","Premier Foods DFT","48.0130","48.0130","NA","NA"
"20201117","Tradefair","Rolls Royce CFD","36.3630","35.0287","NA","NA"
"20201117","Tradefair","Rolls Royce DFT","35.0572","28.5232","NA","NA"
"20201117","Tradefair","Royal Mail DFT","38.8262","38.8262","NA","NA"
"20201117","Tradefair","Sainsbury DFT","73.0579","73.0579","NA","NA"
"20201117","Tradefair","Shopify Inc DFT","28.5259","28.5258","NA","NA"
"20201117","Tradefair","Silver Mini (per 5) CFD","33.0263","33.0263","NA","NA"
"20201117","Tradefair","Sunrun Inc CFD","33.0387","33.0387","NA","NA"
"20201117","Tradefair","Taylor Wimpey DFT","41.3655","29.1868","NA","NA"
"20201117","Tradefair","Ten Entertainment Group PLC DFT","43.0116","43.0116","NA","NA"
"20201117","Tradefair","Tesla Motors DFT","98.9989","26.0220","NA","NA"
"20201117","Tradefair","UK 100 CFD","27.4917","26.0217","NA","NA"
"20201117","Tradefair","UK 100 Dec 20 Spread","27.0079","27.0079","NA","NA"
"20201117","Tradefair","UK 100 DFT","28.2677","25.0201","NA","NA"
"20201117","Tradefair","US Crude Oil CFD","33.7202","30.0243","NA","NA"
"20201117","Tradefair","US Crude Oil Mini (per 0.1) Dec 20 Spread","33.4402","30.0399","NA","NA"
"20201117","Tradefair","US SP 500 CFD","18.6484","18.6484","NA","NA"
"20201117","Tradefair","US SP 500 Dec 20 CFD","30.9278","24.0187","NA","NA"
"20201117","Tradefair","US SP 500 Dec 20 Spread","91.0243","91.0243","NA","NA"
"20201117","Tradefair","US SP 500 DFT","27.5317","22.0181","NA","NA"
"20201117","Tradefair","US Tech 100 DFT","22.9026","23.0194","NA","NA"
"20201117","Tradefair","USD/CAD","36.0105","36.0105","NA","NA"
"20201117","Tradefair","USD/CAD DFT","31.8151","31.8151","NA","NA"
"20201117","Tradefair","USD/CHF","33.5173","33.5172","NA","NA"
"20201117","Tradefair","USD/JPY","24.4442","22.0180","NA","NA"
"20201117","Tradefair","USD/JPY DFT","22.0517","22.0176","NA","NA"
"20201117","Tradefair","USD/ZAR DFT","30.3123","28.0223","NA","NA"
"20201117","Tradefair","Vodafone Group (LSE) DFT","68.0557","68.0557","NA","NA"
"20201117","Tradefair","Wall Street CFD","27.2197","23.0187","NA","NA"
"20201117","Tradefair","Wall Street Dec 20 Spread","27.9152","27.9152","NA","NA"
"20201117","Tradefair","Wall Street DFT","25.6004","21.0172","NA","NA"
"20201117","Tradefair","Zoom Video Communications (A Class) DFT","52.0299","41.0123","NA","NA"
"20201118","Tradefair","Aston Martin Lagonda Global DFT","44.0351","44.0351","NA","NA"
"20201118","Tradefair","AUD/CAD DFT","39.0191","39.0191","NA","NA"
"20201118","Tradefair","AUD/USD","25.0200","20.0160","NA","NA"
"20201118","Tradefair","AUD/USD DFT","38.3869","35.5898","NA","NA"
"20201118","Tradefair","Australia 200 DFT","30.3546","28.5969","NA","NA"
"20201118","Tradefair","Aviva DFT","38.0114","38.0114","NA","NA"
"20201118","Tradefair","Babcock International Group DFT","27.0228","27.0228","NA","NA"
"20201118","Tradefair","Balfour Beatty DFT","20.0173","20.0173","NA","NA"
"20201118","Tradefair","Banco de Sabadell SA DFT","37.0309","37.0309","NA","NA"
"20201118","Tradefair","Barclays (UK) DFT","37.3793","40.0324","NA","NA"
"20201118","Tradefair","Boohoo.com DFT","30.0304","30.0304","NA","NA"
"20201118","Tradefair","BP DFT","29.5126","29.0164","NA","NA"
"20201118","Tradefair","British Land DFT","41.0338","41.0338","NA","NA"
"20201118","Tradefair","BT Group DFT","34.0282","34.0282","NA","NA"
"20201118","Tradefair","Cineworld DFT","21.0182","21.0182","NA","NA"
"20201118","Tradefair","CMC Markets DFT","52.0444","52.0444","NA","NA"
"20201118","Tradefair","DocuSign DFT","24.4471","23.0190","NA","NA"
"20201118","Tradefair","Easyjet DFT","69.5568","69.5568","NA","NA"
"20201118","Tradefair","EU Stocks 50 DFT","19.0053","19.0053","NA","NA"
"20201118","Tradefair","EUR/AUD DFT","18.3483","15.0123","NA","NA"
"20201118","Tradefair","EUR/CAD DFT","35.0186","35.0186","NA","NA"
"20201118","Tradefair","EUR/USD DFT","30.3795","23.1381","NA","NA"
"20201118","Tradefair","EUR/ZAR DFT","58.5162","43.5356","NA","NA"
"20201118","Tradefair","Fastly Inc DFT","33.0203","29.0230","NA","NA"
"20201118","Tradefair","Ferrexpo DFT","35.5181","35.5181","NA","NA"
"20201118","Tradefair","France 40 CFD","30.0167","30.0167","NA","NA"
"20201118","Tradefair","France 40 DFT","28.4332","26.8469","NA","NA"
"20201118","Tradefair","Fresnillo DFT","20.2665","20.5165","NA","NA"
"20201118","Tradefair","GBP/EUR (per 0.0001) Dec 20 Spread","28.0225","29.0232","NA","NA"
"20201118","Tradefair","GBP/NZD DFT","33.5215","33.5215","NA","NA"
"20201118","Tradefair","GBP/USD","26.9096","23.5196","NA","NA"
"20201118","Tradefair","GBP/USD DFT","38.3867","23.0194","NA","NA"
"20201118","Tradefair","General Electric Co DFT","42.5222","42.5222","NA","NA"
"20201118","Tradefair","Germany 30 CFD","20.2639","17.5085","NA","NA"
"20201118","Tradefair","Germany 30 DFT","30.9003","25.0216","NA","NA"
"20201118","Tradefair","Gold (per 0.1) CFD","31.0091","31.0091","NA","NA"
"20201118","Tradefair","Gold Mini DFT ","24.5885","21.0174","NA","NA"
"20201118","Tradefair","Goldman Sachs DFT","25.0205","25.0205","NA","NA"
"20201118","Tradefair","HSBC Holdings (LSE) DFT","20.0160","20.0160","NA","NA"
"20201118","Tradefair","J.P. Morgan Chase DFT","76.0622","76.0622","NA","NA"
"20201118","Tradefair","Japan 225 DFT","39.4145","31.9681","NA","NA"
"20201118","Tradefair","Just Eat Takeaway (NL) DFT","39.0109","39.0109","NA","NA"
"20201118","Tradefair","Lloyds Banking Group DFT","29.6495","27.0469","NA","NA"
"20201118","Tradefair","Micro Focus International DFT","39.0242","39.0241","NA","NA"
"20201118","Tradefair","Natural Gas (per 0.001) Dec 20 Spread","65.0519","65.0519","NA","NA"
"20201118","Tradefair","Nio INC DFT","35.3622","34.0292","NA","NA"
"20201118","Tradefair","NZD/JPY DFT","19.0053","19.0053","NA","NA"
"20201118","Tradefair","NZD/USD DFT","32.4331","32.4331","NA","NA"
"20201118","Tradefair","Palantir Tech Inc A DFT","24.0201","24.0201","NA","NA"
"20201118","Tradefair","Rolls Royce DFT","25.6906","25.0205","NA","NA"
"20201118","Tradefair","Royal Mail DFT","33.0263","33.0263","NA","NA"
"20201118","Tradefair","Sabre Corp DFT","21.0181","21.0181","NA","NA"
"20201118","Tradefair","Sainsbury DFT","30.6869","30.0084","NA","NA"
"20201118","Tradefair","Shopify Inc DFT","28.5236","27.0224","NA","NA"
"20201118","Tradefair","Silver Mini (per 5) DFT","27.4167","28.0224","NA","NA"
"20201118","Tradefair","Spotify Technology SA DFT","31.0254","31.0254","NA","NA"
"20201118","Tradefair","Taylor Wimpey DFT","31.2726","32.0259","NA","NA"
"20201118","Tradefair","Tesla Motors Dec 20 Spread","26.6350","24.0197","NA","NA"
"20201118","Tradefair","Tesla Motors DFT","29.1188","24.5133","NA","NA"
"20201118","Tradefair","Tui AG (UK) DFT","34.0280","34.0280","NA","NA"
"20201118","Tradefair","UK 100 CFD","25.3102","22.5127","NA","NA"
"20201118","Tradefair","UK 100 DFT","29.5918","25.0212","NA","NA"
"20201118","Tradefair","UK Crude Oil CFD","26.6003","26.6003","NA","NA"
"20201118","Tradefair","UK Crude Oil Jan 21 Spread","43.5220","43.5220","NA","NA"
"20201118","Tradefair","US Crude Oil (per 0.01) Dec 20 Spread","20.1295","20.1295","NA","NA"
"20201118","Tradefair","US Crude Oil CFD","19.6332","16.8212","NA","NA"
"20201118","Tradefair","US SP 500 CFD","29.1750","25.5845","NA","NA"
"20201118","Tradefair","US SP 500 Dec 20 CFD","33.5241","28.5233","NA","NA"
"20201118","Tradefair","US SP 500 Dec 20 Spread","50.2905","45.5368","NA","NA"
"20201118","Tradefair","US SP 500 DFT","28.6711","25.0200","NA","NA"
"20201118","Tradefair","US Tech 100 CFD","30.2747","29.0240","NA","NA"
"20201118","Tradefair","US Tech 100 DFT","34.0616","25.0070","NA","NA"
"20201118","Tradefair","USD/CAD DFT","34.0287","34.0287","NA","NA"
"20201118","Tradefair","USD/CHF DFT","28.3570","30.0246","NA","NA"
"20201118","Tradefair","USD/JPY","27.1774","24.0191","NA","NA"
"20201118","Tradefair","USD/JPY DFT","37.8765","27.5148","NA","NA"
"20201118","Tradefair","USD/ZAR DFT","60.9488","60.9488","NA","NA"
"20201118","Tradefair","Vodafone Group (LSE) DFT","28.0207","25.5212","NA","NA"
"20201118","Tradefair","Wall Street CFD","31.8126","27.0218","NA","NA"
"20201118","Tradefair","Wall Street Dec 20 Spread","31.4308","28.6511","NA","NA"
"20201118","Tradefair","Wall Street DFT","31.6085","24.0010","NA","NA"
"20201118","Tradefair","WalMart Stores DFT","25.0215","25.0215","NA","NA"
"20201118","Tradefair","Wheat (per 0.25) Dec 20 Spread","35.0280","35.0280","NA","NA"
"20201118","Tradefair","Zoom Video Communications (A Class) DFT","27.1819","28.5152","NA","NA"
"20201119","Tradefair","Aston Martin Lagonda Global DFT","36.0298","36.0298","NA","NA"
"20201119","Tradefair","AUD/CAD DFT","59.7028","45.0368","NA","NA"
"20201119","Tradefair","AUD/USD","34.5285","37.0305","NA","NA"
"20201119","Tradefair","AUD/USD DFT","25.8523","26.0155","NA","NA"
"20201119","Tradefair","Banco de Sabadell SA DFT","73.6195","73.6195","NA","NA"
"20201119","Tradefair","Bank Of Ireland (IRE) CFD","24.0197","24.0197","NA","NA"
"20201119","Tradefair","Barclays (UK) DFT","52.3667","48.0119","NA","NA"
"20201119","Tradefair","Boeing Co DFT","23.7644","21.0114","NA","NA"
"20201119","Tradefair","Boohoo.com DFT","48.9187","39.0102","NA","NA"
"20201119","Tradefair","BP DFT","28.0086","28.0086","NA","NA"
"20201119","Tradefair","British Land DFT","89.0716","89.0716","NA","NA"
"20201119","Tradefair","Burberry Group DFT","42.0351","42.0351","NA","NA"
"20201119","Tradefair","Centamin (LSE)  DFT","28.0237","28.0237","NA","NA"
"20201119","Tradefair","Cineworld CFD","39.4363","39.4363","NA","NA"
"20201119","Tradefair","Cineworld DFT","84.3256","84.3256","NA","NA"
"20201119","Tradefair","CMC Markets DFT","60.0492","60.0492","NA","NA"
"20201119","Tradefair","DocuSign DFT","28.5199","27.0222","NA","NA"
"20201119","Tradefair","Easyjet DFT","29.0233","29.0233","NA","NA"
"20201119","Tradefair","EUR/AUD DFT","26.6889","22.0176","NA","NA"
"20201119","Tradefair","EUR/GBP","23.5622","22.5064","NA","NA"
"20201119","Tradefair","EUR/GBP DFT","23.5190","23.5190","NA","NA"
"20201119","Tradefair","EUR/USD DFT","83.1991","25.5497","NA","NA"
"20201119","Tradefair","Facebook DFT","48.4588","48.4588","NA","NA"
"20201119","Tradefair","Fastly Inc DFT","34.0146","34.0087","NA","NA"
"20201119","Tradefair","Ferrexpo DFT","21.0172","21.0172","NA","NA"
"20201119","Tradefair","France 40 DFT","25.6102","24.8841","NA","NA"
"20201119","Tradefair","GBP/EUR (per 0.0001) Dec 20 Spread","24.0203","24.0203","NA","NA"
"20201119","Tradefair","GBP/USD","40.0109","21.5121","NA","NA"
"20201119","Tradefair","GBP/USD DFT","53.6869","24.0065","NA","NA"
"20201119","Tradefair","Germany 30 CFD","24.4822","20.0064","NA","NA"
"20201119","Tradefair","Germany 30 DFT","24.8273","22.0175","NA","NA"
"20201119","Tradefair","Gold (per 0.1) CFD","28.0223","28.0223","NA","NA"
"20201119","Tradefair","Gold (per 0.1) DFT","72.3780","72.3780","NA","NA"
"20201119","Tradefair","Gold Mini DFT ","30.1604","27.0216","NA","NA"
"20201119","Tradefair","Hargreaves Lansdown Mar 21 Spread","31.0455","31.0455","NA","NA"
"20201119","Tradefair","HSBC Holdings (LSE) DFT","67.9478","67.9477","NA","NA"
"20201119","Tradefair","InterContinental Hotels DFT","52.2600","39.0113","NA","NA"
"20201119","Tradefair","JOYY INC DFT","31.0871","29.9221","NA","NA"
"20201119","Tradefair","Lloyds Banking Group DFT","25.3483","20.0060","NA","NA"
"20201119","Tradefair","Marstons DFT","25.0352","25.0352","NA","NA"
"20201119","Tradefair","Micro Focus International DFT","23.0184","23.0184","NA","NA"
"20201119","Tradefair","Natural Gas (per 0.001) Dec 20 Spread","40.0108","40.0108","NA","NA"
"20201119","Tradefair","Nio INC DFT","23.6875","25.0070","NA","NA"
"20201119","Tradefair","NZD/USD DFT","36.6905","37.0303","NA","NA"
"20201119","Tradefair","Persimmon DFT","41.0115","41.0115","NA","NA"
"20201119","Tradefair","Rolls Royce DFT","29.4105","28.0230","NA","NA"
"20201119","Tradefair","Saga Ltd Mar 21 Spread","97.0799","97.0799","NA","NA"
"20201119","Tradefair","Sainsbury DFT","39.0317","39.0317","NA","NA"
"20201119","Tradefair","Shopify Inc DFT","25.7886","25.5210","NA","NA"
"20201119","Tradefair","Silver Mini (per 5) DFT","53.0448","53.0448","NA","NA"
"20201119","Tradefair","Taylor Wimpey DFT","36.8619","36.8619","NA","NA"
"20201119","Tradefair","Ted Baker DFT","60.0503","60.0503","NA","NA"
"20201119","Tradefair","Tesla Motors Dec 20 Spread","32.2227","31.0248","NA","NA"
"20201119","Tradefair","Tesla Motors DFT","23.0445","24.0197","NA","NA"
"20201119","Tradefair","Twilio Inc DFT","26.6841","26.0212","NA","NA"
"20201119","Tradefair","UK 100 CFD","27.9979","27.0076","NA","NA"
"20201119","Tradefair","UK 100 Dec 20 Spread","134.1070","134.1070","NA","NA"
"20201119","Tradefair","UK 100 DFT","28.6976","23.5116","NA","NA"
"20201119","Tradefair","UK Crude Oil Jan 21 Spread","29.0250","29.0250","NA","NA"
"20201119","Tradefair","US Crude Oil (per 0.01) Dec 20 Spread","57.3603","37.0100","NA","NA"
"20201119","Tradefair","US Crude Oil (per 0.01) Jan 21 Spread","29.9341","29.9341","NA","NA"
"20201119","Tradefair","US Crude Oil Mini (per 0.1) Dec 20 Spread","41.0103","41.0103","NA","NA"
"20201119","Tradefair","US Small Cap 2000 DFT","26.6881","26.0212","NA","NA"
"20201119","Tradefair","US SP 500 CFD","23.0187","23.0187","NA","NA"
"20201119","Tradefair","US SP 500 Dec 20 CFD","37.2597","22.2367","NA","NA"
"20201119","Tradefair","US SP 500 Dec 20 Spread","39.0326","39.0326","NA","NA"
"20201119","Tradefair","US SP 500 DFT","30.6118","29.0748","NA","NA"
"20201119","Tradefair","US Tech 100 DFT","29.0210","31.0262","NA","NA"
"20201119","Tradefair","USD/CHF DFT","33.0270","33.0270","NA","NA"
"20201119","Tradefair","USD/JPY","23.0193","16.0131","NA","NA"
"20201119","Tradefair","USD/JPY DFT","29.0236","29.0236","NA","NA"
"20201119","Tradefair","Wall Street CFD","37.2690","24.0196","NA","NA"
"20201119","Tradefair","Wall Street DFT","24.4195","21.4267","NA","NA"
"20201119","Tradefair","Wheat (per 0.25) Dec 20 Spread","111.0913","111.0913","NA","NA"
"20201119","Tradefair","Zoom Video Communications (A Class) DFT","28.0136","27.0146","NA","NA"
"20201120","Tradefair","Amazon.com DFT","35.0296","35.0296","NA","NA"
