"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20190814","US Tech 100 Sep 19 Spread","3.000000000","2000.000000000","4.000000000","NA","NA","NA","NA","15.003800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Associated British Foods DFT","8.500000000",".000000000","5.666666660","NA","NA","NA","NA","19.516400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","136.000000000","NA"
"Tradefair","20190815","Burford Capital Ltd DFT","4.525000000","33.100000000","4.475000000","NA","NA","NA","NA","24.521100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","440.000000000","NA"
"Tradefair","20190815","EUR/CHF DFT",".000210000","802.000000000",".000271330","NA","NA","NA","NA","39.532250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Gold (per 0.1) DFT",".400000000","1000.000000000",".544444440","NA","NA","NA","NA","19.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Taylor Wimpey CFD",".200000000","40000.000000000",".100000000","NA","NA","NA","NA","27.007900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30738.000000000","NA"
"Tradefair","20190815","Uber Inc CFD",".025000000","10000.000000000",".012941170","NA","NA","NA","NA","32.526550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Apple Inc DFT","11.500000000","39.610000000","20.750000000","NA","NA","NA","NA","21.517100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Cotton No 2 (per 0.01) Dec 19 Spread",".350000000","100.000000000",".350000000","NA","NA","NA","NA","45.037200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","EUR/JPY DFT",".022000000","100002.000000000",".037700000","NA","NA","NA","NA","24.014450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190814","GBP/USD",".000205555","10800001.800000000",".000258509","NA","NA","NA","NA","18.509950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9.000000000","79.000000000","NA"
"Tradefair","20190814","Hong Kong 50 DFT","12.000000000","300.000000000","23.333333333","NA","NA","NA","NA","22.006100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Uber Inc DFT","9.966666666","100.000000000","10.500000000","NA","NA","NA","NA","21.517550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","UK 100 CFD","1.000000000","45.428571420","6.142857143","NA","NA","NA","NA","19.015000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","US Tech 100 CFD","1.000000000","1714.285714280","2.857142857","NA","NA","NA","NA","23.518500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","USD/JPY",".014000000","10774195.354838700",".020005747","NA","NA","NA","NA","22.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","21.000000000","NA"
"Tradefair","20190814","Associated British Foods DFT","6.000000000",".000000000","6.400000000","NA","NA","NA","NA","18.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","121.000000000","NA"
"Tradefair","20190814","GBP/USD DFT",".000181632","1002.000000000",".000221660","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","13.000000000","NA"
"Tradefair","20190814","GBP/ZAR DFT",".023150000","402.000000000",".020715000","NA","NA","NA","NA","36.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Sports Direct International Dec 19 Spread","2.600000000","538.640000000","4.150000000","NA","NA","NA","NA","36.533650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","168.000000000","NA"
"Tradefair","20190814","Uber Inc CFD",".015000000","10000.000000000",".015000000","NA","NA","NA","NA","34.529100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","UK 100 DFT","1.352380952","37.500000000","8.750000000","NA","NA","NA","NA","17.015300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","US Crude Oil Mini (per 0.1) Sep 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","21.013450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Wall Street DFT","1.947234042","100.000000000","5.333333333","NA","NA","NA","NA","17.004300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Amazon.com DFT","69.000000000","12.000000000","79.666666665","NA","NA","NA","NA","29.008000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","EUR/GBP DFT",".000136000","1002.000000000",".000156875","NA","NA","NA","NA","23.513950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","6.000000000","NA"
"Tradefair","20190814","Ferrexpo DFT","2.600000000","122.660000000","1.150000000","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","160.000000000","NA"
"Tradefair","20190814","France 40 CFD","1.000000000","38.571428570","3.890476186","NA","NA","NA","NA","19.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Germany 30 CFD","1.000000000","45.714285710","6.000000000","NA","NA","NA","NA","19.005700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Lloyds Banking Group DFT",".120000000","3998.000000000",".101428570","NA","NA","NA","NA","26.507350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","132.000000000","NA"
"Tradefair","20190814","Ryanair Holdings (LSE) DFT","2.600000000","51.300000000","4.420000000","NA","NA","NA","NA","32.008800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","140.000000000","NA"
"Tradefair","20190814","Sirius Minerals Plc DFT",".170000000","1463.760000000",".083333330","NA","NA","NA","NA","29.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","171.000000000","NA"
"Tradefair","20190814","Taylor Wimpey DFT",".390000000","400.000000000",".345000000","NA","NA","NA","NA","32.024800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","136.000000000","NA"
"Tradefair","20190814","US SP 500 DFT",".466666666","1000.000000000",".600000000","NA","NA","NA","NA","18.014200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","US Tech 100 DFT","1.000000000","2000.000000000","3.000000000","NA","NA","NA","NA","14.011450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190814","Wall Street CFD","2.100000000","157.142857140","3.585714286","NA","NA","NA","NA","15.513700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190819","Apple Inc DFT","16.000000000","39.610000000","21.958333330","NA","NA","NA","NA","18.515600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190819","Kaz Minerals DFT","1.800000000","152.300000000","2.025000000","NA","NA","NA","NA","18.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","142.000000000","NA"
"Tradefair","20190819","US SP 500 CFD",".533333333","3022.222222220",".480952380","NA","NA","NA","NA","18.015150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Amazon.com DFT","31.333333333","12.000000000","52.500000000","NA","NA","NA","NA","29.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Burford Capital Ltd DFT","5.565000000","33.100000000","4.105000000","NA","NA","NA","NA","26.514800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","EUR/JPY DFT",".023393939","100002.000000000",".037666665","NA","NA","NA","NA","19.016500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","EUR/USD",".000105000","10774195.354838700",".000182741","NA","NA","NA","NA","16.513750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","EUR/USD DFT",".000085000","1002.000000000",".000127500","NA","NA","NA","NA","19.010050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Facebook CFD",".040000000","2840.000000000",".023333330","NA","NA","NA","NA","29.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","France 40 CFD","1.000000000","38.571428570","1.894642857","NA","NA","NA","NA","23.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","France 40 DFT","1.000000000","20.000000000","2.633333333","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Kier Group DFT","1.200000000","150.000000000","1.466666660","NA","NA","NA","NA","20.006000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Wall Street CFD","1.600000000","157.142857140","2.595238094","NA","NA","NA","NA","17.513950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","GBP/PLN DFT",".005000000","402.000000000",".004500000","NA","NA","NA","NA","31.024400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","GBP/USD DFT",".000175909","1002.000000000",".000205000","NA","NA","NA","NA","21.506150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","26.000000000","NA"
"Tradefair","20190815","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","10.008800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","AUD/USD",".000101428","10666668.484848480",".000204194","NA","NA","NA","NA","20.015700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","64.000000000","NA"
"Tradefair","20190815","EUR/AUD DFT",".000450000","802.000000000",".000585000","NA","NA","NA","NA","34.576850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","5.000000000","NA"
"Tradefair","20190815","EUR/USD",".000094000","10774195.354838700",".000184021","NA","NA","NA","NA","19.015000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","15.000000000","NA"
"Tradefair","20190815","GBP/JPY DFT",".044000000","80002.000000000",".049000000","NA","NA","NA","NA","97.027300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","105.000000000","NA"
"Tradefair","20190815","GBP/ZAR DFT",".019412500","402.000000000",".023110000","NA","NA","NA","NA","30.525350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","65.000000000","11.000000000","NA"
"Tradefair","20190815","Germany 30 CFD","1.000000000","45.714285710","1.399999999","NA","NA","NA","NA","15.012800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Kaz Minerals DFT","2.600000000","152.300000000","4.600000000","NA","NA","NA","NA","28.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","449.000000000","NA"
"Tradefair","20190815","Lloyds Banking Group DFT",".110000000","3998.000000000",".105000000","NA","NA","NA","NA","41.533700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30730.000000000","NA"
"Tradefair","20190815","Silver (per 0.5) CFD","3.000000000","333.333333330","2.133333333","NA","NA","NA","NA","19.517400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","112.000000000","NA"
"Tradefair","20190815","Sirius Minerals Plc DFT",".154000000","1463.760000000",".103333330","NA","NA","NA","NA","35.009700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","433.000000000","NA"
"Tradefair","20190815","Wall Street CFD","3.571428571","157.142857140","2.614285714","NA","NA","NA","NA","16.013750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","CAD/JPY DFT",".046000000","80002.000000000",".044000000","NA","NA","NA","NA","32.025200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","5.000000000","NA"
"Tradefair","20190815","EU Stocks 50 DFT","1.750000000","24.000000000","1.500000000","NA","NA","NA","NA","17.510550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","EUR/GBP DFT",".000152000","1002.000000000",".000142000","NA","NA","NA","NA","21.508150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","81.000000000","NA"
"Tradefair","20190815","EUR/JPY DFT",".023421052","100002.000000000",".039750000","NA","NA","NA","NA","20.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","22.000000000","NA"
"Tradefair","20190815","Ferrexpo DFT","1.250000000","122.660000000","4.600000000","NA","NA","NA","NA","19.510500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","134.000000000","NA"
"Tradefair","20190815","GBP/USD",".000175476","10800001.800000000",".000241607","NA","NA","NA","NA","20.010450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","21.000000000","89.000000000","NA"
"Tradefair","20190815","Steinhoff International Holdings N.V. DFT",".030000000","400.000000000",".030000000","NA","NA","NA","NA","57.016200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","138.000000000","NA"
"Tradefair","20190815","US Crude Oil (per 0.01) Sep 19 Spread",".052000000","700.000000000",".050000000","NA","NA","NA","NA","22.017900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Wall Street DFT","2.084403669","100.000000000","4.933333333","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","WM Morrison Supermarkets DFT",".400000000","945.660000000",".614285710","NA","NA","NA","NA","46.036200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20190815","Hargreaves Lansdown DFT","5.950000000","10.000000000","4.887500000","NA","NA","NA","NA","14.012050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30741.000000000","NA"
"Tradefair","20190815","Hong Kong 50 DFT","10.000000000","300.000000000","24.333333333","NA","NA","NA","NA","34.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Stroeer SE and Co KGaA CFD",".100000000","1000.000000000",".114285710","NA","NA","NA","NA","46.512900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","710.000000000","NA"
"Tradefair","20190815","UK 100 DFT","1.341772151","37.500000000","2.125000000","NA","NA","NA","NA","19.016500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","US Crude Oil Mini (per 0.1) Sep 19 CFD",".050000000","700.000000000",".046666667","NA","NA","NA","NA","23.006250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","US Crude Oil Mini (per 0.1) Sep 19 Spread",".052500000","700.000000000",".050000000","NA","NA","NA","NA","14.515500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","US SP 500 CFD",".512500000","3022.222222220",".571428571","NA","NA","NA","NA","16.013050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","US Tech 100 CFD","1.400000000","1714.285714280","2.857142857","NA","NA","NA","NA","25.000600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","USD/JPY",".010588235","10774195.354838700",".021063218","NA","NA","NA","NA","23.006000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","16.000000000","140.000000000","NA"
"Tradefair","20190820","France 40 CFD","1.000000000","38.571428570","1.214285714","NA","NA","NA","NA","29.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190820","GBP/USD",".000204642","10800001.800000000",".000248511","NA","NA","NA","NA","20.516200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","17.000000000","118.000000000","NA"
"Tradefair","20190820","Germany 30 CFD","1.000000000","45.714285710","3.290476189","NA","NA","NA","NA","29.523550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190820","Gold Mini CFD",".400000000","850.000000000",".339423075","NA","NA","NA","NA","19.516200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190820","Petra Diamonds DFT",".100000000","1630.580000000",".104000000","NA","NA","NA","NA","31.026100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","121.000000000","NA"
"Tradefair","20190820","US SP 500 CFD",".400000000","3022.222222220",".571428571","NA","NA","NA","NA","27.523150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190820","US SP 500 DFT",".476190476","1000.000000000",".600000000","NA","NA","NA","NA","18.015300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190820","Vodafone Group (LSE) DFT",".340000000","4400.000000000",".380000000","NA","NA","NA","NA","90.075800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20190815","Amerisur Resources DFT",".210000000","2274.460000000",".753333330","NA","NA","NA","NA","40.010700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20190815","Anglo American DFT","4.000000000","167.540000000","4.133333330","NA","NA","NA","NA","32.510850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","143.000000000","NA"
"Tradefair","20190815","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread",".220000000","72.000000000",".220000000","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","GBP/CAD DFT",".000780000","802.000000000",".000745000","NA","NA","NA","NA","41.033900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","26.000000000","NA"
"Tradefair","20190815","General Electric Co DFT","3.900000000","10.000000000","3.837500000","NA","NA","NA","NA","23.519200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Germany 30 DFT","1.400000000","24.000000000","1.875000000","NA","NA","NA","NA","17.518000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","HSBC Holdings (LSE) DFT","1.300000000","305.100000000","1.333333330","NA","NA","NA","NA","126.035000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20190815","iShares FTSE 250 UCITS ETF DFT","7.400000000","22.000000000","6.738461530","NA","NA","NA","NA","35.029900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","Ryanair Holdings (LSE) DFT","2.600000000","51.300000000","2.800000000","NA","NA","NA","NA","15.011150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","30748.000000000","NA"
"Tradefair","20190815","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","28.508100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","112.000000000","NA"
"Tradefair","20190815","Tesla Motors CFD",".200000000","2500.000000000",".213333330","NA","NA","NA","NA","20.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","US SP 500 DFT",".533333333","1000.000000000",".600000000","NA","NA","NA","NA","21.507100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190815","USD/CHF DFT",".000233750","1002.000000000",".000367500","NA","NA","NA","NA","20.511350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","37.000000000","NA"
"Tradefair","20190819","AUD/USD",".000156666","10666668.484848480",".000212823","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","297.000000000","NA"
"Tradefair","20190819","EUR/GBP DFT",".000153333","1002.000000000",".000175000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","37.000000000","NA"
"Tradefair","20190819","GBP/USD DFT",".000179500","1002.000000000",".000229720","NA","NA","NA","NA","13.511300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","24.000000000","NA"
"Tradefair","20190819","Premier Oil DFT",".840000000","220.000000000",".415000000","NA","NA","NA","NA","34.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","145.000000000","NA"
"Tradefair","20190819","Sirius Minerals Plc DFT",".118571428","1463.760000000",".110000000","NA","NA","NA","NA","25.021500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","147.000000000","NA"
"Tradefair","20190819","US Crude Oil (per 0.01) Sep 19 Spread",".058000000","700.000000000",".050000000","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190819","US SP 500 DFT",".504000000","1000.000000000",".575000000","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190819","Wall Street CFD","2.740000000","157.142857140","3.100000000","NA","NA","NA","NA","14.011450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Airbus Group SE DFT","29.499000000","21.760000000","27.539000000","NA","NA","NA","NA","34.028250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Associated British Foods DFT","6.000000000",".000000000","6.250000000","NA","NA","NA","NA","20.015800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread",".220000000","72.000000000",".220000000","NA","NA","NA","NA","42.034400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","EU Stocks 50 DFT","1.833333333","24.000000000","2.750000000","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Ferrexpo DFT","1.200000000","122.660000000","1.633333330","NA","NA","NA","NA","27.548550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","GBP/ZAR DFT",".022468000","402.000000000",".020900000","NA","NA","NA","NA","28.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Germany 30 CFD","3.500000000","45.714285710","3.147619046","NA","NA","NA","NA","22.010900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Kaz Minerals Dec 19 Spread","3.466666666","152.300000000","3.828571420","NA","NA","NA","NA","19.005600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Taylor Wimpey DFT",".330000000","400.000000000",".455000000","NA","NA","NA","NA","128.104700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","UK 100 DFT","1.472727272","37.500000000","4.958333333","NA","NA","NA","NA","18.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","US Tech 100 DFT","1.000000000","2000.000000000","2.083333330","NA","NA","NA","NA","23.511400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","USD/JPY",".009800000","10774195.354838700",".019112069","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Germany 30 DFT","1.315068493","24.000000000","4.312500000","NA","NA","NA","NA","18.004800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Gold (per 0.1) DFT",".400000000","1000.000000000",".500000000","NA","NA","NA","NA","13.011600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","Sirius Minerals Plc DFT",".083333333","1463.760000000",".090000000","NA","NA","NA","NA","24.021000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","USD/CHF DFT",".000221666","1002.000000000",".000354440","NA","NA","NA","NA","17.509200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190816","USD/JPY DFT",".007000000","100002.000000000",".017500000","NA","NA","NA","NA","37.010300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190821","CAD/CHF",".000286666","9285716.000000000",".000320583","NA","NA","NA","NA","23.006400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","17.000000000","NA"
"Tradefair","20190821","Copper (per 0.05) Sep 19 Spread",".466666666","40.000000000",".450000000","NA","NA","NA","NA","22.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190821","GBP/USD DFT",".000188125","1002.000000000",".000192255","NA","NA","NA","NA","22.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","90.000000000","NA"
