"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20200813","Aston Martin Lagonda Global DFT","","42.294000000",".6000","","",""
"Tradefair","20200813","AUD/NZD DFT","","5459.850000000",".5000","","",""
"Tradefair","20200813","AUD/USD DFT","","574.784000000",".0800","","",""
"Tradefair","20200813","Balfour Beatty DFT","","248.500000000","1.0000","","",""
"Tradefair","20200813","Banco Santander DFT","","198.218000000","1.0000","","",""
"Tradefair","20200813","Beyond Meat DFT","12615.200000000","23338.120000000","1.8500","12658.000000000","12659.000000000","12569.000000000"
"Tradefair","20200813","BP DFT","","604.800000000","2.0000","","",""
"Tradefair","20200813","Carnival (LSE) DFT","","1972.000000000","2.0000","","",""
"Tradefair","20200813","Cineworld DFT","","261.650000000","5.0000","","",""
"Tradefair","20200813","Crowdstrike Holdings Inc (Class A) DFT","","39992.000000000","4.0000","","",""
"Tradefair","20200813","Dixons Carphone PLC DFT","","94.910000000","1.0000","","",""
"Tradefair","20200813","DocuSign DFT","20011.090909090","85847.580000000","4.2900","20414.000000000","20361.000000000","19603.000000000"
"Tradefair","20200813","EU Stocks 50 DFT","3358.460000000","8396.150000000","2.5000","3342.300000000","3364.500000000","3349.100000000"
"Tradefair","20200813","EUR/GBP DFT",".904087000","84988.930000000","9.4000",".904127875",".904750000",".903510000"
"Tradefair","20200813","EUR/USD","1.184915000","29622.875000000","25000.0000","1.184915000","",""
"Tradefair","20200813","EUR/USD DFT","1.183153142","284339.731000000","24.0500","1.180292293","1.185880000","1.179500000"
"Tradefair","20200813","Fastly Inc DFT","7976.900000000","14362.628000000","1.8000","16003.400000000","8082.800000000","7852.000000000"
"Tradefair","20200813","France 40 DFT","5063.344444444","65827.700000000","13.0000","5017.900000000","5068.600000000","5039.900000000"
"Tradefair","20200813","GBP/USD","","9148.300000000","7000.0000","","",""
"Tradefair","20200813","GBP/USD DFT","1.309752105","2262541.120000000","172.7000","1.312750202","1.311860000","1.307760000"
"Tradefair","20200813","Germany 30 DFT","12993.133750000","1008360.966000000","77.5600","12729.156310679","13092.600000000","12922.100000000"
"Tradefair","20200813","Glencore PLC DFT","176.250000000","528.860000000","3.0000","176.286666666","",""
"Tradefair","20200813","Gold (per 0.1) CFD","1931.383333333","115883.000000000","6.0000","1941.150000000","1940.500000000","1921.900000000"
"Tradefair","20200813","Gold Mini DFT ","1931.569444444","69095.176000000","35.7700","1963.508520179","1940.200000000","1918.800000000"
"Tradefair","20200813","HSBC Holdings (LSE) CFD","","3449.000000000","1000.0000","","",""
"Tradefair","20200813","HSBC Holdings (LSE) DFT","","1737.000000000","5.0000","","",""
"Tradefair","20200813","Hyliion Holdings Corp DFT","","895.830000000",".3900","","",""
"Tradefair","20200813","ITV DFT","","63.910000000","1.0000","","",""
"Tradefair","20200813","Japan 225 DFT","23285.333333333","60516.850000000","2.6000","23264.500000000","23306.000000000","23259.000000000"
"Tradefair","20200813","Lloyds Banking Group DFT","","731.500000000","25.0000","","",""
"Tradefair","20200813","MSCI Inc DFT","36035.900000000","21621.540000000",".6000","35831.700000000","36251.000000000","35718.700000000"
"Tradefair","20200813","Purplebricks Group PLC DFT","","678.700000000","10.0000","","",""
"Tradefair","20200813","Rolls Royce DFT","270.400000000","473.400000000","1.7500","270.514285714","",""
"Tradefair","20200813","Royal Mail DFT","","217.000000000","1.0000","","",""
"Tradefair","20200813","Savills DFT","","5271.210000000","6.3000","","",""
"Tradefair","20200813","SIG DFT","","32900.000000000","1000.0000","","",""
"Tradefair","20200813","Silver Mini (per 5) CFD","2700.083333333","76832.100000000","143.0000","2965.239130434","2764.500000000","2583.500000000"
"Tradefair","20200813","Silver Mini (per 5) DFT","2660.772727272","49962.200000000","95.0000","2597.212765957","2716.500000000","2579.500000000"
"Tradefair","20200813","Square Inc DFT","14337.380000000","19355.463000000","1.3500","14388.900000000","14538.000000000","14212.000000000"
"Tradefair","20200813","Tesla Motors DFT","161949.571428571","22672.940000000",".1400","167505.000000000","164218.000000000","158843.000000000"
"Tradefair","20200813","Tui AG (UK) DFT","347.500000000","2783.150000000","8.0000","344.850000000","361.600000000","341.400000000"
"Tradefair","20200813","Tullow Oil DFT","25.888000000","129.440000000","5.0000","25.888000000","26.070000000","25.640000000"
"Tradefair","20200813","UK 100 CFD","6207.168965517","329001.400000000","53.0000","6212.514285714","6243.100000000","6178.800000000"
"Tradefair","20200813","UK 100 DFT","6205.120183486","1892432.765000000","305.3000","6197.973556942","6248.100000000","6161.000000000"
"Tradefair","20200813","US Crude Oil CFD","4244.200000000","8488.400000000","2.0000","4244.200000000","",""
"Tradefair","20200813","US SP 500 DFT","3376.107865168","467608.030000000","138.4800","3366.245920000","3385.800000000","3364.300000000"
"Tradefair","20200813","US SP 500 Sep 20 Spread","3370.750000000","6741.500000000","2.0000","3370.750000000","",""
"Tradefair","20200813","US Tech 100 DFT","11214.875862068","1126068.700000000","100.6000","11183.578787878","11255.500000000","11159.700000000"
"Tradefair","20200813","USD/JPY DFT","","26714.000000000","2.5000","","",""
"Tradefair","20200813","Vodafone Group (LSE) DFT","","119.740000000","1.0000","","",""
"Tradefair","20200813","Wall Street CFD","27956.266666666","335470.700000000","12.0000","27900.175000000","27988.500000000","27929.300000000"
"Tradefair","20200813","Wall Street DFT","27913.028169014","2560204.413000000","91.7500","27899.397952407","27974.500000000","27832.500000000"
"Tradefair","20200813","Weir Group Dec 20 Spread","","1388.800000000","1.0000","","",""
"Tradefair","20200814","Air France-KLM DFT","383.942857142","1343.800000000","3.5000","393.200000000","391.500000000","381.500000000"
"Tradefair","20200814","Aston Martin Lagonda Global DFT","64.394000000","193.182000000","3.0000","59.490000000","67.890000000","61.420000000"
"Tradefair","20200814","Babcock International Group DFT","","169.320000000",".6000","","",""
"Tradefair","20200814","Baidu Inc DFT","","3532.200000000",".3000","","",""
"Tradefair","20200814","Balfour Beatty DFT","","118.450000000",".5000","","",""
"Tradefair","20200814","Bank Of Ireland (IRE) CFD","","8455.500000000","4500.0000","","",""
"Tradefair","20200814","BATM Advanced Communications DFT","","120.800000000","1.0000","","",""
"Tradefair","20200814","Beyond Meat DFT","","4679.760000000",".3700","","",""
"Tradefair","20200814","BP DFT","","146.650000000",".5000","","",""
"Tradefair","20200814","British Land DFT","","361.300000000","1.0000","","",""
"Tradefair","20200814","BT Group DFT","","211.820000000","2.0000","","",""
"Tradefair","20200814","Carnival (LSE) DFT","968.366666666","2929.150000000","3.0000","984.225000000","984.400000000","960.000000000"
"Tradefair","20200814","Centrica DFT","","6928.500000000","150.0000","","",""
"Tradefair","20200814","EU Stocks 50 DFT","3299.825000000","6599.650000000","2.0000","3295.650000000","3304.000000000","3298.100000000"
"Tradefair","20200814","EUR/GBP DFT",".902600000","5594.088000000",".6200",".866940000",".904510000",".900640000"
"Tradefair","20200814","EUR/USD","1.180212857","132775.375000000","112500.0000","1.168550000","1.182460000","1.179040000"
"Tradefair","20200814","EUR/USD DFT","1.181536000","11541412.714000000","976.1300","1.876598271","1.184950000","1.178460000"
"Tradefair","20200814","France 40 DFT","5006.900000000","20020.400000000","4.0000","4960.100000000","5050.100000000","4970.900000000"
"Tradefair","20200814","Germany 30 DFT","12871.069411764","1174466.875000000","91.2400","12943.580873786","13011.500000000","12802.900000000"
"Tradefair","20200814","Glencore PLC DFT","171.960000000","860.540000000","5.0000","172.700000000","173.360000000","170.370000000"
"Tradefair","20200814","Gold (per 0.1) CFD","1946.075000000","77843.000000000","4.0000","1942.550000000","1949.600000000","1940.200000000"
"Tradefair","20200814","Gold Mini DFT ","1938.060869565","48389.033000000","24.9500","1963.267364016","1959.500000000","1934.100000000"
"Tradefair","20200814","Inditex DFT","","1177.825000000",".5000","","",""
"Tradefair","20200814","Intl Consolidated Air (LDN) DFT","194.850000000","10458.696000000","53.2800","196.296846846","",""
"Tradefair","20200814","iQIYI Inc DFT","","950.000000000",".5000","","",""
"Tradefair","20200814","ITV DFT","","61.060000000","1.0000","","",""
"Tradefair","20200814","Japan 225 DFT","","34743.000000000","1.5000","","",""
"Tradefair","20200814","Lloyds Banking Group DFT","28.535000000","6396.750000000","225.0000","28.361428571","",""
"Tradefair","20200814","Sainsbury DFT","188.650000000","752.500000000","4.0000","186.550000000","",""
"Tradefair","20200814","Silver Mini (per 5) CFD","2720.000000000","19621.600000000","36.0000","2698.000000000","2747.000000000","2673.000000000"
"Tradefair","20200814","Silver Mini (per 5) DFT","2642.250000000","8512.400000000","16.0000","2639.000000000","2701.000000000","2599.500000000"
"Tradefair","20200814","Tesla Motors DFT","","3289.340000000",".0200","","",""
"Tradefair","20200814","Tesla Motors Sep 20 Spread","","6613.228000000",".0400","","",""
"Tradefair","20200814","Tui AG (UK) DFT","326.462500000","2040.250000000","6.2500","323.371428571","330.700000000","323.500000000"
"Tradefair","20200814","UK 100 CFD","6085.852173913","529090.300000000","87.0000","6118.794117647","6202.500000000","6037.500000000"
"Tradefair","20200814","UK 100 DFT","6087.118032786","2553575.192000000","419.4800","6068.856476906","6203.000000000","6035.800000000"
"Tradefair","20200814","UK Crude Oil CFD","","4534.000000000","1.0000","","",""
"Tradefair","20200814","US SP 500 DFT","3367.801030927","3274514.875000000","972.3000","3380.326691729","3382.500000000","3355.700000000"
"Tradefair","20200814","US SP 500 Sep 20 Spread","3356.150000000","13424.600000000","4.0000","3346.300000000","3366.000000000","3352.300000000"
"Tradefair","20200814","US Tech 100 DFT","11169.989473684","230241.077000000","20.6200","11218.758888888","11216.400000000","11124.100000000"
"Tradefair","20200814","USD/CAD DFT","","13240.300000000","1.0000","","",""
"Tradefair","20200814","USD/ZAR DFT","17.426596666","10455.958000000",".0600","17.322450000","17.484540000","17.374290000"
"Tradefair","20200814","Wall Street DFT","27844.535227272","2362805.063000000","84.9100","27734.570655270","27973.500000000","27688.300000000"
"Tradefair","20200817","AUD/USD DFT","","575.784000000",".0800","","",""
"Tradefair","20200817","Auto Trader Group Plc DFT","","840.450000000","1.5000","","",""
"Tradefair","20200817","Babcock International Group DFT","280.300000000","308.400000000","1.1000","280.363636363","",""
"Tradefair","20200817","Balfour Beatty DFT","","117.350000000",".5000","","",""
"Tradefair","20200817","Banco de Sabadell SA DFT","","33.570000000","1.0000","","",""
"Tradefair","20200817","BATM Advanced Communications DFT","","124.300000000","1.0000","","",""
"Tradefair","20200817","Boohoo.com DFT","","418.340000000","1.3000","","",""
"Tradefair","20200817","BP DFT","291.900000000","437.850000000","1.5000","291.900000000","293.100000000","290.700000000"
"Tradefair","20200817","British Land DFT","","359.100000000","1.0000","","",""
"Tradefair","20200817","BT Group Dec 20 Spread","","215.160000000","2.0000","","",""
"Tradefair","20200817","Carnival (LSE) DFT","950.780000000","3790.250000000","4.0000","925.650000000","978.200000000","929.700000000"
"Tradefair","20200817","Centrica DFT","","11577.500000000","250.0000","","",""
"Tradefair","20200817","Costain Group plc DFT","","111.200000000","2.0000","","",""
"Tradefair","20200817","Easyjet DFT","553.600000000","830.400000000","1.5000","553.600000000","557.800000000","548.400000000"
"Tradefair","20200817","EU Stocks 50 DFT","3303.466666666","4955.200000000","1.5000","3306.800000000","3305.300000000","3301.800000000"
"Tradefair","20200817","EUR/CAD DFT","","15670.800000000","1.0000","","",""
"Tradefair","20200817","EUR/GBP DFT",".905453333","2716.360000000",".3000",".905000000",".905680000",".905130000"
"Tradefair","20200817","EUR/TRY DFT","","1747.280000000",".0200","","",""
"Tradefair","20200817","EUR/USD DFT","1.185310000","260078.500000000","21.9200","1.187067734","1.187670000","1.183430000"
"Tradefair","20200817","Fastly Inc DFT","7730.750000000","16916.190000000","2.1900","7591.195121951","7790.000000000","7691.000000000"
"Tradefair","20200817","Fiserv DFT","","81384.000000000","8.0000","","",""
"Tradefair","20200817","France 40 DFT","","4975.100000000","1.0000","","",""
"Tradefair","20200817","GBP/JPY DFT","139.022500000","69509.000000000","5.0000","139.018000000","",""
"Tradefair","20200817","GBP/USD","","13099.300000000","10000.0000","","",""
"Tradefair","20200817","GBP/USD DFT","1.309914285","2188588.420000000","167.1000","1.361880000","1.311150000","1.308680000"
"Tradefair","20200817","GBP/ZAR DFT","","2282.926000000",".0100","","",""
"Tradefair","20200817","Germany 30 DFT","12916.418888888","1694656.950000000","131.2300","13043.043076923","12953.400000000","12849.600000000"
"Tradefair","20200817","Glencore PLC DFT","","174.020000000","1.0000","","",""
"Tradefair","20200817","Gold (per 0.1) DFT","1976.450000000","1618162.600000000","81.6000","2140.162500000","1986.600000000","1957.600000000"
"Tradefair","20200817","Gold Mini DFT ","1969.212500000","14845.108000000","7.5400","1986.717000000","1989.100000000","1933.500000000"
"Tradefair","20200817","Halfords Group DFT","157.900000000","237.850000000","1.5000","158.566666666","",""
"Tradefair","20200817","Hyliion Holdings Corp DFT","","1097.652000000",".4100","","",""
"Tradefair","20200817","J.P. Morgan Chase DFT","","3003.300000000",".3000","","",""
"Tradefair","20200817","Lloyds Banking Group DFT","","285.800000000","10.0000","","",""
"Tradefair","20200817","Metro Bank DFT","","3150.000000000","30.0000","","",""
"Tradefair","20200817","Natwest Group (LSE) DFT","","2284.000000000","20.0000","","",""
"Tradefair","20200817","Provident Financial DFT","","359.600000000","2.0000","","",""
"Tradefair","20200817","Rightmove Plc DFT","","945.945000000","1.5000","","",""
"Tradefair","20200817","Shopify Inc DFT","","10158.200000000",".1000","","",""
"Tradefair","20200817","Silver Mini (per 5) CFD","","3264.000000000","6.0000","","",""
"Tradefair","20200817","Silver Mini (per 5) DFT","2685.375000000","8581.500000000","16.0000","2664.375000000","2700.000000000","2671.500000000"
"Tradefair","20200817","SPDR S&P 500 ETF DFT","","4396.314000000",".1300","","",""
"Tradefair","20200817","Square Inc DFT","","3935.520000000",".2700","","",""
"Tradefair","20200817","Store Capital Corp DFT","","1036.800000000",".4000","","",""
"Tradefair","20200817","The Macerich Company DFT","","398.350000000",".5000","","",""
"Tradefair","20200817","Tui AG (UK) DFT","303.633333333","1260.085000000","4.1500","299.986956521","308.800000000","299.900000000"
"Tradefair","20200817","Tullow Oil DFT","24.792500000","99.170000000","4.0000","24.792500000","24.850000000","24.680000000"
"Tradefair","20200817","UK 100 CFD","6111.292307692","177208.800000000","29.0000","6111.800000000","6138.800000000","6076.500000000"
"Tradefair","20200817","UK 100 DFT","6112.270370370","2336810.415000000","381.7500","6121.456535815","6140.300000000","6060.000000000"
"Tradefair","20200817","US Crude Oil CFD","","4219.100000000","1.0000","","",""
"Tradefair","20200817","US SP 500 DFT","3383.018461538","423927.570000000","125.5500","3373.428818443","3386.000000000","3371.300000000"
"Tradefair","20200817","US SP 500 Sep 20 Spread","3378.250000000","5033.057000000","1.4900","3377.890604026","",""
"Tradefair","20200817","US Tech 100 DFT","11274.069230769","400410.500000000","35.5000","11158.000000000","11289.500000000","11224.100000000"
"Tradefair","20200817","USD/JPY","106.288000000","212576.000000000","2000.0000","106.288000000","",""
"Tradefair","20200817","USD/ZAR DFT","17.474651666","26215.550000000",".1500","17.477033333","17.520710000","17.425870000"
"Tradefair","20200817","Vodafone Group (LSE) DFT","","117.920000000","1.0000","","",""
"Tradefair","20200817","Wall Street CFD","27960.892857142","447392.500000000","16.0000","27819.650000000","28001.000000000","27885.500000000"
"Tradefair","20200817","Wall Street DFT","27894.933823529","2368783.625000000","84.9000","27942.056060606","27981.300000000","27824.000000000"
"Tradefair","20200817","Western Digital Corp DFT","","1427.600000000",".4000","","",""
"Tradefair","20200818","Air France-KLM DFT","369.420000000","923.550000000","2.5000","368.500000000","372.200000000","367.100000000"
"Tradefair","20200818","Alamos Gold Inc CFD","","533.500000000","50.0000","","",""
"Tradefair","20200818","Amazon.com DFT","328352.000000000","26293.460000000",".0800","328668.250000000","329796.000000000","325822.000000000"
"Tradefair","20200818","Anglo American DFT","","3825.800000000","2.0000","","",""
"Tradefair","20200818","Apple Inc DFT","46272.333333333","12035.170000000",".2600","46130.250000000","46318.000000000","46210.000000000"
"Tradefair","20200818","Asos DFT","","2513.000000000",".5000","","",""
"Tradefair","20200818","Aston Martin Lagonda Global DFT","","118.206000000","1.8000","","",""
"Tradefair","20200818","AUD/NZD DFT","","5513.850000000",".5000","","",""
"Tradefair","20200818","Balfour Beatty DFT","","119.050000000",".5000","","",""
"Tradefair","20200818","Banco de Sabadell SA DFT","","33.640000000","1.0000","","",""
"Tradefair","20200818","Bank Of Ireland (IRE) CFD","","5622.000000000","3000.0000","","",""
"Tradefair","20200818","Boeing Co DFT","","846.250000000",".0500","","",""
"Tradefair","20200818","Boohoo.com DFT","","319.600000000","1.0000","","",""
"Tradefair","20200818","BP DFT","286.650000000","587.610000000","2.0500","290.200000000","289.000000000","284.100000000"
"Tradefair","20200818","Carnival (LSE) DFT","923.000000000","2779.900000000","3.0000","955.700000000","",""
"Tradefair","20200818","Centamin (LSE)  DFT","","213.330000000","1.0000","","",""
"Tradefair","20200818","Chevron Corp DFT","","4443.500000000",".5000","","",""
"Tradefair","20200818","Easyjet DFT","541.100000000","784.340000000","1.4500","524.666666666","",""
"Tradefair","20200818","EUR/CAD DFT","","15750.400000000","1.0000","","",""
"Tradefair","20200818","EUR/GBP DFT",".901660000","3967.304000000",".4400",".901660000","",""
"Tradefair","20200818","EUR/USD DFT","1.193027272","909967.134000000","76.1800","1.193290631","1.195900000","1.188310000"
"Tradefair","20200818","Fastly Inc DFT","","3028.350000000",".3900","","",""
"Tradefair","20200818","France 40 DFT","4967.950000000","24808.700000000","5.0000","4936.166666666","5000.100000000","4936.900000000"
"Tradefair","20200818","GBP/AUD DFT","1.827693333","3289.848000000",".1800","1.828700000","1.828220000","1.827190000"
"Tradefair","20200818","GBP/USD","1.321420000","17125.090000000","13000.0000","1.317314615","1.323410000","1.315490000"
"Tradefair","20200818","GBP/USD DFT","1.320531230","3956989.691000000","299.9600","1.320031694","1.324170000","1.312830000"
"Tradefair","20200818","Germany 30 CFD","","13044.600000000","1.0000","","",""
"Tradefair","20200818","Germany 30 DFT","12942.702484472","2401774.908000000","185.5600","12827.855494505","13049.900000000","12806.600000000"
"Tradefair","20200818","Glencore PLC DFT","","349.820000000","2.0000","","",""
"Tradefair","20200818","Gold (per 0.1) CFD","2006.650000000","40133.000000000","2.0000","2006.650000000","",""
"Tradefair","20200818","Gold (per 0.1) DFT","1999.485714285","1454100.660000000","72.7000","1999.758385093","2012.500000000","1984.900000000"
"Tradefair","20200818","Gold Mini DFT ","1994.957894736","50561.196000000","25.3100","1991.732494758","2011.100000000","1979.400000000"
"Tradefair","20200818","Hilton Grand Vacations Inc DFT","","843.200000000",".4000","","",""
"Tradefair","20200818","ITV DFT","","3049.000000000","50.0000","","",""
"Tradefair","20200818","Marks and Spencer CFD","","54.325000000","50.0000","","",""
"Tradefair","20200818","NZD/USD DFT",".656694000","3086.440000000",".4700",".647004444",".659820000",".654940000"
"Tradefair","20200818","ProShares Short High Yield CFD","","1989.000000000","100.0000","","",""
"Tradefair","20200818","Royal Mail DFT","","208.900000000","1.0000","","",""
"Tradefair","20200818","Shopify Inc DFT","101781.333333333","30534.400000000",".3000","103336.000000000","102511.000000000","101004.000000000"
"Tradefair","20200818","Silver (per 5) Sep 20 Spread","","1406.350000000","2.5000","","",""
"Tradefair","20200818","Silver Mini (per 5) CFD","2779.437500000","99906.600000000","180.0000","2783.537500000","2810.000000000","2713.000000000"
"Tradefair","20200818","Silver Mini (per 5) DFT","2798.000000000","3356.000000000","6.0000","2796.666666666","",""
"Tradefair","20200818","Tui AG (UK) DFT","306.100000000","380.575000000","1.2500","304.460000000","",""
"Tradefair","20200818","UK 100 CFD","6104.561290322","360246.700000000","59.0000","6109.193333333","6140.500000000","6060.000000000"
"Tradefair","20200818","UK 100 DFT","6101.636805555","4874514.560000000","796.7000","6081.790410229","6157.800000000","6064.000000000"
"Tradefair","20200818","UK 100 Sep 20 Spread","6096.866666666","9145.300000000","1.5000","6096.866666666","6134.500000000","6062.800000000"
"Tradefair","20200818","US Crude Oil CFD","","4316.900000000","1.0000","","",""
"Tradefair","20200818","US SP 500 DFT","3386.621052631","297861.932000000","87.8800","3397.008494533","3394.500000000","3371.800000000"
"Tradefair","20200818","US SP 500 Sep 20 Spread","3377.200000000","4964.484000000","1.4700","3392.400000000","3384.000000000","3369.600000000"
"Tradefair","20200818","US Tech 100 DFT","11368.971428571","208387.478000000","18.3200","11580.866666666","11412.700000000","11311.500000000"
"Tradefair","20200818","USD/CAD DFT","1.316735000","65839.000000000","5.0000","1.316780000","",""
"Tradefair","20200818","USD/CHF",".904835000","5884.315000000","6500.0000",".906367142","",""
"Tradefair","20200818","USD/JPY DFT","","26414.500000000","2.5000","","",""
"Tradefair","20200818","USD/ZAR DFT","17.366600000","20853.078000000",".1200","17.377565000","17.422860000","17.322740000"
"Tradefair","20200818","Wall Street CFD","27930.442857142","195513.100000000","7.0000","27983.300000000","27962.800000000","27890.300000000"
"Tradefair","20200818","Wall Street DFT","27820.712686567","5678367.206000000","204.1200","27542.377016129","27966.800000000","27676.000000000"
"Tradefair","20200818","Zoom Video Communications (A Class) DFT","","7626.360000000",".2800","","",""
"Tradefair","20200819","Aegon DFT","232.006725000","1395.093500000","6.0000","232.515583333","233.533300000","230.930700000"
"Tradefair","20200819","Air France-KLM DFT","370.600000000","557.200000000","1.5000","378.400000000","",""
"Tradefair","20200819","Anglo American DFT","","3846.600000000","2.0000","","",""
"Tradefair","20200819","Aston Martin Lagonda Global DFT","","38.628000000",".6000","","",""
"Tradefair","20200819","AUD/NZD DFT","","547.860000000",".0500","","",""
"Tradefair","20200819","Babcock International Group DFT","","186.970000000",".7000","","",""
"Tradefair","20200819","BP DFT","281.333333333","450.110000000","1.6000","281.350000000","281.600000000","281.100000000"
"Tradefair","20200819","Easyjet DFT","","281.050000000",".5000","","",""
"Tradefair","20200819","EU Stocks 50 CFD","","6629.000000000","2.0000","","",""
"Tradefair","20200819","EUR/GBP DFT",".902706666","9745.876000000","1.0800",".902371818",".904310000",".901550000"
"Tradefair","20200819","EUR/NZD","","18085.700000000","10000.0000","","",""
"Tradefair","20200819","EUR/USD DFT","1.186724137","56375.860000000","4.7500","1.199785283","1.194210000","1.183530000"
"Tradefair","20200819","Fastly Inc DFT","8024.666666666","9388.860000000","1.1700","7918.000000000","8128.000000000","7868.000000000"
"Tradefair","20200819","France 40 DFT","4954.814285714","49509.200000000","10.0000","4964.950000000","4977.600000000","4934.900000000"
"Tradefair","20200819","GBP/AUD DFT","1.828166666","3656.122000000",".2000","1.835460000","1.830280000","1.824890000"
"Tradefair","20200819","GBP/USD","1.315675000","63136.995000000","48000.0000","1.308482500","1.320460000","1.309380000"
"Tradefair","20200819","GBP/USD DFT","1.318273902","3389266.062000000","256.9800","1.318683936","1.325280000","1.309590000"
"Tradefair","20200819","GBP/ZAR DFT","22.794923333","6838.477000000",".0300","22.794923333","22.837410000","22.716160000"
"Tradefair","20200819","Germany 30 CFD","","12931.100000000","1.0000","","",""
"Tradefair","20200819","Germany 30 DFT","12929.821000000","1476689.519000000","114.1600","13007.817195767","12990.300000000","12845.700000000"
"Tradefair","20200819","Glencore PLC DFT","","175.390000000","1.0000","","",""
"Tradefair","20200819","Gold (per 0.1) CFD","1982.666666666","59480.000000000","3.0000","1982.666666666","1984.000000000","1982.000000000"
"Tradefair","20200819","Gold (per 0.1) DFT","1971.760000000","978575.680000000","49.5400","2053.470557029","1993.000000000","1954.400000000"
"Tradefair","20200819","Gold Mini DFT ","1962.833333333","56062.553000000","28.5400","1971.632080924","1998.900000000","1925.000000000"
"Tradefair","20200819","Goldman Sachs DFT","","3685.500000000",".1800","","",""
"Tradefair","20200819","Greencore Group (LSE) DFT","","604.500000000","5.0000","","",""
"Tradefair","20200819","Intl Consolidated Air (LDN) DFT","","624.840000000","3.2800","","",""
"Tradefair","20200819","J.P. Morgan Chase DFT","","2970.000000000",".3000","","",""
"Tradefair","20200819","Netherlands 25 (per 0.05) DFT","","11196.000000000","1.0000","","",""
"Tradefair","20200819","NZD/USD DFT","","2323.300000000",".3500","","",""
"Tradefair","20200819","SIG DFT","","3440.000000000","100.0000","","",""
"Tradefair","20200819","Silver Mini (per 5) CFD","2747.666666666","50393.100000000","92.0000","2738.755434782","2780.500000000","2706.500000000"
"Tradefair","20200819","Sony Corp DFT","","4896.960000000",".6000","","",""
"Tradefair","20200819","Tullow Oil DFT","24.550000000","417.350000000","17.0000","24.550000000","",""
"Tradefair","20200819","UK 100 CFD","6093.176923076","207138.800000000","34.0000","6095.533333333","6112.300000000","6078.800000000"
"Tradefair","20200819","UK 100 DFT","6084.144943820","9856783.900000000","1618.0000","6059.975000000","6109.800000000","6050.500000000"
"Tradefair","20200819","US SP 500 DFT","3390.153658536","159477.807000000","47.0300","3382.888035892","3398.800000000","3371.900000000"
"Tradefair","20200819","US SP 500 Sep 20 Spread","","3388.800000000","1.0000","","",""
"Tradefair","20200819","US Tech 100 DFT","11382.628571428","164909.800000000","14.5000","11021.600000000","11402.800000000","11348.000000000"
"Tradefair","20200819","USD/CHF",".913655000","10049.580000000","11000.0000",".913598181","",""
"Tradefair","20200819","USD/JPY","","210878.000000000","2000.0000","","",""
"Tradefair","20200819","USD/JPY DFT","105.527000000","2532.648000000",".2400","105.867000000","105.686000000","105.357000000"
"Tradefair","20200819","USD/ZAR DFT","17.260018333","10356.011000000",".0600","17.260018333","17.293220000","17.171250000"
"Tradefair","20200819","Wall Street CFD","27874.700000000","139373.500000000","5.0000","27884.500000000","27906.500000000","27857.000000000"
"Tradefair","20200819","Wall Street DFT","27813.314782608","5336890.110000000","191.9000","27633.475238095","27918.500000000","27641.500000000"
"Tradefair","20200819","Zoom Video Communications (A Class) DFT","","7418.250000000",".2700","","",""
"Tradefair","20200820","Aegon DFT","","231.068700000","1.0000","","",""
"Tradefair","20200820","Alphabet Inc A DFT","","12605.600000000",".0800","","",""
"Tradefair","20200820","Anglo American DFT","1890.400000000","18882.600000000","10.0000","1888.260000000","1914.100000000","1876.900000000"
"Tradefair","20200820","Apple Inc DFT","47058.555555555","16941.080000000",".3600","47359.000000000","47307.000000000","46863.000000000"
"Tradefair","20200820","Aston Martin Lagonda Global DFT","61.276666666","110.298000000","1.8000","61.276666666","63.030000000","57.870000000"
"Tradefair","20200820","AUD/NZD DFT","","547.655000000",".0500","","",""
"Tradefair","20200820","Babcock International Group DFT","","132.400000000",".5000","","",""
"Tradefair","20200820","Beyond Meat DFT","","4693.080000000",".3700","","",""
"Tradefair","20200820","BP DFT","278.100000000","417.150000000","1.5000","276.700000000","278.800000000","277.100000000"
"Tradefair","20200820","Capita Group DFT","","17.354400000",".5600","","",""
"Tradefair","20200820","Carnival (LSE) DFT","","1818.600000000","2.0000","","",""
"Tradefair","20200820","CMC Markets Dec 20 Spread","","1588.000000000","5.0000","","",""
"Tradefair","20200820","EU Stocks 50 CFD","","6556.000000000","2.0000","","",""
"Tradefair","20200820","EU Stocks 50 DFT","","1636.150000000",".5000","","",""
"Tradefair","20200820","EUR/GBP DFT",".902098333","36384.038000000","4.0400",".898925985",".905860000",".897970000"
"Tradefair","20200820","EUR/NZD","","18126.800000000","10000.0000","","",""
"Tradefair","20200820","EUR/USD","1.182364000","73897.750000000","62500.0000","1.186800000","1.183580000","1.181240000"
"Tradefair","20200820","EUR/USD DFT","1.184536976","205642.324000000","17.3700","1.187146060","1.186180000","1.180760000"
"Tradefair","20200820","Fastly Inc DFT","8608.642857142","90376.712000000","10.5100","9387.046153846","8898.400000000","8221.800000000"
"Tradefair","20200820","Fiserv DFT","","19790.000000000","2.0000","","",""
"Tradefair","20200820","France 40 DFT","4915.900000000","24579.500000000","5.0000","4909.500000000","4947.000000000","4897.800000000"
