"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200514","Tradefair","Apple Inc DFT","22.0184","22.0184","NA","NA"
"20200514","Tradefair","AUD/CHF DFT","32.0270","32.0270","NA","NA"
"20200514","Tradefair","AUD/USD","39.0322","39.0322","NA","NA"
"20200514","Tradefair","AUD/USD DFT","73.5482","73.5482","NA","NA"
"20200514","Tradefair","Barclays (UK) DFT","38.0592","38.0592","NA","NA"
"20200514","Tradefair","Beyond Meat DFT","21.5177","21.0173","NA","NA"
"20200514","Tradefair","BP DFT","29.0081","29.0081","NA","NA"
"20200514","Tradefair","British Land DFT","44.0360","39.0312","NA","NA"
"20200514","Tradefair","BT Group DFT","31.9115","31.9115","NA","NA"
"20200514","Tradefair","Burford Capital Ltd DFT","39.1766","39.1766","NA","NA"
"20200514","Tradefair","Carnival (LSE) DFT","29.0236","29.0236","NA","NA"
"20200514","Tradefair","CBOE UK 250 DFT","42.6392","42.6392","NA","NA"
"20200514","Tradefair","Centrica DFT","50.0204","50.0204","NA","NA"
"20200514","Tradefair","Datadog Inc DFT","20.5088","20.0046","NA","NA"
"20200514","Tradefair","Delta Airlines DFT","30.4536","30.4536","NA","NA"
"20200514","Tradefair","Dixons Carphone PLC DFT","21.0067","21.0067","NA","NA"
"20200514","Tradefair","Easyjet DFT","22.4385","23.8543","NA","NA"
"20200514","Tradefair","EnQuest Plc DFT","36.0299","36.0299","NA","NA"
"20200514","Tradefair","EUR/AUD DFT","138.3601","138.3601","NA","NA"
"20200514","Tradefair","EUR/CZK DFT","36.3040","36.3040","NA","NA"
"20200514","Tradefair","EUR/GBP DFT","27.5924","29.0241","NA","NA"
"20200514","Tradefair","EUR/JPY","23.2789","21.0171","NA","NA"
"20200514","Tradefair","EUR/JPY DFT","33.0264","33.0264","NA","NA"
"20200514","Tradefair","EUR/PLN","28.0079","28.0079","NA","NA"
"20200514","Tradefair","EUR/USD DFT","28.4459","26.5067","NA","NA"
"20200514","Tradefair","France 40 CFD","15.6726","16.0041","NA","NA"
"20200514","Tradefair","France 40 DFT","19.4182","19.3484","NA","NA"
"20200514","Tradefair","Frasers Group DFT","14.0114","14.0114","NA","NA"
"20200514","Tradefair","Fresnillo DFT","21.4160","21.4160","NA","NA"
"20200514","Tradefair","GBP/CHF","40.1716","41.6304","NA","NA"
"20200514","Tradefair","GBP/CHF DFT","19.5935","19.5934","NA","NA"
"20200514","Tradefair","GBP/MXN DFT","36.5238","36.5238","NA","NA"
"20200514","Tradefair","GBP/NZD DFT","24.9930","24.9930","NA","NA"
"20200514","Tradefair","GBP/USD","19.8321","19.0053","NA","NA"
"20200514","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","17.0667","17.0667","NA","NA"
"20200514","Tradefair","GBP/USD DFT","30.2101","24.0202","NA","NA"
"20200514","Tradefair","General Electric Co DFT","43.0362","43.0362","NA","NA"
"20200514","Tradefair","Germany 30 CFD","21.8375","19.0160","NA","NA"
"20200514","Tradefair","Germany 30 DFT","25.1246","21.0175","NA","NA"
"20200514","Tradefair","Germany 30 Jun 20 Spread","29.7247","28.0070","NA","NA"
"20200514","Tradefair","Glaxosmithkline DFT","25.0208","25.0208","NA","NA"
"20200514","Tradefair","Gold (per 0.1) DFT","21.0563","18.0147","NA","NA"
"20200514","Tradefair","Gold Mini CFD","33.0266","33.0266","NA","NA"
"20200514","Tradefair","Gold Mini DFT ","54.2812","24.0202","NA","NA"
"20200514","Tradefair","iShares UK Property DFT","44.0371","44.0371","NA","NA"
"20200514","Tradefair","J.P. Morgan Chase DFT","66.0537","66.0537","NA","NA"
"20200514","Tradefair","JD Wetherspoon DFT","28.0231","28.0231","NA","NA"
"20200514","Tradefair","JD.com DFT","48.0134","48.0134","NA","NA"
"20200514","Tradefair","Las Vegas Sands DFT","21.0177","21.0177","NA","NA"
"20200514","Tradefair","Legal And General Sep 20 Spread","27.5117","27.5117","NA","NA"
"20200514","Tradefair","Lloyds Banking Group DFT","41.2781","40.0208","NA","NA"
"20200514","Tradefair","MarketAxess Holdings CFD","33.0340","33.0269","NA","NA"
"20200514","Tradefair","Marks and Spencer DFT","41.0335","41.0335","NA","NA"
"20200514","Tradefair","Microsoft Corp DFT","25.0200","25.0200","NA","NA"
"20200514","Tradefair","Natwest Group (LSE) DFT","32.0089","32.0089","NA","NA"
"20200514","Tradefair","Netflix DFT","23.0194","23.0194","NA","NA"
"20200514","Tradefair","Nokia DFT","44.0370","44.0370","NA","NA"
"20200514","Tradefair","Petroleo Brasileiro DFT","60.0505","60.0505","NA","NA"
"20200514","Tradefair","Phoenix Group Holdings DFT","48.0111","48.0111","NA","NA"
"20200514","Tradefair","Platinum (per 0.1) Jul 20 CFD","21.0172","21.0172","NA","NA"
"20200514","Tradefair","Prudential DFT","26.0208","26.0208","NA","NA"
"20200514","Tradefair","Purplebricks Group PLC DFT","29.0244","29.0244","NA","NA"
"20200514","Tradefair","Redrow Plc DFT","20.6762","21.0062","NA","NA"
"20200514","Tradefair","Royal Dutch Shell B CFD","49.0392","49.0392","NA","NA"
"20200514","Tradefair","Royal Mail DFT","48.0243","48.0243","NA","NA"
"20200514","Tradefair","Sainsbury DFT","51.7747","44.5366","NA","NA"
"20200514","Tradefair","Silver Mini (per 5) CFD","27.0218","27.0217","NA","NA"
"20200514","Tradefair","Silver Mini (per 5) DFT","20.0168","20.0168","NA","NA"
"20200514","Tradefair","Silver Mini (per 5) Jul 20 Spread","22.6481","19.0053","NA","NA"
"20200514","Tradefair","Stagecoach DFT","32.0074","32.0074","NA","NA"
"20200514","Tradefair","Taylor Wimpey DFT","44.0684","44.0684","NA","NA"
"20200514","Tradefair","Tesla Motors DFT","23.7496","25.0210","NA","NA"
"20200514","Tradefair","Tullow Oil DFT","24.9128","23.5190","NA","NA"
"20200514","Tradefair","UK 100 CFD","22.9549","21.0168","NA","NA"
"20200514","Tradefair","UK 100 DFT","145.9589","22.0180","NA","NA"
"20200514","Tradefair","UK 100 Jun 20 Spread","39.1207","25.0131","NA","NA"
"20200514","Tradefair","UK Crude Oil Jul 20 Spread","58.0166","58.0166","NA","NA"
"20200514","Tradefair","United Natural Foods Inc DFT","33.0274","33.0274","NA","NA"
"20200514","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","29.7936","27.2511","NA","NA"
"20200514","Tradefair","US Crude Oil CFD","21.2098","19.4731","NA","NA"
"20200514","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","32.6162","29.0085","NA","NA"
"20200514","Tradefair","US SP 500 CFD","26.9734","21.0168","NA","NA"
"20200514","Tradefair","US SP 500 DFT","24.4147","21.0172","NA","NA"
"20200514","Tradefair","US SP 500 Jun 20 Spread","20.5438","20.5437","NA","NA"
"20200514","Tradefair","US Tech 100 DFT","23.1861","16.0801","NA","NA"
"20200514","Tradefair","USD/CAD DFT","24.0199","23.5198","NA","NA"
"20200514","Tradefair","USD/CHF DFT","35.0585","35.0585","NA","NA"
"20200514","Tradefair","USD/HKD","27.0216","27.0216","NA","NA"
"20200514","Tradefair","USD/JPY DFT","34.0275","34.0275","NA","NA"
"20200514","Tradefair","USD/MXN DFT","32.7707","32.0268","NA","NA"
"20200514","Tradefair","Vanguard Total Stock Market Index DFT","23.0188","23.0188","NA","NA"
"20200514","Tradefair","Vodafone Group (LSE) DFT","26.7387","26.7387","NA","NA"
"20200514","Tradefair","Wall Street CFD","20.7202","19.0162","NA","NA"
"20200514","Tradefair","Wall Street DFT","208.4663","22.0179","NA","NA"
"20200514","Tradefair","Wall Street Jun 20 Spread","37.0104","37.0104","NA","NA"
"20200514","Tradefair","Wells Fargo and Co DFT","43.0799","43.0799","NA","NA"
"20200514","Tradefair","Western Digital Corp DFT","20.0059","20.0059","NA","NA"
"20200514","Tradefair","WH Smith DFT","26.0208","26.0208","NA","NA"
"20200514","Tradefair","William Hill DFT","33.0244","33.0244","NA","NA"
"20200514","Tradefair","ZAR/JPY","30.0253","30.0253","NA","NA"
"20200515","Tradefair","Amazon.com DFT","31.0253","31.0253","NA","NA"
"20200515","Tradefair","Anglo American DFT","25.5726","24.6750","NA","NA"
"20200515","Tradefair","Apple Inc DFT","64.0546","64.0546","NA","NA"
"20200515","Tradefair","AUD/NZD","19.9410","19.9410","NA","NA"
"20200515","Tradefair","AUD/NZD DFT","258.3372","258.3372","NA","NA"
"20200515","Tradefair","AUD/USD","22.0756","18.0096","NA","NA"
"20200515","Tradefair","AUD/USD DFT","33.0274","33.0274","NA","NA"
"20200515","Tradefair","Aviva DFT","35.0097","35.0097","NA","NA"
"20200515","Tradefair","Barclays (UK) DFT","29.0081","29.0081","NA","NA"
"20200515","Tradefair","Beyond Meat DFT","35.3601","30.0248","NA","NA"
"20200515","Tradefair","British Land DFT","37.4468","37.4468","NA","NA"
"20200515","Tradefair","BT Group CFD","124.1142","124.1142","NA","NA"
"20200515","Tradefair","BT Group DFT","89.5554","95.0466","NA","NA"
"20200515","Tradefair","Burford Capital Ltd DFT","30.0250","30.0250","NA","NA"
"20200515","Tradefair","Caterpillar CFD","25.5224","25.5224","NA","NA"
"20200515","Tradefair","CBOE UK 250 DFT","25.4394","25.4394","NA","NA"
"20200515","Tradefair","Centrica DFT","28.6901","24.0196","NA","NA"
"20200515","Tradefair","Datadog Inc DFT","26.4183","24.0196","NA","NA"
"20200515","Tradefair","Draper Esprit PLC DFT","57.0470","57.0470","NA","NA"
"20200515","Tradefair","Easyjet DFT","27.0228","27.0228","NA","NA"
"20200515","Tradefair","EnQuest Plc DFT","22.8132","23.0194","NA","NA"
"20200515","Tradefair","ETFS Crude Oil DFT","72.5293","72.5293","NA","NA"
"20200515","Tradefair","EU Stocks 50 DFT","26.5217","26.5217","NA","NA"
"20200515","Tradefair","EUR/GBP","277.8808","277.8808","NA","NA"
"20200515","Tradefair","EUR/GBP (per 0.0001) Jun 20 Spread","24.0196","24.0196","NA","NA"
"20200515","Tradefair","EUR/GBP DFT","34.2557","33.0092","NA","NA"
"20200515","Tradefair","EUR/JPY","22.5063","22.5063","NA","NA"
"20200515","Tradefair","EUR/USD (per 0.0001) Sep 20 Spread","31.5264","31.0259","NA","NA"
"20200515","Tradefair","EUR/USD DFT","21.7846","21.0168","NA","NA"
"20200515","Tradefair","France 40 DFT","26.4879","21.2677","NA","NA"
"20200515","Tradefair","Galliford Try DFT","42.0114","42.0114","NA","NA"
"20200515","Tradefair","GBP/USD","19.1804","17.5099","NA","NA"
"20200515","Tradefair","GBP/USD DFT","55.8555","24.0065","NA","NA"
"20200515","Tradefair","General Electric Co DFT","26.0072","26.0072","NA","NA"
"20200515","Tradefair","Germany 30 CFD","23.6940","22.5194","NA","NA"
"20200515","Tradefair","Germany 30 DFT","21.1460","20.0163","NA","NA"
"20200515","Tradefair","Germany 30 Jun 20 Spread","27.2288","27.0216","NA","NA"
"20200515","Tradefair","Gold (per 0.1) DFT","23.7723","20.0162","NA","NA"
"20200515","Tradefair","Gold (per 0.1) Jun 20 Spread","25.5142","25.5142","NA","NA"
"20200515","Tradefair","Gold Mini DFT ","34.3163","20.0173","NA","NA"
"20200515","Tradefair","Intl Consolidated Air (LDN) DFT","23.0184","23.0184","NA","NA"
"20200515","Tradefair","ITM Power DFT","37.0296","37.0296","NA","NA"
"20200515","Tradefair","J.P. Morgan Chase DFT","27.0223","27.0223","NA","NA"
"20200515","Tradefair","Japan 225 DFT","44.0375","44.0375","NA","NA"
"20200515","Tradefair","Lloyds Banking Group DFT","35.1574","35.1574","NA","NA"
"20200515","Tradefair","MarketAxess Holdings CFD","20.5055","20.5055","NA","NA"
"20200515","Tradefair","Mitie Group DFT","41.0354","41.0354","NA","NA"
"20200515","Tradefair","Moderna DFT","22.6820","22.0181","NA","NA"
"20200515","Tradefair","National Express CFD","46.0128","46.0128","NA","NA"
"20200515","Tradefair","Natural Gas (per 0.001) Jun 20 Spread","35.0094","35.0094","NA","NA"
"20200515","Tradefair","Natwest Group (LSE) DFT","29.0240","29.0240","NA","NA"
"20200515","Tradefair","NOK/DKK","33.0797","33.0797","NA","NA"
"20200515","Tradefair","NOK/JPY","30.0087","30.0087","NA","NA"
"20200515","Tradefair","NZD/CHF DFT","45.8557","45.8556","NA","NA"
"20200515","Tradefair","NZD/USD DFT","40.0333","40.0333","NA","NA"
"20200515","Tradefair","Prudential DFT","27.0227","27.0227","NA","NA"
"20200515","Tradefair","Rightmove Plc CFD","52.0416","52.0416","NA","NA"
"20200515","Tradefair","Royal Mail DFT","48.5639","18.9745","NA","NA"
"20200515","Tradefair","Sainsbury DFT","51.4594","50.0135","NA","NA"
"20200515","Tradefair","SIG DFT","56.0456","56.0456","NA","NA"
"20200515","Tradefair","Silver Mini (per 5) DFT","33.0270","33.0270","NA","NA"
"20200515","Tradefair","Silver Mini (per 5) Jul 20 Spread","16.4150","16.0132","NA","NA"
"20200515","Tradefair","SPDR S&P 500 ETF DFT","62.7312","62.7311","NA","NA"
"20200515","Tradefair","Tesla Motors DFT","21.4463","19.0156","NA","NA"
"20200515","Tradefair","Tullow Oil DFT","25.0766","21.0171","NA","NA"
"20200515","Tradefair","UK 100 CFD","20.8797","19.0102","NA","NA"
"20200515","Tradefair","UK 100 DFT","27.6648","21.0177","NA","NA"
"20200515","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","25.5877","20.8297","NA","NA"
"20200515","Tradefair","US Crude Oil CFD","26.1674","21.9354","NA","NA"
"20200515","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","28.4218","25.2596","NA","NA"
"20200515","Tradefair","US SP 500 CFD","24.6445","21.5179","NA","NA"
"20200515","Tradefair","US SP 500 DFT","24.0374","20.0164","NA","NA"
"20200515","Tradefair","US Tech 100 CFD","23.0184","23.0184","NA","NA"
"20200515","Tradefair","US Tech 100 DFT","20.9050","16.6754","NA","NA"
"20200515","Tradefair","USD/CAD DFT","43.0301","28.0078","NA","NA"
"20200515","Tradefair","USD/CZK DFT","37.0303","37.0303","NA","NA"
"20200515","Tradefair","USD/JPY","19.0156","19.0156","NA","NA"
"20200515","Tradefair","USD/JPY DFT","42.0336","42.0336","NA","NA"
"20200515","Tradefair","USD/MXN","21.0154","20.0056","NA","NA"
"20200515","Tradefair","VanEck Vectors Semiconductor ETF DFT","114.0912","114.0912","NA","NA"
"20200515","Tradefair","Vodafone Group (LSE) DFT","54.5439","54.5438","NA","NA"
"20200515","Tradefair","Wall Street CFD","19.3159","17.0047","NA","NA"
"20200515","Tradefair","Wall Street DFT","25.9661","23.0196","NA","NA"
"20200515","Tradefair","William Hill DFT","29.0232","29.0232","NA","NA"
"20200515","Tradefair","WM Morrison Supermarkets DFT","61.0498","61.0498","NA","NA"
"20200515","Tradefair","ZAR/JPY","37.0298","37.0298","NA","NA"
"20200518","Tradefair","Adobe Systems DFT","27.0227","27.0227","NA","NA"
"20200518","Tradefair","Amazon.com DFT","37.2804","37.0305","NA","NA"
"20200518","Tradefair","American Airlines Group DFT","34.0281","36.0296","NA","NA"
"20200518","Tradefair","Anglo American DFT","20.5171","20.5170","NA","NA"
"20200518","Tradefair","Apple Inc DFT","30.0197","30.0084","NA","NA"
"20200518","Tradefair","AUD/CHF DFT","55.0440","55.0440","NA","NA"
"20200518","Tradefair","AUD/NZD DFT","47.0135","47.0135","NA","NA"
"20200518","Tradefair","AUD/USD","28.6928","26.0216","NA","NA"
"20200518","Tradefair","Aurora Cannabis (US) DFT","23.7174","21.0228","NA","NA"
"20200518","Tradefair","Babcock International Group Jun 20 Spread","27.0258","27.0258","NA","NA"
"20200518","Tradefair","Barrick Gold Corp USD DFT","22.0184","22.0184","NA","NA"
"20200518","Tradefair","Beazley plc DFT","35.0101","35.0101","NA","NA"
"20200518","Tradefair","Beyond Meat DFT","28.1992","26.0213","NA","NA"
"20200518","Tradefair","Boeing Co DFT","26.6837","30.0087","NA","NA"
"20200518","Tradefair","BP DFT","28.6443","28.6442","NA","NA"
"20200518","Tradefair","British Land DFT","37.0103","37.0103","NA","NA"
"20200518","Tradefair","BRNT ETFS Brent Crude DFT","40.0112","40.0112","NA","NA"
"20200518","Tradefair","BT Group Jun 20 Spread","30.0253","30.0253","NA","NA"
"20200518","Tradefair","Burford Capital Ltd DFT","29.4830","27.4513","NA","NA"
"20200518","Tradefair","CAD/CHF DFT","38.0308","38.0308","NA","NA"
"20200518","Tradefair","CAD/JPY DFT","36.3363","36.3362","NA","NA"
"20200518","Tradefair","Cameco Corp CFD","32.2193","36.0294","NA","NA"
"20200518","Tradefair","Cameco Corp Sep 20 Spread","21.0103","21.0103","NA","NA"
"20200518","Tradefair","Canopy Growth Corp (USD) DFT","57.5269","57.5269","NA","NA"
"20200518","Tradefair","Carnival (USD) DFT","28.0236","28.0236","NA","NA"
"20200518","Tradefair","CBOE UK 250 DFT","51.0408","51.0408","NA","NA"
"20200518","Tradefair","Centrica DFT","26.0209","23.0374","NA","NA"
"20200518","Tradefair","Copper (per 0.05) Jul 20 Spread","46.0372","46.0372","NA","NA"
"20200518","Tradefair","Datadog Inc DFT","14.0118","14.0118","NA","NA"
"20200518","Tradefair","EnQuest Plc DFT","50.0413","50.0413","NA","NA"
"20200518","Tradefair","ETFS Crude Oil DFT","29.7355","29.7355","NA","NA"
"20200518","Tradefair","EU Stocks 50 DFT","23.6783","27.0227","NA","NA"
"20200518","Tradefair","EUR/GBP DFT","62.0086","27.0148","NA","NA"
"20200518","Tradefair","EUR/JPY DFT","24.0207","22.5200","NA","NA"
"20200518","Tradefair","EUR/USD","32.5182","32.5182","NA","NA"
"20200518","Tradefair","EUR/USD (per 0.0001) Sep 20 Spread","63.8112","41.0340","NA","NA"
"20200518","Tradefair","EUR/USD DFT","31.6298","28.0074","NA","NA"
"20200518","Tradefair","France 40 DFT","22.5415","20.0529","NA","NA"
"20200518","Tradefair","GBP/NZD DFT","37.0316","37.0316","NA","NA"
"20200518","Tradefair","GBP/SEK DFT","31.0257","31.0257","NA","NA"
"20200518","Tradefair","GBP/USD","27.0825","22.5063","NA","NA"
"20200518","Tradefair","GBP/USD DFT","106.7658","24.0198","NA","NA"
"20200518","Tradefair","GBP/ZAR DFT","44.0375","44.0375","NA","NA"
"20200518","Tradefair","General Electric Co DFT","32.7262","32.7262","NA","NA"
"20200518","Tradefair","Germany 30 CFD","19.8694","16.5135","NA","NA"
"20200518","Tradefair","Germany 30 DFT","29.0479","22.0185","NA","NA"
"20200518","Tradefair","Germany 30 Jun 20 Spread","50.9984","34.6439","NA","NA"
"20200518","Tradefair","Gilead Sciences DFT","26.0208","26.0208","NA","NA"
"20200518","Tradefair","Gold (per 0.1) CFD","29.5325","29.5325","NA","NA"
"20200518","Tradefair","Gold (per 0.1) DFT","23.2706","18.0054","NA","NA"
"20200518","Tradefair","Gold (per 0.1) Jun 20 Spread","22.7321","21.9243","NA","NA"
"20200518","Tradefair","Gold Mini DFT ","21.2361","22.3927","NA","NA"
"20200518","Tradefair","Halfords Group DFT","25.6469","25.6469","NA","NA"
"20200518","Tradefair","IG Group Holdings DFT","37.0107","37.0107","NA","NA"
"20200518","Tradefair","Imperial Brands DFT","17.7901","17.7901","NA","NA"
"20200518","Tradefair","iShares UK Property DFT","31.0252","31.0252","NA","NA"
"20200518","Tradefair","Itau Unibanco DFT","44.0361","44.0361","NA","NA"
"20200518","Tradefair","J.P. Morgan Chase DFT","16.0081","16.0081","NA","NA"
"20200518","Tradefair","JD Wetherspoon DFT","30.0083","30.0083","NA","NA"
"20200518","Tradefair","JD.com DFT","23.9155","23.9155","NA","NA"
"20200518","Tradefair","Las Vegas Sands DFT","53.0147","53.0147","NA","NA"
"20200518","Tradefair","Legal And General DFT","24.0067","24.0067","NA","NA"
"20200518","Tradefair","Lloyds Banking Group DFT","40.5216","40.5216","NA","NA"
"20200518","Tradefair","MarketAxess Holdings CFD","38.0320","38.0320","NA","NA"
"20200518","Tradefair","Microsoft Corp DFT","29.0077","29.0077","NA","NA"
"20200518","Tradefair","Moderna DFT","22.0162","20.0163","NA","NA"
"20200518","Tradefair","NOK/JPY","55.6541","39.0104","NA","NA"
"20200518","Tradefair","NOK/SEK","19.0147","19.0147","NA","NA"
"20200518","Tradefair","Nokia DFT","31.8481","30.0252","NA","NA"
"20200518","Tradefair","NZD/USD DFT","39.3911","39.3911","NA","NA"
"20200518","Tradefair","Peloton Interactive Inc DFT","30.5259","30.5259","NA","NA"
"20200518","Tradefair","Redrow Plc DFT","33.0264","33.0264","NA","NA"
"20200518","Tradefair","Rio Tinto (LSE) DFT","32.0269","32.0269","NA","NA"
"20200518","Tradefair","Roche Holdings DFT","44.0364","44.0364","NA","NA"
"20200518","Tradefair","Royal Mail DFT","34.5230","34.5230","NA","NA"
"20200518","Tradefair","SIG DFT","51.0146","51.0146","NA","NA"
"20200518","Tradefair","Silver (per 0.5) CFD","25.6778","22.9571","NA","NA"
"20200518","Tradefair","Silver (per 0.5) DFT","24.1680","24.9728","NA","NA"
"20200518","Tradefair","Silver Mini (per 5) Jul 20 Spread","27.3019","29.0237","NA","NA"
"20200518","Tradefair","Six Flags Entertainment Corp DFT","29.0077","29.0077","NA","NA"
"20200518","Tradefair","SPDR S&P 500 ETF DFT","27.0225","28.0236","NA","NA"
"20200518","Tradefair","SPDR S&P Metals & Mining CFD","26.0109","26.0109","NA","NA"
"20200518","Tradefair","Sugar No. 11 (per 0.01) Jul 20 Spread","41.0106","41.0106","NA","NA"
"20200518","Tradefair","Taylor Wimpey DFT","80.0656","80.0656","NA","NA"
"20200518","Tradefair","Tesla Motors DFT","23.9224","20.0168","NA","NA"
"20200518","Tradefair","Tesla Motors Sep 20 Spread","20.0165","20.0165","NA","NA"
"20200518","Tradefair","Tullow Oil DFT","24.6178","24.0067","NA","NA"
"20200518","Tradefair","Uber Inc DFT","27.0220","30.0245","NA","NA"
"20200518","Tradefair","UK 100 CFD","22.6751","20.0110","NA","NA"
"20200518","Tradefair","UK 100 DFT","37.7641","23.0189","NA","NA"
"20200518","Tradefair","UK 100 Jun 20 Spread","33.5281","33.5281","NA","NA"
"20200518","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","30.0042","24.7856","NA","NA"
"20200518","Tradefair","US Crude Oil CFD","20.0326","18.7041","NA","NA"
"20200518","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","31.7186","28.5078","NA","NA"
"20200518","Tradefair","US SP 500 CFD","26.5464","21.8634","NA","NA"
"20200518","Tradefair","US SP 500 DFT","25.7083","21.0168","NA","NA"
"20200518","Tradefair","US SP 500 Jun 20 CFD","99.7539","28.0229","NA","NA"
"20200518","Tradefair","US SP 500 Jun 20 Spread","52.0359","52.0359","NA","NA"
"20200518","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","38.0315","38.0315","NA","NA"
"20200518","Tradefair","US Tech 100 CFD","27.9990","27.9990","NA","NA"
"20200518","Tradefair","US Tech 100 DFT","23.0121","23.0121","NA","NA"
"20200518","Tradefair","USD/CAD DFT","34.0300","24.5142","NA","NA"
"20200518","Tradefair","USD/JPY","21.0058","21.0058","NA","NA"
"20200518","Tradefair","USD/JPY DFT","40.4570","35.0295","NA","NA"
"20200518","Tradefair","USD/MXN","53.0424","53.0424","NA","NA"
"20200518","Tradefair","USD/MXN DFT","24.5303","24.5303","NA","NA"
"20200518","Tradefair","USD/TRY DFT","53.5979","53.5978","NA","NA"
"20200518","Tradefair","Vodafone Group (LSE) DFT","18.0287","18.0287","NA","NA"
"20200518","Tradefair","Wall Street CFD","27.4087","20.5820","NA","NA"
"20200518","Tradefair","Wall Street DFT","27.6155","23.7529","NA","NA"
"20200518","Tradefair","WalMart Stores DFT","117.0326","117.0326","NA","NA"
"20200518","Tradefair","Walt Disney DFT","130.4273","130.4273","NA","NA"
"20200518","Tradefair","Western Digital Corp DFT","114.0910","114.0910","NA","NA"
"20200518","Tradefair","WH Smith DFT","35.0284","35.0284","NA","NA"
"20200518","Tradefair","WM Morrison Supermarkets DFT","65.5455","65.5455","NA","NA"
"20200519","Tradefair","3M Company CFD","24.0134","24.0134","NA","NA"
"20200519","Tradefair","Alphabet Inc C DFT","41.0349","41.0349","NA","NA"
"20200519","Tradefair","Amazon.com DFT","37.0426","34.0186","NA","NA"
"20200519","Tradefair","American Airlines Group DFT","53.0358","44.0126","NA","NA"
"20200519","Tradefair","Anglo American DFT","38.0106","38.0106","NA","NA"
"20200519","Tradefair","Apple Inc DFT","34.0095","34.0095","NA","NA"
"20200519","Tradefair","AUD/CAD DFT","24.0067","24.0067","NA","NA"
"20200519","Tradefair","AUD/NZD DFT","24.0197","24.0197","NA","NA"
"20200519","Tradefair","AUD/USD","34.0291","34.0291","NA","NA"
"20200519","Tradefair","AUD/USD DFT","180.6216","180.6216","NA","NA"
"20200519","Tradefair","Aurora Cannabis (US) DFT","16.0130","16.0130","NA","NA"
"20200519","Tradefair","Babcock International Group Jun 20 Spread","35.0280","35.0280","NA","NA"
"20200519","Tradefair","Bank Of Ireland (IRE) CFD","48.5408","48.5408","NA","NA"
"20200519","Tradefair","Barclays (UK) CFD","30.0249","30.0249","NA","NA"
"20200519","Tradefair","Barclays (UK) DFT","100.9394","100.9394","NA","NA"
"20200519","Tradefair","Beazley plc DFT","52.0429","52.0429","NA","NA"
"20200519","Tradefair","Beyond Meat DFT","26.7746","27.0075","NA","NA"
"20200519","Tradefair","Boeing Co DFT","20.0169","20.0168","NA","NA"
"20200519","Tradefair","BP DFT","38.0324","38.0324","NA","NA"
"20200519","Tradefair","British Land DFT","82.2836","82.2836","NA","NA"
"20200519","Tradefair","BT Group DFT","36.9401","36.9401","NA","NA"
"20200519","Tradefair","Burford Capital Ltd DFT","30.0087","30.0087","NA","NA"
"20200519","Tradefair","CAD/JPY DFT","53.0431","53.0431","NA","NA"
"20200519","Tradefair","Cameco Corp CFD","30.1805","29.0233","NA","NA"
"20200519","Tradefair","Centrica DFT","30.5203","32.5175","NA","NA"
"20200519","Tradefair","Delta Airlines DFT","29.0244","29.0244","NA","NA"
"20200519","Tradefair","Easyjet DFT","30.3706","28.0231","NA","NA"
"20200519","Tradefair","EU Stocks 50 DFT","22.7346","24.5138","NA","NA"
"20200519","Tradefair","EUR/GBP DFT","32.8360","25.0138","NA","NA"
"20200519","Tradefair","EUR/JPY DFT","38.7692","35.0306","NA","NA"
"20200519","Tradefair","EUR/MXN","30.0264","30.0264","NA","NA"
"20200519","Tradefair","EUR/USD (per 0.0001) Sep 20 Spread","37.5305","37.5305","NA","NA"
"20200519","Tradefair","EUR/USD DFT","24.3287","22.5187","NA","NA"
"20200519","Tradefair","France 40 DFT","25.6022","20.7918","NA","NA"
"20200519","Tradefair","Fresnillo Jun 20 Spread","27.0228","27.0228","NA","NA"
"20200519","Tradefair","GBP/NZD DFT","57.0096","57.0096","NA","NA"
"20200519","Tradefair","GBP/USD","17.0047","17.0047","NA","NA"
"20200519","Tradefair","GBP/USD DFT","30.4791","26.4159","NA","NA"
"20200519","Tradefair","Germany 30 CFD","18.5687","18.0148","NA","NA"
"20200519","Tradefair","Germany 30 DFT","23.1272","19.0155","NA","NA"
"20200519","Tradefair","Germany 30 Jun 20 CFD","31.2734","18.0157","NA","NA"
"20200519","Tradefair","Germany 30 Jun 20 Spread","24.0190","20.0172","NA","NA"
"20200519","Tradefair","Global X Uranium ETF CFD","32.0265","32.0264","NA","NA"
"20200519","Tradefair","Gold (per 0.1) DFT","31.4442","29.8717","NA","NA"
"20200519","Tradefair","Gold (per 0.1) Jun 20 Spread","27.6907","23.0360","NA","NA"
