"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200218","Tradefair","UK Crude Oil CFD","4","5","2","5","16937.100000000","17253.600000000","1"
"20200218","Tradefair","US Crude Oil (per 0.01) Apr 20 CFD","2","","","","52.305000000","","1"
"20200218","Tradefair","US Crude Oil (per 0.01) Mar 20 CFD","2","","","","51.710000000","","1"
"20200218","Tradefair","US Crude Oil CFD","4","","","","2590487.400000000","","1"
"20200218","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 CFD","1","1","","2","52.320000000","523.200000000","1"
"20200218","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 CFD","2","2","","",".000000000","519.600000000","1"
"20200218","Tradefair","US SP 500 CFD","1","1","","1","16833.000000000","16833.000000000","1"
"20200218","Tradefair","US SP 500 DFT","22","20","","3",".000000000","13432.400000000","1"
"20200218","Tradefair","US Tech 100 CFD","1","","","","9634.600000000","","1"
"20200218","Tradefair","US Tech 100 DFT","9","8","1","3","9550.800000000","14378.025000000","1"
"20200218","Tradefair","US Tech 100 Mar 20 Spread","2","2","","",".000000000","4821.050000000","1"
"20200218","Tradefair","USD/JPY DFT","1","2","","","109.750000000","10979.150000000","1"
"20200218","Tradefair","Virgin Galactic Holdings Inc DFT","2","1","","","1789.920000000","1794.650000000","1"
"20200218","Tradefair","Vodafone Group (LSE) DFT","","2","","","","153.050000000","1"
"20200218","Tradefair","Wall Street CFD","3","3","","1","29298.700000000","29308.700000000","1"
"20200218","Tradefair","Wall Street DFT","192","209","7","88",".000000000","43945.950000000","1"
"20200219","Tradefair","AO World Jun 20 Spread","1","1","","",".000000000","757.000000000","1"
"20200219","Tradefair","Apple Inc DFT","3","3","","1","1595.250000000","3242.100000000","1"
"20200219","Tradefair","AUD/CNH","1","","","","4692.300000000","","1"
"20200219","Tradefair","Barclays (UK) DFT","1","1","","","7097.600000000","7097.600000000","1"
"20200219","Tradefair","CAD/JPY DFT","8","8","","",".000000000","16791.700000000","1"
"20200219","Tradefair","Centrica DFT","8","2","","",".000000000","94260.000000000","1"
"20200219","Tradefair","CHF/JPY DFT","1","1","","",".000000000","2807.675000000","1"
"20200219","Tradefair","Chipotle Mexican Grill CFD","1","1","","",".000000000","37560.000000000","1"
"20200219","Tradefair","Dignity Mar 20 Spread","","","","1","","","1"
"20200219","Tradefair","EUR/CAD","2","2","1","1",".000000000","328823.300000000","1"
"20200219","Tradefair","EUR/CAD DFT","4","2","1","3",".071487000","7863.370000000","1"
"20200219","Tradefair","EUR/GBP DFT","58","70","1","64",".000000000","2496.375000000","1"
"20200219","Tradefair","EUR/JPY DFT","7","11","4","22",".000000000","11908.200000000","1"
"20200219","Tradefair","EUR/USD","1","1","","1","12954.360000000","12954.360000000","1"
"20200219","Tradefair","EUR/USD (per 0.0001) Mar 20 Spread","","","","10","","","1"
"20200219","Tradefair","EUR/USD DFT","24","30","","64","2.159030000","32377.650000000","1"
"20200219","Tradefair","France 40 DFT","7","7","","",".000000000","6102.800000000","1"
"20200219","Tradefair","GBP/JPY DFT","6","5","3","8","77.284440000","14388.600000000","1"
"20200219","Tradefair","GBP/SEK DFT","2","2","","2",".000000000","12719.570000000","1"
"20200219","Tradefair","GBP/USD","5","1","","","1295.240000000","1295.320000000","1"
"20200219","Tradefair","GBP/USD DFT","41","44","","8",".000000000","5962.188000000","1"
"20200219","Tradefair","Germany 30 DFT","41","34","9","19","3429.200000000","13769.300000000","1"
"20200219","Tradefair","Gold (per 0.1) DFT","7","6","1","2",".000000000","16073.000000000","1"
"20200219","Tradefair","Gold Mini CFD","1","1","","3",".000000000","1601.600000000","1"
"20200219","Tradefair","Gold Mini DFT ","7","6","","5","1611.400000000","1612.250000000","1"
"20200219","Tradefair","Imperial Brands DFT","1","1","","",".000000000","906.200000000","1"
"20200219","Tradefair","Japan 225 DFT","","1","","3","","23428.000000000","1"
"20200219","Tradefair","Kier Group DFT","","1","","","","1510.000000000","1"
"20200219","Tradefair","Lloyds Banking Group CFD","1","","","","27.950000000","","1"
"20200219","Tradefair","Peloton Interactive Inc DFT","1","","","","2702.000000000","","1"
"20200219","Tradefair","Polymetal International PLC DFT","2","2","","",".000000000","1317.000000000","1"
"20200219","Tradefair","Puma Biotechnology DFT","3","2","","","1388.000000000","2789.000000000","1"
"20200219","Tradefair","Royal Mail DFT","2","2","","","173.350000000","260.600000000","1"
"20200219","Tradefair","Sugar No. 11 (per 0.01) Mar 20 Spread","","","","2","","","1"
"20200219","Tradefair","Sugar No. 5 (per 0.1) May 20 Spread","","","","2","","","1"
"20200219","Tradefair","Tesla Motors CFD","2","1","","1",".000000000","27846.000000000","1"
"20200219","Tradefair","Tesla Motors DFT","15","12","2","4","3701.520000000","3734.680000000","1"
"20200219","Tradefair","Tesla Motors Jun 20 Spread","1","","","","3683.356000000","","1"
"20200219","Tradefair","Tesla Motors Mar 20 Spread","2","","","","3663.120000000","","1"
"20200219","Tradefair","UK 100 CFD","11","10","","1",".000000000","22339.650000000","1"
"20200219","Tradefair","UK 100 DFT","89","85","7","43","7446.300000000","29863.200000000","1"
"20200219","Tradefair","UK Crude Oil CFD","1","1","","1",".000000000","17748.900000000","1"
"20200219","Tradefair","US Crude Oil CFD","2","2","","",".000000000","10471.100000000","1"
"20200219","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 CFD","6","3","","","105.720000000","1059.600000000","1"
"20200219","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","","","","1","","","1"
"20200219","Tradefair","US Dollar Index (per 0.01) Mar 20 CFD","3","","","2","99.370000000","","1"
"20200219","Tradefair","US SP 500 CFD","","1","","","","16930.500000000","1"
"20200219","Tradefair","US SP 500 DFT","8","8","","1",".000000000","1694.850000000","1"
"20200219","Tradefair","US Tech 100 Mar 20 Spread","2","2","","2",".000000000","4852.375000000","1"
"20200219","Tradefair","USD/JPY DFT","2","3","","","110.792000000","11079.200000000","1"
"20200219","Tradefair","USD/ZAR DFT","3","3","","",".000000000","2997.252000000","1"
"20200219","Tradefair","Vodafone Group (LSE) DFT","","1","","","","156.010000000","1"
"20200219","Tradefair","Wall Street CFD","10","22","","42","58755.400000000","58639.500000000","1"
"20200219","Tradefair","Wall Street DFT","74","73","1","8",".000000000","73291.750000000","1"
"20200220","Tradefair","Anglo American DFT","1","1","1","1",".000000000","21249.000000000","1"
"20200220","Tradefair","Apple Inc DFT","","","","1","","","1"
"20200220","Tradefair","Australia 200 DFT","5","3","2","2","7155.000000000","7176.000000000","1"
"20200220","Tradefair","Avon Rubber DFT","1","1","","1","2773.000000000","2773.000000000","1"
"20200220","Tradefair","BP DFT","1","","","","929.400000000","","1"
"20200220","Tradefair","British Land DFT","1","1","","","565.200000000","565.200000000","1"
"20200220","Tradefair","CAD/CHF DFT","1","1","","",".148654000","1486.540000000","1"
"20200220","Tradefair","Centrica DFT","10","4","","",".000000000","78030.000000000","1"
"20200220","Tradefair","EUR/CAD DFT","2","3","","2","2.357187000","18552.040000000","1"
"20200220","Tradefair","EUR/GBP DFT","32","36","2","18",".083723000","1004.880000000","1"
"20200220","Tradefair","EUR/JPY DFT","1","2","","","12.057900000","1207.420000000","1"
"20200220","Tradefair","EUR/USD","2","3","","",".000000000","1618.185000000","1"
"20200220","Tradefair","EUR/USD (per 0.0001) Mar 20 Spread","","1","","1","","107919.000000000","1"
"20200220","Tradefair","EUR/USD DFT","27","39","","79","5.393800000","107857.000000000","1"
"20200220","Tradefair","Flutter Entertainment (LSE) DFT","3","2","","2",".000000000","8155.800000000","1"
"20200220","Tradefair","France 40 DFT","9","6","1","1",".000000000","6097.500000000","1"
"20200220","Tradefair","GBP/JPY DFT","9","6","5","16","201.715500000","18731.245000000","1"
"20200220","Tradefair","GBP/SEK DFT","2","1","","1",".000000000","12624.690000000","1"
"20200220","Tradefair","GBP/USD","15","14","","","1288.070000000","1289.895000000","1"
"20200220","Tradefair","GBP/USD DFT","118","116","6","42",".000000000","6440.550000000","1"
"20200220","Tradefair","Germany 30 DFT","78","67","11","26",".000000000","9635.150000000","1"
"20200220","Tradefair","Gold (per 0.1) CFD","1","1","","","1611.900000000","16119.000000000","1"
"20200220","Tradefair","Gold (per 0.1) DFT","4","5","","","1621.000000000","16210.000000000","1"
"20200220","Tradefair","Gold Mini CFD","","","","1","","","1"
"20200220","Tradefair","Gold Mini DFT ","7","10","","2",".000000000","5648.650000000","1"
"20200220","Tradefair","HSBC Holdings (LSE) DFT","1","1","","",".000000000","5592.000000000","1"
"20200220","Tradefair","Imperial Brands DFT","4","4","","","878.000000000","878.000000000","1"
"20200220","Tradefair","Japan 225 DFT","10","12","","11",".000000000","23411.500000000","1"
"20200220","Tradefair","JD Sports Fashion plc DFT","1","2","","1","439.050000000","436.525000000","1"
"20200220","Tradefair","Lloyds Banking Group DFT","2","3","","","230.920000000","230.920000000","1"
"20200220","Tradefair","Peloton Interactive Inc DFT","1","","","","2697.000000000","","1"
"20200220","Tradefair","Premier Oil DFT","","","","1","","","1"
"20200220","Tradefair","Royal Mail DFT","1","3","","2",".000000000","180.000000000","1"
"20200220","Tradefair","Superdry PLC DFT","","","","1","","","1"
"20200220","Tradefair","Tesla Motors DFT","12","6","6","5","17234.000000000","17236.500000000","1"
"20200220","Tradefair","Tesla Motors Jun 20 Spread","2","1","","","3561.668000000","3485.848000000","1"
"20200220","Tradefair","Tesla Motors Mar 20 Spread","1","","1","1","3617.488000000","","1"
"20200220","Tradefair","Tritax Big Box DFT","1","1","","","435.600000000","435.600000000","1"
"20200220","Tradefair","UK 100 CFD","25","26","","1",".000000000","22357.650000000","1"
"20200220","Tradefair","UK 100 DFT","125","122","3","38",".000000000","14926.800000000","1"
"20200220","Tradefair","UK Crude Oil Mini (per 10) Apr 20 CFD","2","4","","8","11819.000000000","1181.900000000","1"
"20200220","Tradefair","US Crude Oil CFD","2","2","","",".000000000","10794.700000000","1"
"20200220","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 CFD","1","1","1","1","54.150000000","541.300000000","1"
"20200220","Tradefair","US SP 500 CFD","3","4","","3",".000000000","16841.750000000","1"
"20200220","Tradefair","US SP 500 DFT","26","21","1","10",".000000000","1691.700000000","1"
"20200220","Tradefair","US Tech 100 CFD","1","","","","9693.400000000","","1"
"20200220","Tradefair","US Tech 100 DFT","13","11","","2",".000000000","19356.600000000","1"
"20200220","Tradefair","USD/CAD","1","1","","","2313.678050000","2313.678050000","1"
"20200220","Tradefair","USD/CHF DFT","3","2","","1",".000000000","2458.937500000","1"
"20200220","Tradefair","USD/CNH DFT","2","2","","",".000000000","28121.060000000","1"
"20200220","Tradefair","USD/JPY (per 0.01) Mar 20 Spread","1","2","","","106.419950000","10631.355000000","1"
"20200220","Tradefair","USD/JPY DFT","13","20","","19","56.033500000","111776.000000000","1"
"20200220","Tradefair","USD/ZAR","1","1","","","15130.460000000","15130.530000000","1"
"20200220","Tradefair","Wall Street CFD","47","50","","23","29331.500000000","29355.300000000","1"
"20200220","Tradefair","Wall Street DFT","106","108","2","34",".000000000","51106.225000000","1"
"20200220","Tradefair","Wall Street Mar 20 Spread","2","2","","",".000000000","14527.750000000","1"
"20200220","Tradefair","Western Digital Corp DFT","1","1","","",".000000000","2674.620000000","1"
"20200221","Tradefair","Airbus Group SE DFT","9","9","","4","3803.669145000","3801.636100000","1"
"20200221","Tradefair","AO World DFT","1","1","2","1",".000000000","2268.000000000","1"
"20200221","Tradefair","Apple Inc DFT","","","","1","","","1"
"20200221","Tradefair","Australia 200 DFT","2","2","","",".000000000","7151.500000000","1"
"20200221","Tradefair","British Land DFT","1","1","","","557.600000000","557.600000000","1"
"20200221","Tradefair","CAD/CHF DFT","1","1","","",".000000000","1481.460000000","1"
"20200221","Tradefair","Centrica DFT","5","2","","","77840.000000000","77880.000000000","1"
"20200221","Tradefair","Ebay DFT","1","2","","2","1947.500000000","1932.750000000","1"
"20200221","Tradefair","EU Stocks 50 DFT","1","1","","","1910.250000000","1910.250000000","1"
"20200221","Tradefair","EUR/GBP DFT","32","40","2","25",".000000000","1005.798000000","1"
"20200221","Tradefair","EUR/USD DFT","70","81","4","118",".000000000","108577.000000000","1"
"20200221","Tradefair","FDM Holding Plc DFT","1","1","","",".000000000","9700.000000000","1"
"20200221","Tradefair","Fevertree Drk DFT","1","1","","","728.500000000","766.000000000","1"
"20200221","Tradefair","Flutter Entertainment (LSE) DFT","1","1","","1","9051.000000000","9051.000000000","1"
"20200221","Tradefair","GBP/AUD DFT","1","","2","1",".389570000","","1"
"20200221","Tradefair","GBP/JPY DFT","8","6","3","11","216.193500000","21646.950000000","1"
"20200221","Tradefair","GBP/SEK DFT","1","2","","1","1.265725000","12628.565000000","1"
"20200221","Tradefair","GBP/USD","23","21","","",".000000000","5160.240000000","1"
"20200221","Tradefair","GBP/USD DFT","48","50","6","30",".000000000","69712.380000000","1"
"20200221","Tradefair","Germany 30 CFD","3","2","","","6769.900000000","13545.650000000","1"
"20200221","Tradefair","Germany 30 DFT","77","81","6","13",".000000000","11085.990000000","1"
"20200221","Tradefair","Gold (per 0.1) CFD","2","2","","",".000000000","16400.000000000","1"
"20200221","Tradefair","Gold (per 0.1) DFT","15","15","","",".000000000","16416.000000000","1"
"20200221","Tradefair","Gold Mini CFD","1","1","","1","1643.000000000","1642.800000000","1"
"20200221","Tradefair","Gold Mini DFT ","","1","1","1","","16260.000000000","1"
"20200221","Tradefair","Hammerson Mar 20 Spread","","","","1","","","1"
"20200221","Tradefair","Japan 225 DFT","13","14","","12","11745.000000000","23223.000000000","1"
"20200221","Tradefair","Lloyds Banking Group DFT","4","4","","","111.620000000","111.630000000","1"
"20200221","Tradefair","N Brown Group plc DFT","1","1","","","1715.000000000","3430.000000000","1"
"20200221","Tradefair","Peloton Interactive Inc DFT","1","","","","2606.000000000","","1"
"20200221","Tradefair","Premier Oil DFT","","1","","","","208.580000000","1"
"20200221","Tradefair","Restaurant Group Mar 20 Spread","","","","1","","","1"
"20200221","Tradefair","Royal Dutch Shell A DFT","1","1","","",".000000000","2821.350000000","1"
"20200221","Tradefair","Royal Dutch Shell B DFT","1","1","","","1878.300000000","1878.300000000","1"
"20200221","Tradefair","Sainsbury DFT","1","1","","",".000000000","210.100000000","1"
"20200221","Tradefair","Switzerland 20 DFT","1","1","","",".000000000","4461.400000000","1"
"20200221","Tradefair","Trainline Plc DFT","1","1","","1","825.150000000","825.150000000","1"
"20200221","Tradefair","UK 100 CFD","45","31","","1",".000000000","22174.500000000","1"
"20200221","Tradefair","UK 100 DFT","108","123","2","31",".000000000","13318.200000000","1"
"20200221","Tradefair","UK Crude Oil Apr 20 Spread","4","4","","2",".000000000","3348.000000000","1"
"20200221","Tradefair","UK Crude Oil CFD","1","2","","1","34626.000000000","43615.500000000","1"
"20200221","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 Spread","","","","1","","","1"
"20200221","Tradefair","US SP 500 CFD","2","2","","1","16742.750000000","16742.750000000","1"
"20200221","Tradefair","US SP 500 DFT","23","20","","15","1670.550000000","4364.550000000","1"
"20200221","Tradefair","US T-Bond - DECIMAL (per 0.01) Mar 20 Spread","1","1","","","90.964500000","9096.450000000","1"
"20200221","Tradefair","US Tech 100 DFT","2","2","","","17937.330000000","13712.465000000","1"
"20200221","Tradefair","USD/CAD DFT","2","2","","4",".298472500","2653.000000000","1"
"20200221","Tradefair","USD/CNH DFT","2","2","","",".000000000","28182.640000000","1"
"20200221","Tradefair","USD/JPY DFT","10","12","","10",".000000000","111980.000000000","1"
"20200221","Tradefair","Wall Street CFD","13","14","2","6","58194.200000000","58195.700000000","1"
"20200221","Tradefair","Wall Street DFT","193","182","4","19",".000000000","43413.000000000","1"
"20200221","Tradefair","Wall Street Mar 20 Spread","1","2","","1","14469.250000000","14474.750000000","1"
"20200224","Tradefair","Advanced Micro Devices DFT","1","1","1","2","1913.730000000","1913.730000000","1"
"20200224","Tradefair","Airbus Group SE DFT","16","22","6","10","3654.750230000","3722.900745000","1"
"20200224","Tradefair","American Airlines Group DFT","10","6","","","12635.000000000","12607.500000000","1"
"20200224","Tradefair","Anglo American DFT","3","3","","","99930.000000000","99930.000000000","1"
"20200224","Tradefair","Apple Inc DFT","1","2","","3","6067.400000000","4518.850000000","1"
"20200224","Tradefair","AUD/USD DFT","2","4","","2",".065908000","660.010000000","1"
"20200224","Tradefair","Aurora Cannabis (US) DFT","","","1","1","","","1"
"20200224","Tradefair","Barclays (UK) DFT","1","1","","","4245.250000000","4243.750000000","1"
"20200224","Tradefair","BP DFT","2","1","","","1102.900000000","882.200000000","1"
"20200224","Tradefair","British Land DFT","1","1","","","551.200000000","551.200000000","1"
"20200224","Tradefair","BT Group DFT","1","1","","","151.110000000","151.110000000","1"
"20200224","Tradefair","Burberry Group Mar 20 Spread","1","1","","2",".000000000","896.650000000","1"
"20200224","Tradefair","Burford Capital Ltd DFT","2","2","2","3","590.925000000","590.925000000","1"
"20200224","Tradefair","Carnival (LSE) Mar 20 Spread","1","1","","4","1412.000000000","1412.000000000","1"
"20200224","Tradefair","Corn (per 0.25) May 20 Spread","2","2","","","755.000000000","3012.500000000","1"
"20200224","Tradefair","Easyjet DFT","1","1","1","2","3007.000000000","6857.000000000","1"
"20200224","Tradefair","EU Stocks 50 DFT","18","16","1","1",".000000000","1823.900000000","1"
"20200224","Tradefair","EUR/CHF DFT","1","1","","",".106106000","1061.060000000","1"
"20200224","Tradefair","EUR/GBP DFT","36","39","","16",".000000000","2519.550000000","1"
"20200224","Tradefair","EUR/JPY DFT","2","2","","1",".000000000","1203.785000000","1"
"20200224","Tradefair","EUR/USD DFT","23","25","12","42",".108209500","108070.000000000","1"
"20200224","Tradefair","Facebook DFT","2","1","","",".000000000","19753.470000000","1"
"20200224","Tradefair","Fevertree Drk DFT","","","2","1","","","1"
"20200224","Tradefair","Flutter Entertainment (LSE) DFT","1","1","","1",".000000000","8925.000000000","1"
"20200224","Tradefair","France 40 DFT","12","11","6","13","3465.900000000","3523.380000000","1"
"20200224","Tradefair","Games Workshop DFT","","","","1","","","1"
"20200224","Tradefair","GBP/AUD DFT","2","2","","",".156375000","1563.152000000","1"
"20200224","Tradefair","GBP/JPY DFT","5","7","1","4","250.254250000","28610.400000000","1"
"20200224","Tradefair","GBP/NZD DFT","2","3","","2","1.121754500","2049.390000000","1"
"20200224","Tradefair","GBP/SEK DFT","2","2","","2",".000000000","12642.785000000","1"
"20200224","Tradefair","GBP/USD DFT","83","84","9","54",".103265000","3226.550000000","1"
"20200224","Tradefair","Germany 30 CFD","14","14","","1",".000000000","19729.150000000","1"
"20200224","Tradefair","Germany 30 DFT","310","324","12","189",".000000000","39010.200000000","1"
"20200224","Tradefair","Germany 30 Mar 20 Spread","2","2","","",".000000000","6652.822500000","1"
"20200224","Tradefair","Gold (per 0.1) CFD","2","2","","","1666.900000000","16669.000000000","1"
"20200224","Tradefair","Gold (per 0.1) DFT","42","41","2","24","454.795000000","16828.000000000","1"
"20200224","Tradefair","Gold Mini CFD","1","3","","1","1673.500000000","1673.400000000","1"
"20200224","Tradefair","Gold Mini DFT ","6","2","","3","1676.800000000","1671.200000000","1"
"20200224","Tradefair","Hammerson DFT","","1","","","","218.000000000","1"
"20200224","Tradefair","Hammerson Mar 20 Spread","","","","1","","","1"
"20200224","Tradefair","Hong Kong 50 DFT","3","4","","9",".000000000","26498.000000000","1"
"20200224","Tradefair","Imperial Brands DFT","2","2","","",".000000000","849.300000000","1"
"20200224","Tradefair","Intu Properties PLC DFT","1","1","","",".000000000","1998.000000000","1"
"20200224","Tradefair","Italy 40 DFT","3","5","","8","23696.000000000","23696.000000000","1"
"20200224","Tradefair","Japan 225 DFT","3","2","","4",".000000000","28374.250000000","1"
"20200224","Tradefair","Kingfisher DFT","1","","3","1","219.400000000","","1"
"20200224","Tradefair","Lloyds Banking Group DFT","3","4","","","214.520000000","214.680000000","1"
"20200224","Tradefair","N Brown Group plc DFT","1","1","","",".000000000","3395.000000000","1"
"20200224","Tradefair","Norwegian Air Shuttle ASA CFD","3","1","","","98610.000000000","98610.000000000","1"
"20200224","Tradefair","Peloton Interactive Inc DFT","1","","","","2695.000000000","","1"
"20200224","Tradefair","Rank Group DFT","1","1","","",".000000000","3199.000000000","1"
"20200224","Tradefair","Royal Mail DFT","1","1","","","174.200000000","174.200000000","1"
"20200224","Tradefair","Saipem DFT","","","1","","","","1"
"20200224","Tradefair","Sugar No. 5 (per 0.1) May 20 Spread","","1","","","","3213.210000000","1"
"20200224","Tradefair","Tesla Motors CFD","1","2","","2","3426.040000000","3426.860000000","1"
"20200224","Tradefair","Tesla Motors DFT","9","8","3","1",".000000000","6000.800000000","1"
"20200224","Tradefair","Tesla Motors Jun 20 Spread","4","5","1","3","3342.080000000","3386.444000000","1"
"20200224","Tradefair","Trainline Plc DFT","","1","","","","802.380000000","1"
"20200224","Tradefair","Tullow Oil DFT","5","3","","","1048.815000000","38.290000000","1"
"20200224","Tradefair","UK 100 CFD","214","148","2","15",".000000000","7207.900000000","1"
"20200224","Tradefair","UK 100 DFT","144","145","18","66",".000000000","7308.500000000","1"
"20200224","Tradefair","UK 100 Mar 20 Spread","1","2","","2","21358.500000000","14229.650000000","1"
"20200224","Tradefair","UK Crude Oil CFD","","1","","","","34363.200000000","1"
"20200224","Tradefair","US Crude Oil (per 0.01) Apr 20 Spread","2","3","","2","51.325000000","5136.000000000","1"
"20200224","Tradefair","US Crude Oil Mini (per 0.1) Apr 20 CFD","1","1","1","",".000000000","2531.500000000","1"
"20200224","Tradefair","US Dollar Index (per 0.01) Mar 20 CFD","","","1","","","","1"
"20200224","Tradefair","US SP 500 CFD","4","5","","24","8070.000000000","16243.000000000","1"
"20200224","Tradefair","US SP 500 DFT","63","68","4","39","1623.450000000","4880.250000000","1"
"20200224","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","1","1","","","124.680000000","12468.000000000","1"
"20200224","Tradefair","US Tech 100 DFT","8","4","1","2",".000000000","4320.569000000","1"
"20200224","Tradefair","USD/CAD","1","1","","","2316.784150000","2316.784150000","1"
"20200224","Tradefair","USD/CAD DFT","1","1","","",".132583000","1325.830000000","1"
"20200224","Tradefair","USD/JPY DFT","35","34","","35",".000000000","111572.500000000","1"
"20200224","Tradefair","USD/ZAR","1","1","","","15132.340000000","15132.350000000","1"
"20200224","Tradefair","Vodafone Group (LSE) DFT","2","2","","","152.155000000","152.155000000","1"
"20200224","Tradefair","Wall Street CFD","63","70","","11","28166.400000000","28232.000000000","1"
"20200224","Tradefair","Wall Street DFT","298","297","9","98",".000000000","56763.800000000","1"
"20200224","Tradefair","Wall Street Mar 20 CFD","2","2","","",".000000000","56082.500000000","1"
"20200224","Tradefair","Wall Street Mar 20 Spread","3","5","","5","7037.875000000","14079.750000000","1"
"20200224","Tradefair","Whitbread DFT","","","","2","","","1"
"20200225","Tradefair","Advanced Micro Devices DFT","1","1","","",".000000000","1964.430000000","1"
"20200225","Tradefair","Airbus Group SE DFT","7","4","4","2",".000000000","3601.797680000","1"
"20200225","Tradefair","Anglo American DFT","1","1","","",".000000000","98980.000000000","1"
"20200225","Tradefair","BP DFT","1","1","","","3424.000000000","3424.000000000","1"
"20200225","Tradefair","British Land DFT","3","3","","3","540.800000000","540.800000000","1"
"20200225","Tradefair","BT Group DFT","1","1","","2","149.970000000","149.970000000","1"
"20200225","Tradefair","Burford Capital Ltd DFT","1","1","","4",".000000000","1189.600000000","1"
"20200225","Tradefair","Card Factory Jun 20 Spread","2","2","","",".000000000","4095.000000000","1"
"20200225","Tradefair","Carnival (LSE) Mar 20 Spread","1","3","","1","1644.000000000","1582.800000000","1"
"20200225","Tradefair","Corn (per 0.25) May 20 Spread","1","1","","",".000000000","3010.000000000","1"
"20200225","Tradefair","Dart Group Mar 20 Spread","1","2","","1","786.600000000","752.275000000","1"
"20200225","Tradefair","Easyjet DFT","1","","","2","6149.000000000","","1"
"20200225","Tradefair","ETFS Physical Silver Jun 20 Spread","1","","","1","3458.800000000","","1"
"20200225","Tradefair","EU Stocks 50 DFT","1","","2","2","1833.400000000","","1"
"20200225","Tradefair","EUR/CHF DFT","1","1","","",".000000000","1060.430000000","1"
"20200225","Tradefair","EUR/GBP DFT","25","30","1","8",".083616000","1001.466000000","1"
"20200225","Tradefair","EUR/JPY DFT","1","2","","","12.016700000","1201.170000000","1"
"20200225","Tradefair","EUR/USD DFT","24","18","6","40",".000000000","54316.500000000","1"
"20200225","Tradefair","Facebook DFT","2","2","","1","10041.500000000","10040.000000000","1"
"20200225","Tradefair","France 40 CFD","2","2","","",".000000000","5749.650000000","1"
"20200225","Tradefair","France 40 DFT","4","6","","4","2014.075000000","4028.500000000","1"
"20200225","Tradefair","Games Workshop DFT","","","","1","","","1"
"20200225","Tradefair","GBP/NZD DFT","","1","","1","","20485.700000000","1"
"20200225","Tradefair","GBP/SEK DFT","1","1","","2","1.264084000","12640.840000000","1"
"20200225","Tradefair","GBP/USD","1","1","","","3888.930000000","3888.930000000","1"
"20200225","Tradefair","GBP/USD DFT","117","107","6","31",".129775500","1300.730000000","1"
"20200225","Tradefair","GBP/ZAR DFT","6","3","1","2",".195212000","1952.575000000","1"
"20200225","Tradefair","Germany 30 CFD","20","15","","",".000000000","12902.500000000","1"
"20200225","Tradefair","Germany 30 DFT","241","246","10","79",".000000000","11597.985000000","1"
"20200225","Tradefair","Germany 30 Mar 20 Spread","4","2","","","9577.312500000","9579.375000000","1"
"20200225","Tradefair","Gold (per 0.1) CFD","3","5","","3","824.200000000","16336.000000000","1"
"20200225","Tradefair","Gold (per 0.1) DFT","9","7","","","455.042500000","16542.000000000","1"
"20200225","Tradefair","Gold Mini CFD","3","5","","","3299.400000000","3286.400000000","1"
"20200225","Tradefair","Gold Mini DFT ","4","3","","","1313.840000000","1318.640000000","1"
"20200225","Tradefair","Hammerson Mar 20 Spread","1","1","","",".000000000","564.500000000","1"
"20200225","Tradefair","Homeserve DFT","5","1","","","638.300000000","636.800000000","1"
"20200225","Tradefair","Hong Kong 50 DFT","","1","","3","","26825.000000000","1"
"20200225","Tradefair","Italy 40 DFT","1","1","","3","23426.000000000","23426.000000000","1"
"20200225","Tradefair","Japan 225 DFT","1","2","","7","22176.000000000","22227.000000000","1"
"20200225","Tradefair","JD Sports Fashion plc DFT","1","2","","6","840.400000000","838.750000000","1"
"20200225","Tradefair","Lloyds Banking Group DFT","1","1","","","1560.780000000","1561.650000000","1"
"20200225","Tradefair","Marks and Spencer DFT","1","1","","","176.900000000","176.900000000","1"
"20200225","Tradefair","NZD/JPY DFT","1","2","","1","34.924500000","2616.175000000","1"
"20200225","Tradefair","Palo Alto Networks DFT","1","1","","","3339.820000000","3339.820000000","1"
"20200225","Tradefair","Peloton Interactive Inc DFT","2","","","","1327.500000000","","1"
"20200225","Tradefair","Pets at Home Group PLC DFT","1","1","","",".000000000","1140.800000000","1"
"20200225","Tradefair","ProShares VIX ST DFT","","2","","","","481.200000000","1"
"20200225","Tradefair","Royal Dutch Shell B DFT","2","1","","","1829.050000000","1831.100000000","1"
"20200225","Tradefair","Sainsbury DFT","1","1","","","404.200000000","606.300000000","1"
"20200225","Tradefair","Sugar No. 11 (per 0.01) Mar 20 Spread","","1","","","","938.680000000","1"
"20200225","Tradefair","Tesla Motors DFT","","","","2","","","1"
"20200225","Tradefair","Tesla Motors Jun 20 Spread","","1","","","","3339.968000000","1"
"20200225","Tradefair","Tullow Oil DFT","25","25","","",".000000000","37.740000000","1"
"20200225","Tradefair","UK 100 CFD","294","197","","",".000000000","14125.600000000","1"
