"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190813","Tradefair","EUR/JPY DFT","24.4386","24.0067","NA","NA"
"20190813","Tradefair","EUR/NZD DFT","23.0063","23.0063","NA","NA"
"20190813","Tradefair","EUR/USD DFT","21.5911","19.0339","NA","NA"
"20190813","Tradefair","France 40 CFD","24.0063","24.0063","NA","NA"
"20190813","Tradefair","France 40 DFT","22.7634","22.5130","NA","NA"
"20190813","Tradefair","Fresnillo DFT","50.5333","50.5333","NA","NA"
"20190813","Tradefair","GBP/DKK DFT","26.5019","26.5019","NA","NA"
"20190813","Tradefair","GBP/JPY DFT","35.7769","26.5160","NA","NA"
"20190813","Tradefair","GBP/USD","22.8351","22.0173","NA","NA"
"20190813","Tradefair","GBP/USD DFT","23.9941","21.0165","NA","NA"
"20190813","Tradefair","GBP/ZAR DFT","36.0307","36.0307","NA","NA"
"20190813","Tradefair","Germany 30 DFT","22.3755","20.0157","NA","NA"
"20190813","Tradefair","Gold (per 0.1) CFD","27.0212","27.0212","NA","NA"
"20190813","Tradefair","Gold (per 0.1) DFT","37.3774","19.0049","NA","NA"
"20190813","Tradefair","Gold Mini DFT ","15.7714","14.0110","NA","NA"
"20190813","Tradefair","Hargreaves Lansdown DFT","30.0083","30.0083","NA","NA"
"20190813","Tradefair","Hong Kong 50 DFT","34.5140","34.5140","NA","NA"
"20190813","Tradefair","Investec DFT","32.0252","32.0252","NA","NA"
"20190813","Tradefair","ITV DFT","24.0189","24.0189","NA","NA"
"20190813","Tradefair","Kier Group DFT","31.0239","31.0239","NA","NA"
"20190813","Tradefair","Lloyds Banking Group DFT","25.7290","24.0062","NA","NA"
"20190813","Tradefair","Metro Bank DFT","29.0230","29.0230","NA","NA"
"20190813","Tradefair","Old Mutual (LSE) DFT","27.0067","27.0067","NA","NA"
"20190813","Tradefair","Pennon Group DFT","31.0090","31.0090","NA","NA"
"20190813","Tradefair","Royal Mail DFT","42.0117","42.0117","NA","NA"
"20190813","Tradefair","Ryanair Holdings (LSE) DFT","23.0109","23.0109","NA","NA"
"20190813","Tradefair","Silver (per 0.5) CFD","36.5176","36.5176","NA","NA"
"20190813","Tradefair","Silver (per 0.5) DFT","29.5251","29.5251","NA","NA"
"20190813","Tradefair","Silver (per 0.5) Sep 19 Spread","45.0125","45.0125","NA","NA"
"20190813","Tradefair","Taylor Wimpey DFT","27.0195","27.0195","NA","NA"
"20190813","Tradefair","UK 100 DFT","22.9432","18.0155","NA","NA"
"20190813","Tradefair","UK Crude Oil Oct 19 Spread","26.0208","26.0208","NA","NA"
"20190813","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","30.7313","22.0187","NA","NA"
"20190813","Tradefair","US Crude Oil CFD","20.3392","18.0054","NA","NA"
"20190813","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","33.3569","21.5173","NA","NA"
"20190813","Tradefair","US SP 500 CFD","25.0069","25.0069","NA","NA"
"20190813","Tradefair","US SP 500 DFT","18.2026","14.0169","NA","NA"
"20190813","Tradefair","US SP 500 Sep 19 Spread","21.0165","21.0165","NA","NA"
"20190813","Tradefair","US Tech 100 CFD","22.0027","22.0027","NA","NA"
"20190813","Tradefair","US Tech 100 DFT","21.0166","21.0166","NA","NA"
"20190813","Tradefair","USD/CAD","27.1246","27.0075","NA","NA"
"20190813","Tradefair","USD/CHF DFT","23.0064","27.0075","NA","NA"
"20190813","Tradefair","USD/JPY","22.5523","21.0167","NA","NA"
"20190813","Tradefair","USD/JPY DFT","22.4125","21.0106","NA","NA"
"20190813","Tradefair","USD/MXN DFT","28.5150","28.5150","NA","NA"
"20190813","Tradefair","USD/ZAR DFT","47.0389","47.0388","NA","NA"
"20190813","Tradefair","Wall Street CFD","18.9196","20.0157","NA","NA"
"20190813","Tradefair","Wall Street DFT","23.4708","20.0106","NA","NA"
"20190813","Tradefair","Wheat (per 0.25) Sep 19 Spread","31.0082","31.0082","NA","NA"
"20190813","Tradefair","Yangtze River Port & Logistics DFT","26.0190","24.0189","NA","NA"
"20190814","Tradefair","Amazon.com DFT","29.0080","29.0080","NA","NA"
"20190814","Tradefair","Apple Inc DFT","21.5171","21.5171","NA","NA"
"20190814","Tradefair","Associated British Foods DFT","18.3481","18.0142","NA","NA"
"20190814","Tradefair","AUD/USD","31.6878","27.0075","NA","NA"
"20190814","Tradefair","Barclays (UK) DFT","28.0240","28.0240","NA","NA"
"20190814","Tradefair","Burford Capital Ltd DFT","26.8470","26.5166","NA","NA"
"20190814","Tradefair","Cineworld Dec 19 Spread","36.0100","36.0100","NA","NA"
"20190814","Tradefair","Cotton No 2 (per 0.01) Dec 19 Spread","45.0372","45.0372","NA","NA"
"20190814","Tradefair","ETFS Sugar DFT","17.0212","17.0211","NA","NA"
"20190814","Tradefair","EUR/GBP DFT","24.6154","23.5140","NA","NA"
"20190814","Tradefair","EUR/JPY DFT","24.0145","24.0145","NA","NA"
"20190814","Tradefair","EUR/USD DFT","20.4458","18.0147","NA","NA"
"20190814","Tradefair","Ferrexpo DFT","21.6767","22.0180","NA","NA"
"20190814","Tradefair","France 40 CFD","19.0151","19.0151","NA","NA"
"20190814","Tradefair","France 40 DFT","22.2658","18.0093","NA","NA"
"20190814","Tradefair","GBP/USD","19.6254","18.5099","NA","NA"
"20190814","Tradefair","GBP/USD DFT","26.5509","21.0058","NA","NA"
"20190814","Tradefair","GBP/ZAR DFT","36.0192","36.0192","NA","NA"
"20190814","Tradefair","Germany 30 CFD","19.4095","19.0057","NA","NA"
"20190814","Tradefair","Germany 30 DFT","19.9701","16.5093","NA","NA"
"20190814","Tradefair","Gold (per 0.1) CFD","20.0157","20.0157","NA","NA"
"20190814","Tradefair","Gold Mini DFT ","18.0852","19.0155","NA","NA"
"20190814","Tradefair","Hong Kong 50 DFT","22.0061","22.0061","NA","NA"
"20190814","Tradefair","Lloyds Banking Group DFT","26.5074","26.5073","NA","NA"
"20190814","Tradefair","Premier Oil DFT","23.3519","25.0196","NA","NA"
"20190814","Tradefair","Ryanair Holdings (LSE) DFT","32.0088","32.0088","NA","NA"
"20190814","Tradefair","Sirius Minerals Plc DFT","29.0228","29.0228","NA","NA"
"20190814","Tradefair","Speedy Hire DFT","37.0099","37.0099","NA","NA"
"20190814","Tradefair","Sports Direct International Dec 19 Spread","36.5337","36.5337","NA","NA"
"20190814","Tradefair","Sports Direct International DFT","28.0078","28.0078","NA","NA"
"20190814","Tradefair","Taylor Wimpey DFT","32.0248","32.0248","NA","NA"
"20190814","Tradefair","Tesla Motors CFD","30.0236","30.0236","NA","NA"
"20190814","Tradefair","Uber Inc CFD","34.5291","34.5291","NA","NA"
"20190814","Tradefair","Uber Inc DFT","24.0159","21.5175","NA","NA"
"20190814","Tradefair","UK 100 CFD","19.0150","19.0150","NA","NA"
"20190814","Tradefair","UK 100 DFT","19.8068","17.0153","NA","NA"
"20190814","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","31.0249","30.5245","NA","NA"
"20190814","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","22.7680","21.0134","NA","NA"
"20190814","Tradefair","US SP 500 CFD","19.9300","21.0108","NA","NA"
"20190814","Tradefair","US SP 500 DFT","20.3601","18.0142","NA","NA"
"20190814","Tradefair","US SP 500 Sep 19 Spread","25.3489","27.0212","NA","NA"
"20190814","Tradefair","US Tech 100 CFD","22.7480","23.5185","NA","NA"
"20190814","Tradefair","US Tech 100 DFT","14.0115","14.0114","NA","NA"
"20190814","Tradefair","US Tech 100 Sep 19 Spread","15.0038","15.0038","NA","NA"
"20190814","Tradefair","USD/CAD","37.0103","37.0103","NA","NA"
"20190814","Tradefair","USD/CAD (per 0.0001) Sep 19 Spread","27.0228","27.0228","NA","NA"
"20190814","Tradefair","USD/JPY","21.8730","22.0173","NA","NA"
"20190814","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","30.0253","30.0253","NA","NA"
"20190814","Tradefair","Wall Street CFD","18.9722","15.5137","NA","NA"
"20190814","Tradefair","Wall Street DFT","19.9219","17.0043","NA","NA"
"20190815","Tradefair","Amazon.com DFT","36.5163","36.5162","NA","NA"
"20190815","Tradefair","Amerisur Resources DFT","40.0107","40.0107","NA","NA"
"20190815","Tradefair","Anglo American DFT","32.5109","32.5108","NA","NA"
"20190815","Tradefair","Associated British Foods DFT","19.5164","19.5164","NA","NA"
"20190815","Tradefair","AUD/USD","21.5857","20.0157","NA","NA"
"20190815","Tradefair","Bovis Homes Group CFD","35.0093","35.0093","NA","NA"
"20190815","Tradefair","Burford Capital Ltd DFT","24.5211","24.5211","NA","NA"
"20190815","Tradefair","CAD/JPY DFT","32.0252","32.0252","NA","NA"
"20190815","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","19.0156","19.0156","NA","NA"
"20190815","Tradefair","ETFS Sugar DFT","20.5369","20.5369","NA","NA"
"20190815","Tradefair","EU Stocks 50 DFT","28.7721","17.5106","NA","NA"
"20190815","Tradefair","EUR/AUD DFT","34.5769","34.5769","NA","NA"
"20190815","Tradefair","EUR/CHF DFT","39.5323","39.5323","NA","NA"
"20190815","Tradefair","EUR/GBP","19.3800","18.0076","NA","NA"
"20190815","Tradefair","EUR/GBP DFT","20.6661","21.5082","NA","NA"
"20190815","Tradefair","EUR/JPY DFT","21.3797","20.0163","NA","NA"
"20190815","Tradefair","EUR/USD","21.2171","19.0150","NA","NA"
"20190815","Tradefair","EUR/USD DFT","18.9061","16.0044","NA","NA"
"20190815","Tradefair","Ferrexpo DFT","19.5105","19.5105","NA","NA"
"20190815","Tradefair","GBP/CAD DFT","41.0339","41.0339","NA","NA"
"20190815","Tradefair","GBP/JPY DFT","97.0273","97.0273","NA","NA"
"20190815","Tradefair","GBP/PLN DFT","31.0244","31.0244","NA","NA"
"20190815","Tradefair","GBP/USD","20.8962","20.0104","NA","NA"
"20190815","Tradefair","GBP/USD DFT","23.7221","21.5061","NA","NA"
"20190815","Tradefair","GBP/ZAR DFT","31.0206","30.5253","NA","NA"
"20190815","Tradefair","General Electric Co DFT","22.7715","23.5192","NA","NA"
"20190815","Tradefair","Germany 30 CFD","42.3071","15.0128","NA","NA"
"20190815","Tradefair","Germany 30 DFT","23.5416","17.5180","NA","NA"
"20190815","Tradefair","Gold (per 0.1) DFT","18.0052","19.0057","NA","NA"
"20190815","Tradefair","Gold Mini DFT ","11.0090","10.0088","NA","NA"
"20190815","Tradefair","Hargreaves Lansdown DFT","14.0121","14.0120","NA","NA"
"20190815","Tradefair","Heidelberger Druckmaschinen  AG DFT","61.0670","61.0670","NA","NA"
"20190815","Tradefair","Hong Kong 50 DFT","34.0278","34.0278","NA","NA"
"20190815","Tradefair","HSBC Holdings (LSE) DFT","126.0350","126.0350","NA","NA"
"20190815","Tradefair","iShares FTSE 250 UCITS ETF DFT","35.0299","35.0299","NA","NA"
"20190815","Tradefair","Kaz Minerals Dec 19 Spread","26.0209","25.0070","NA","NA"
"20190815","Tradefair","Kaz Minerals DFT","28.0220","28.0220","NA","NA"
"20190815","Tradefair","Lloyds Banking Group DFT","41.5337","41.5337","NA","NA"
"20190815","Tradefair","NMC Health PLC DFT","34.0278","34.0278","NA","NA"
"20190815","Tradefair","Ryanair Holdings (LSE) DFT","15.0112","15.0112","NA","NA"
"20190815","Tradefair","Sainsbury DFT","51.0427","51.0427","NA","NA"
"20190815","Tradefair","Silver (per 0.5) CFD","19.5174","19.5174","NA","NA"
"20190815","Tradefair","Silver (per 0.5) DFT","28.5081","28.5081","NA","NA"
"20190815","Tradefair","Sirius Minerals Plc DFT","109.6844","35.0097","NA","NA"
"20190815","Tradefair","Steinhoff International Holdings N.V. DFT","57.0162","57.0162","NA","NA"
"20190815","Tradefair","Stroeer SE and Co KGaA CFD","46.5129","46.5129","NA","NA"
"20190815","Tradefair","Taylor Wimpey CFD","27.0079","27.0079","NA","NA"
"20190815","Tradefair","Tesla Motors CFD","20.0163","20.0163","NA","NA"
"20190815","Tradefair","Uber Inc CFD","32.5266","32.5266","NA","NA"
"20190815","Tradefair","UK 100 DFT","28.6726","19.0165","NA","NA"
"20190815","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","25.6161","22.0179","NA","NA"
"20190815","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 CFD","23.0063","23.0063","NA","NA"
"20190815","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","17.2674","14.5155","NA","NA"
"20190815","Tradefair","US SP 500 CFD","18.2012","16.0130","NA","NA"
"20190815","Tradefair","US SP 500 DFT","23.6413","21.5071","NA","NA"
"20190815","Tradefair","US Tech 100 CFD","25.7155","25.0006","NA","NA"
"20190815","Tradefair","US Tech 100 Sep 19 Spread","32.0251","32.0251","NA","NA"
"20190815","Tradefair","USD/CHF DFT","34.2709","20.5114","NA","NA"
"20190815","Tradefair","USD/JPY","22.8968","23.0060","NA","NA"
"20190815","Tradefair","USD/JPY DFT","23.0193","23.0193","NA","NA"
"20190815","Tradefair","Wall Street CFD","16.0835","16.0138","NA","NA"
"20190815","Tradefair","Wall Street DFT","23.0635","17.0047","NA","NA"
"20190815","Tradefair","WM Morrison Supermarkets DFT","46.0362","46.0362","NA","NA"
"20190816","Tradefair","Airbus Group SE DFT","34.0283","34.0282","NA","NA"
"20190816","Tradefair","Amazon.com DFT","28.0221","29.0228","NA","NA"
"20190816","Tradefair","Anglo American DFT","21.0177","21.0177","NA","NA"
"20190816","Tradefair","Associated British Foods DFT","20.0158","20.0158","NA","NA"
"20190816","Tradefair","AUD/USD","22.0068","19.9993","NA","NA"
"20190816","Tradefair","Burford Capital Ltd DFT","26.5148","26.5148","NA","NA"
"20190816","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","42.0344","42.0344","NA","NA"
"20190816","Tradefair","EU Stocks 50 DFT","17.6716","17.0047","NA","NA"
"20190816","Tradefair","EUR/GBP","21.1216","22.0429","NA","NA"
"20190816","Tradefair","EUR/GBP DFT","23.2668","20.5166","NA","NA"
"20190816","Tradefair","EUR/JPY DFT","24.0175","19.0165","NA","NA"
"20190816","Tradefair","EUR/USD","16.5138","16.5138","NA","NA"
"20190816","Tradefair","EUR/USD DFT","20.6035","19.0100","NA","NA"
"20190816","Tradefair","Facebook CFD","29.0254","29.0254","NA","NA"
"20190816","Tradefair","Ferrexpo DFT","24.5258","27.5485","NA","NA"
"20190816","Tradefair","France 40 CFD","23.0192","23.0192","NA","NA"
"20190816","Tradefair","France 40 DFT","18.6824","20.0168","NA","NA"
"20190816","Tradefair","GBP/AUD DFT","59.0464","59.0464","NA","NA"
"20190816","Tradefair","GBP/USD","20.1660","17.5046","NA","NA"
"20190816","Tradefair","GBP/USD DFT","20.0300","17.5145","NA","NA"
"20190816","Tradefair","GBP/ZAR DFT","24.4097","28.0225","NA","NA"
"20190816","Tradefair","General Electric Co DFT","32.0262","32.0262","NA","NA"
"20190816","Tradefair","Germany 30 CFD","20.2612","22.0109","NA","NA"
"20190816","Tradefair","Germany 30 DFT","19.1214","18.0048","NA","NA"
"20190816","Tradefair","Gold (per 0.1) DFT","13.0116","13.0116","NA","NA"
"20190816","Tradefair","Gold Mini DFT ","14.0110","11.0087","NA","NA"
"20190816","Tradefair","Kaz Minerals Dec 19 Spread","21.6845","19.0056","NA","NA"
"20190816","Tradefair","Kier Group DFT","20.0060","20.0060","NA","NA"
"20190816","Tradefair","Lloyds Banking Group DFT","26.6835","24.0066","NA","NA"
"20190816","Tradefair","Natural Gas (per 0.001) Sep 19 Spread","34.3470","30.0236","NA","NA"
"20190816","Tradefair","Silver (per 0.5) DFT","28.0229","28.0229","NA","NA"
"20190816","Tradefair","Sirius Minerals Plc DFT","23.1295","24.0210","NA","NA"
"20190816","Tradefair","Taylor Wimpey DFT","128.1047","128.1047","NA","NA"
"20190816","Tradefair","UK 100 DFT","23.3288","18.0143","NA","NA"
"20190816","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","22.1390","22.5028","NA","NA"
"20190816","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","19.7193","20.0157","NA","NA"
"20190816","Tradefair","US SP 500 CFD","18.0105","18.0050","NA","NA"
"20190816","Tradefair","US SP 500 DFT","23.1005","19.0156","NA","NA"
"20190816","Tradefair","US SP 500 Sep 19 Spread","19.5154","19.5153","NA","NA"
"20190816","Tradefair","US Tech 100 DFT","27.7619","23.5114","NA","NA"
"20190816","Tradefair","USD/CHF DFT","21.1275","17.5092","NA","NA"
"20190816","Tradefair","USD/JPY","24.6109","20.0168","NA","NA"
"20190816","Tradefair","USD/JPY DFT","37.0103","37.0103","NA","NA"
"20190816","Tradefair","Wall Street CFD","18.2664","17.5140","NA","NA"
"20190816","Tradefair","Wall Street DFT","18.2932","16.0044","NA","NA"
"20190819","Tradefair","Anglo American DFT","23.0194","23.0194","NA","NA"
"20190819","Tradefair","Apple Inc DFT","18.5156","18.5156","NA","NA"
"20190819","Tradefair","Associated British Foods DFT","21.0177","21.0176","NA","NA"
"20190819","Tradefair","AUD/USD","21.3511","18.0152","NA","NA"
"20190819","Tradefair","BAE Systems DFT","28.0230","28.0230","NA","NA"
"20190819","Tradefair","British Land DFT","37.0316","37.0316","NA","NA"
"20190819","Tradefair","CAD/JPY DFT","46.0559","46.0559","NA","NA"
"20190819","Tradefair","Daejan Holdings DFT","51.0485","51.0485","NA","NA"
"20190819","Tradefair","EU Stocks 50 DFT","15.7631","14.5121","NA","NA"
"20190819","Tradefair","EUR/GBP","17.0271","17.0271","NA","NA"
"20190819","Tradefair","EUR/GBP DFT","22.5745","20.0169","NA","NA"
"20190819","Tradefair","EUR/NOK","26.0219","26.0219","NA","NA"
"20190819","Tradefair","EUR/USD DFT","17.1625","16.0130","NA","NA"
"20190819","Tradefair","France 40 DFT","20.0227","19.0161","NA","NA"
"20190819","Tradefair","GBP/USD","21.5626","18.0155","NA","NA"
"20190819","Tradefair","GBP/USD DFT","15.3131","13.5113","NA","NA"
"20190819","Tradefair","GBP/ZAR DFT","31.0261","31.0261","NA","NA"
"20190819","Tradefair","Germany 30 CFD","16.8150","18.0189","NA","NA"
"20190819","Tradefair","Germany 30 DFT","16.0160","14.0112","NA","NA"
"20190819","Tradefair","iShares FTSE 250 UCITS ETF DFT","23.0198","23.0198","NA","NA"
"20190819","Tradefair","Kaz Minerals DFT","18.0143","18.0143","NA","NA"
"20190819","Tradefair","Lloyds Banking Group DFT","42.0113","42.0113","NA","NA"
"20190819","Tradefair","NZD/USD DFT","19.0171","19.0171","NA","NA"
"20190819","Tradefair","PLUS500 LTD DFT","30.0251","30.0251","NA","NA"
"20190819","Tradefair","Premier Oil DFT","34.0278","34.0278","NA","NA"
"20190819","Tradefair","Sainsbury DFT","15.0126","15.0126","NA","NA"
"20190819","Tradefair","Silver Mini (per 5) DFT","20.0169","20.0169","NA","NA"
"20190819","Tradefair","Sirius Minerals Plc DFT","27.3082","25.0215","NA","NA"
"20190819","Tradefair","Target Corp. DFT","31.0261","31.0261","NA","NA"
"20190819","Tradefair","Taylor Wimpey DFT","24.0192","24.0192","NA","NA"
"20190819","Tradefair","Tesla Motors DFT","25.0210","25.0210","NA","NA"
"20190819","Tradefair","UK 100 DFT","17.2438","15.0127","NA","NA"
"20190819","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","20.5891","19.0160","NA","NA"
"20190819","Tradefair","US SP 500 CFD","16.3471","18.0151","NA","NA"
"20190819","Tradefair","US SP 500 DFT","18.6164","19.0160","NA","NA"
"20190819","Tradefair","US SP 500 Sep 19 Spread","24.5203","24.5202","NA","NA"
"20190819","Tradefair","US Tech 100 DFT","16.0130","12.5105","NA","NA"
"20190819","Tradefair","US Tech 100 Sep 19 Spread","14.5121","14.5120","NA","NA"
"20190819","Tradefair","USD/CAD","18.5156","18.5156","NA","NA"
"20190819","Tradefair","USD/JPY","20.3511","19.0242","NA","NA"
"20190819","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","36.0303","36.0303","NA","NA"
"20190819","Tradefair","USD/JPY DFT","16.0135","16.0135","NA","NA"
"20190819","Tradefair","USD/MXN","29.9978","29.9978","NA","NA"
"20190819","Tradefair","Vodafone Group (LSE) DFT","24.0197","24.0197","NA","NA"
"20190819","Tradefair","Wall Street CFD","15.7128","14.0114","NA","NA"
"20190819","Tradefair","Wall Street DFT","18.1505","15.0127","NA","NA"
"20190820","Tradefair","Associated British Foods DFT","13.5116","13.5116","NA","NA"
"20190820","Tradefair","Aston Martin Lagonda Global DFT","33.0274","33.0274","NA","NA"
"20190820","Tradefair","AUD/USD","21.2925","21.0276","NA","NA"
"20190820","Tradefair","AUD/USD DFT","29.0237","29.0237","NA","NA"
"20190820","Tradefair","Easyjet DFT","17.6818","17.0147","NA","NA"
"20190820","Tradefair","EU Stocks 50 DFT","16.0145","15.0118","NA","NA"
"20190820","Tradefair","EUR/GBP DFT","20.2813","18.0152","NA","NA"
"20190820","Tradefair","EUR/JPY DFT","17.6006","13.5111","NA","NA"
"20190820","Tradefair","EUR/USD","15.2126","14.0110","NA","NA"
"20190820","Tradefair","EUR/USD DFT","16.3925","15.0124","NA","NA"
"20190820","Tradefair","France 40 CFD","29.0237","29.0237","NA","NA"
"20190820","Tradefair","France 40 DFT","10.0084","10.0084","NA","NA"
"20190820","Tradefair","GBP/USD","25.9123","20.5162","NA","NA"
"20190820","Tradefair","GBP/USD DFT","17.2835","16.0135","NA","NA"
"20190820","Tradefair","Germany 30 CFD","29.5236","29.5236","NA","NA"
"20190820","Tradefair","Germany 30 DFT","17.0771","16.0138","NA","NA"
"20190820","Tradefair","Glencore PLC DFT","42.0354","42.0354","NA","NA"
"20190820","Tradefair","Gold Mini CFD","19.5162","19.5162","NA","NA"
"20190820","Tradefair","Gold Mini DFT ","16.5139","16.5139","NA","NA"
"20190820","Tradefair","HSBC Holdings (LSE) DFT","25.0206","25.0206","NA","NA"
"20190820","Tradefair","Lloyds Banking Group DFT","19.2660","19.5160","NA","NA"
"20190820","Tradefair","Pan American Silver Corp DFT","31.0265","31.0265","NA","NA"
"20190820","Tradefair","Petra Diamonds DFT","31.0261","31.0261","NA","NA"
"20190820","Tradefair","Prudential DFT","22.0185","22.0185","NA","NA"
"20190820","Tradefair","Royal Mail DFT","29.0242","29.0241","NA","NA"
"20190820","Tradefair","Sainsbury DFT","25.0208","25.0208","NA","NA"
"20190820","Tradefair","Silver (per 0.5) DFT","30.0082","30.0082","NA","NA"
"20190820","Tradefair","Sirius Minerals Plc DFT","23.8773","20.0169","NA","NA"
"20190820","Tradefair","UK 100 CFD","26.0115","26.0115","NA","NA"
"20190820","Tradefair","UK 100 DFT","17.5549","15.0127","NA","NA"
"20190820","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","18.0124","17.0139","NA","NA"
"20190820","Tradefair","US Crude Oil Mini (per 0.1) Oct 19 Spread","19.3421","18.0151","NA","NA"
"20190820","Tradefair","US SP 500 CFD","27.5232","27.5232","NA","NA"
"20190820","Tradefair","US SP 500 DFT","18.8234","18.0153","NA","NA"
"20190820","Tradefair","US SP 500 Sep 19 Spread","27.0221","27.0221","NA","NA"
"20190820","Tradefair","US Tech 100 CFD","17.8908","19.0149","NA","NA"
"20190820","Tradefair","USD/CAD","16.2315","16.0048","NA","NA"
"20190820","Tradefair","USD/JPY","21.6170","18.5172","NA","NA"
"20190820","Tradefair","USD/JPY DFT","16.3469","16.0135","NA","NA"
"20190820","Tradefair","Vodafone Group (LSE) DFT","90.0758","90.0758","NA","NA"
"20190820","Tradefair","Wall Street CFD","31.0262","31.0262","NA","NA"
"20190820","Tradefair","Wall Street DFT","20.5988","17.0048","NA","NA"
"20190821","Tradefair","Anglo American DFT","32.5183","32.5183","NA","NA"
"20190821","Tradefair","Asos CFD","34.5213","34.5213","NA","NA"
"20190821","Tradefair","Associated British Foods DFT","27.0227","27.0227","NA","NA"
"20190821","Tradefair","AUD/USD","40.5026","16.0139","NA","NA"
"20190821","Tradefair","AUD/USD DFT","13.0102","13.0102","NA","NA"
"20190821","Tradefair","BAE Systems DFT","24.0202","24.0202","NA","NA"
"20190821","Tradefair","Barclays (UK) DFT","26.0200","26.0200","NA","NA"
"20190821","Tradefair","CAD/CHF","21.1247","23.0064","NA","NA"
"20190821","Tradefair","Copper (per 0.05) Sep 19 Spread","21.3501","22.0173","NA","NA"
"20190821","Tradefair","EUR/GBP DFT","59.3840","28.0220","NA","NA"
"20190821","Tradefair","EUR/JPY DFT","25.0137","22.0173","NA","NA"
"20190821","Tradefair","EUR/USD","21.5178","21.5177","NA","NA"
"20190821","Tradefair","EUR/USD DFT","22.0154","20.0169","NA","NA"
"20190821","Tradefair","France 40 CFD","17.0051","17.0051","NA","NA"
"20190821","Tradefair","France 40 DFT","17.2959","14.0115","NA","NA"
"20190821","Tradefair","GBP/JPY DFT","33.5294","33.5294","NA","NA"
"20190821","Tradefair","GBP/USD","20.2278","16.5089","NA","NA"
"20190821","Tradefair","GBP/USD DFT","22.6094","22.0173","NA","NA"
"20190821","Tradefair","GBP/ZAR DFT","38.0244","38.0110","NA","NA"
"20190821","Tradefair","General Electric Co DFT","23.0052","23.0052","NA","NA"
"20190821","Tradefair","Germany 30 CFD","16.0144","16.0144","NA","NA"
"20190821","Tradefair","Germany 30 DFT","18.4283","17.5253","NA","NA"
"20190821","Tradefair","Gold (per 0.1) DFT","18.4735","14.0110","NA","NA"
"20190821","Tradefair","Gold Mini DFT ","21.5086","19.0101","NA","NA"
"20190821","Tradefair","Hays plc DFT","49.0413","49.0413","NA","NA"
"20190821","Tradefair","Metro Bank DFT","29.6861","30.0242","NA","NA"
"20190821","Tradefair","Prudential DFT","39.0302","39.0302","NA","NA"
"20190821","Tradefair","Royal Mail DFT","20.0213","20.0213","NA","NA"
"20190821","Tradefair","Sainsbury DFT","29.0248","29.0248","NA","NA"
"20190821","Tradefair","Silver (per 0.5) DFT","33.0266","33.0266","NA","NA"
"20190821","Tradefair","Sirius Minerals Plc DFT","26.8493","21.0165","NA","NA"
"20190821","Tradefair","Sports Direct International DFT","27.0071","27.0071","NA","NA"
"20190821","Tradefair","UK 100 CFD","30.0178","30.0178","NA","NA"
"20190821","Tradefair","UK 100 DFT","18.5448","17.0304","NA","NA"
"20190821","Tradefair","US Crude Oil (per 0.01) Oct 19 Spread","25.7113","26.9982","NA","NA"
"20190821","Tradefair","US SP 500 CFD","17.6067","17.0051","NA","NA"
"20190821","Tradefair","US SP 500 DFT","18.7638","18.5146","NA","NA"
"20190821","Tradefair","US Tech 100 DFT","19.1773","19.0154","NA","NA"
"20190821","Tradefair","US Tech 100 Sep 19 Spread","32.0252","32.0252","NA","NA"
"20190821","Tradefair","USD/CAD","17.2139","17.0148","NA","NA"
"20190821","Tradefair","USD/CAD DFT","12.0063","12.0063","NA","NA"
"20190821","Tradefair","USD/CHF DFT","18.6406","18.0142","NA","NA"
"20190821","Tradefair","USD/JPY","21.2412","21.0175","NA","NA"
"20190821","Tradefair","Wall Street CFD","17.0116","18.0103","NA","NA"
"20190821","Tradefair","Wall Street DFT","20.0827","18.0151","NA","NA"
"20190822","Tradefair","Airbus Group SE DFT","31.0242","31.0241","NA","NA"
"20190822","Tradefair","Anglo American DFT","22.8435","21.5105","NA","NA"
"20190822","Tradefair","AUD/USD","22.9549","20.0160","NA","NA"
"20190822","Tradefair","BAE Systems DFT","29.0257","29.0257","NA","NA"
"20190822","Tradefair","British Land DFT","22.0190","22.0190","NA","NA"
"20190822","Tradefair","Burford Capital Ltd DFT","29.0222","29.0222","NA","NA"
