"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210514","Tradefair","US Small Cap 2000 DFT","25.0205","25.0205","NA","NA"
"20210514","Tradefair","US SP 500 DFT","23.7627","22.0286","NA","NA"
"20210514","Tradefair","US Tech 100 CFD","24.8122","19.0052","NA","NA"
"20210514","Tradefair","US Tech 100 DFT","19.1620","19.0053","NA","NA"
"20210514","Tradefair","USD/CAD DFT","24.3227","23.0895","NA","NA"
"20210514","Tradefair","USD/CHF DFT","33.0269","33.0269","NA","NA"
"20210514","Tradefair","USD/JPY DFT","21.5180","21.5179","NA","NA"
"20210514","Tradefair","USD/MXN DFT","47.0383","47.0383","NA","NA"
"20210514","Tradefair","Wall Street CFD","22.1134","20.0156","NA","NA"
"20210514","Tradefair","Wall Street DFT","24.4774","21.0177","NA","NA"
"20210514","Tradefair","Walt Disney DFT","37.5312","37.5311","NA","NA"
"20210517","Tradefair","4D Pharma PLC CFD","38.0321","38.0321","NA","NA"
"20210517","Tradefair","Air France-KLM DFT","30.3949","28.4715","NA","NA"
"20210517","Tradefair","Amazon.com DFT","28.0236","28.0236","NA","NA"
"20210517","Tradefair","Avon Rubber CFD","42.0340","42.0340","NA","NA"
"20210517","Tradefair","Banco Comercial Portugues DFT","32.4679","28.4258","NA","NA"
"20210517","Tradefair","Blackberry DFT","32.0271","32.0271","NA","NA"
"20210517","Tradefair","BP DFT","32.2449","32.2448","NA","NA"
"20210517","Tradefair","British Land DFT","24.5142","24.5142","NA","NA"
"20210517","Tradefair","Britvic CFD","39.0319","39.0319","NA","NA"
"20210517","Tradefair","BT Group DFT","21.0178","21.0178","NA","NA"
"20210517","Tradefair","CAD/CHF DFT","27.5247","27.5247","NA","NA"
"20210517","Tradefair","Churchill Capital Corp DFT","18.0111","18.0111","NA","NA"
"20210517","Tradefair","Cineworld DFT","30.2748","24.0200","NA","NA"
"20210517","Tradefair","Contextlogic Inc DFT","35.7569","25.5141","NA","NA"
"20210517","Tradefair","Copper (per 0.05) Jul 21 Spread","44.0865","31.0275","NA","NA"
"20210517","Tradefair","Deliveroo Holding Plc DFT","24.0192","24.0192","NA","NA"
"20210517","Tradefair","DraftKings Inc DFT","27.3081","29.0237","NA","NA"
"20210517","Tradefair","Easyjet DFT","22.1003","22.1003","NA","NA"
"20210517","Tradefair","EU Stocks 50 DFT","20.0122","22.0176","NA","NA"
"20210517","Tradefair","EUR/GBP DFT","27.4143","24.0203","NA","NA"
"20210517","Tradefair","EUR/JPY DFT","22.6861","21.0257","NA","NA"
"20210517","Tradefair","EUR/USD DFT","26.8983","25.0134","NA","NA"
"20210517","Tradefair","France 40 CFD","20.0159","20.0159","NA","NA"
"20210517","Tradefair","France 40 DFT","25.0737","25.0737","NA","NA"
"20210517","Tradefair","GBP/USD","32.0943","25.0204","NA","NA"
"20210517","Tradefair","GBP/USD DFT","25.6112","21.0166","NA","NA"
"20210517","Tradefair","GBP/ZAR DFT","51.0138","51.0138","NA","NA"
"20210517","Tradefair","Germany 30 DFT","22.6079","19.0160","NA","NA"
"20210517","Tradefair","Gold (per 0.1) CFD","50.5528","34.0278","NA","NA"
"20210517","Tradefair","Gold (per 0.1) DFT","33.9324","24.4550","NA","NA"
"20210517","Tradefair","Gold Mini CFD","25.0135","25.0134","NA","NA"
"20210517","Tradefair","Gold Mini DFT ","22.7147","23.0116","NA","NA"
"20210517","Tradefair","Japan 225 DFT","26.3138","26.0215","NA","NA"
"20210517","Tradefair","JD Wetherspoon DFT","22.5615","22.5615","NA","NA"
"20210517","Tradefair","Jet2 Group DFT","28.0229","28.0229","NA","NA"
"20210517","Tradefair","John Wood Group DFT","25.0211","25.0211","NA","NA"
"20210517","Tradefair","Lloyds Banking Group DFT","39.4429","37.5366","NA","NA"
"20210517","Tradefair","Natural Gas (per 0.001) Jun 21 Spread","40.4760","40.4760","NA","NA"
"20210517","Tradefair","Netflix DFT","23.5770","23.5770","NA","NA"
"20210517","Tradefair","Nio INC DFT","24.3601","22.9416","NA","NA"
"20210517","Tradefair","Persimmon DFT","36.0288","36.0288","NA","NA"
"20210517","Tradefair","Polo Ralph Lauren Corp DFT","20.0168","20.0168","NA","NA"
"20210517","Tradefair","Quantumscape Corp CFD","60.0496","60.0496","NA","NA"
"20210517","Tradefair","Rolls Royce DFT","22.9212","22.0181","NA","NA"
"20210517","Tradefair","Silver Mini (per 5) DFT","19.3409","18.7451","NA","NA"
"20210517","Tradefair","Taylor Wimpey DFT","18.0050","18.0050","NA","NA"
"20210517","Tradefair","Tesla Motors DFT","24.0143","24.0143","NA","NA"
"20210517","Tradefair","UK 100 CFD","22.2572","22.0061","NA","NA"
"20210517","Tradefair","UK 100 DFT","26.8065","22.0181","NA","NA"
"20210517","Tradefair","UK 100 Jun 21 Spread","28.0234","28.0234","NA","NA"
"20210517","Tradefair","UK Crude Oil CFD","26.0212","26.0212","NA","NA"
"20210517","Tradefair","UK Crude Oil Jul 21 Spread","55.5260","55.5260","NA","NA"
"20210517","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","18.0246","18.0246","NA","NA"
"20210517","Tradefair","US SP 500 DFT","21.8953","21.0168","NA","NA"
"20210517","Tradefair","US Tech 100 CFD","21.3002","21.0171","NA","NA"
"20210517","Tradefair","US Tech 100 DFT","21.3465","20.5113","NA","NA"
"20210517","Tradefair","USD/CAD DFT","30.9029","26.0212","NA","NA"
"20210517","Tradefair","USD/CHF DFT","30.0091","30.0091","NA","NA"
"20210517","Tradefair","USD/JPY DFT","32.9307","20.0160","NA","NA"
"20210517","Tradefair","Vodafone Group (LSE) DFT","21.0178","21.0178","NA","NA"
"20210517","Tradefair","Volex Jun 21 Spread","34.0275","34.0275","NA","NA"
"20210517","Tradefair","Wall Street CFD","22.3151","21.0176","NA","NA"
"20210517","Tradefair","Wall Street DFT","24.0111","21.0170","NA","NA"
"20210518","Tradefair","Air France-KLM DFT","34.0218","34.6207","NA","NA"
"20210518","Tradefair","Airbnb Inc DFT","48.6232","48.6232","NA","NA"
"20210518","Tradefair","Alamos Gold Inc DFT","41.4711","41.4711","NA","NA"
"20210518","Tradefair","Alphabet Inc C DFT","54.7317","54.7317","NA","NA"
"20210518","Tradefair","Anglo American DFT","28.0078","28.0078","NA","NA"
"20210518","Tradefair","Apple Inc DFT","73.8310","73.8310","NA","NA"
"20210518","Tradefair","ARKK - ARK Innovation ETF CFD","52.0367","52.0367","NA","NA"
"20210518","Tradefair","AUD/USD DFT","49.4273","49.4273","NA","NA"
"20210518","Tradefair","Banco Comercial Portugues DFT","70.2313","70.2313","NA","NA"
"20210518","Tradefair","Blackberry DFT","45.9554","45.9554","NA","NA"
"20210518","Tradefair","Boohoo.com DFT","37.0308","37.0308","NA","NA"
"20210518","Tradefair","BP DFT","17.0135","17.0135","NA","NA"
"20210518","Tradefair","BT Group DFT","17.0144","17.0144","NA","NA"
"20210518","Tradefair","C3 AI INC A DFT","29.2839","29.2839","NA","NA"
"20210518","Tradefair","CAD/CHF DFT","48.1442","48.1442","NA","NA"
"20210518","Tradefair","Churchill Capital Corp DFT","74.1595","74.1595","NA","NA"
"20210518","Tradefair","Cineworld DFT","37.0705","37.0705","NA","NA"
"20210518","Tradefair","Contextlogic Inc DFT","121.4954","48.5888","NA","NA"
"20210518","Tradefair","Copper (per 0.05) Jul 21 Spread","46.0830","46.0830","NA","NA"
"20210518","Tradefair","Crypto 10 Index DFT","49.9201","49.9201","NA","NA"
"20210518","Tradefair","Deliveroo Holding Plc DFT","51.0942","51.0942","NA","NA"
"20210518","Tradefair","DraftKings Inc DFT","40.9233","41.9325","NA","NA"
"20210518","Tradefair","Easyjet DFT","26.2178","25.3312","NA","NA"
"20210518","Tradefair","ETFS Crude Oil DFT","29.8277","29.8277","NA","NA"
"20210518","Tradefair","EU Stocks 50 DFT","36.8870","34.9662","NA","NA"
"20210518","Tradefair","EUR/GBP DFT","37.6124","30.0250","NA","NA"
"20210518","Tradefair","EUR/JPY DFT","33.8036","26.0203","NA","NA"
"20210518","Tradefair","EUR/USD DFT","61.0719","27.6395","NA","NA"
"20210518","Tradefair","Facebook DFT","47.2633","47.2632","NA","NA"
"20210518","Tradefair","GBP/JPY","28.2762","28.2762","NA","NA"
"20210518","Tradefair","GBP/NZD","27.2269","27.2268","NA","NA"
"20210518","Tradefair","GBP/USD","84.1230","28.1372","NA","NA"
"20210518","Tradefair","GBP/USD DFT","32.6075","25.0070","NA","NA"
"20210518","Tradefair","Germany 30 CFD","26.9502","28.2263","NA","NA"
"20210518","Tradefair","Germany 30 DFT","29.8395","23.4015","NA","NA"
"20210518","Tradefair","Gold (per 0.1) CFD","24.1353","22.0172","NA","NA"
"20210518","Tradefair","Gold (per 0.1) DFT","32.3923","29.4672","NA","NA"
"20210518","Tradefair","Gold Mini CFD","36.2950","36.0477","NA","NA"
"20210518","Tradefair","Gold Mini DFT ","24.2298","24.0818","NA","NA"
"20210518","Tradefair","Halfords Group DFT","34.0282","34.0282","NA","NA"
"20210518","Tradefair","Hexagon AB-B DFT","26.0213","26.0213","NA","NA"
"20210518","Tradefair","IG Group Holdings DFT","32.0269","32.0269","NA","NA"
"20210518","Tradefair","Imperial Brands DFT","21.4234","21.4234","NA","NA"
"20210518","Tradefair","Intl Consolidated Air (LDN) DFT","29.0077","29.0077","NA","NA"
"20210518","Tradefair","Investor Sep 21 Spread","22.0101","22.0101","NA","NA"
"20210518","Tradefair","Japan 225 DFT","38.8845","32.8005","NA","NA"
"20210518","Tradefair","JD Wetherspoon DFT","26.0925","26.0925","NA","NA"
"20210518","Tradefair","John Wood Group DFT","23.0194","23.0194","NA","NA"
"20210518","Tradefair","Lloyds Banking Group DFT","39.5653","31.5348","NA","NA"
"20210518","Tradefair","Marathon Oil DFT","38.7541","38.7541","NA","NA"
"20210518","Tradefair","Mota Engil DFT","43.3564","43.3564","NA","NA"
"20210518","Tradefair","Natwest Group (LSE) DFT","37.0303","37.0303","NA","NA"
"20210518","Tradefair","Nel Asa DFT","34.5163","34.5163","NA","NA"
"20210518","Tradefair","Netherlands 25 (per 0.05) DFT","24.0180","24.0179","NA","NA"
"20210518","Tradefair","Nio INC DFT","63.4476","55.5787","NA","NA"
"20210518","Tradefair","NZD/JPY DFT","46.2248","46.2248","NA","NA"
"20210518","Tradefair","NZD/USD DFT","71.2584","71.2584","NA","NA"
"20210518","Tradefair","Rolls Royce DFT","32.6382","28.5155","NA","NA"
"20210518","Tradefair","Royal Dutch Shell B DFT","25.8831","25.8831","NA","NA"
"20210518","Tradefair","Schibsted ASA-A DFT","31.0252","31.0252","NA","NA"
"20210518","Tradefair","Silver (per 5) Jul 21 Spread","32.3627","30.6247","NA","NA"
"20210518","Tradefair","Silver Mini (per 5) CFD","27.0220","27.0220","NA","NA"
"20210518","Tradefair","Tesla Motors CFD","40.2522","40.2522","NA","NA"
"20210518","Tradefair","Tesla Motors DFT","69.7345","69.7344","NA","NA"
"20210518","Tradefair","ThyssenKrupp AG DFT","34.0283","34.0283","NA","NA"
"20210518","Tradefair","Tui AG DFT","55.8790","55.8790","NA","NA"
"20210518","Tradefair","Uber Inc DFT","49.9251","49.9251","NA","NA"
"20210518","Tradefair","UK 100 CFD","30.5334","25.0070","NA","NA"
"20210518","Tradefair","UK 100 DFT","39.8970","23.7139","NA","NA"
"20210518","Tradefair","UK 100 Jun 21 Spread","40.0328","40.0328","NA","NA"
"20210518","Tradefair","UK Crude Oil CFD","25.3510","25.3510","NA","NA"
"20210518","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","34.4701","34.4701","NA","NA"
"20210518","Tradefair","US Dollar Index (per 0.01) Jun 21 Spread","35.3059","36.8700","NA","NA"
"20210518","Tradefair","US SP 500 DFT","57.1834","29.0085","NA","NA"
"20210518","Tradefair","US Tech 100 CFD","30.3737","30.5700","NA","NA"
"20210518","Tradefair","US Tech 100 DFT","32.4350","24.7549","NA","NA"
"20210518","Tradefair","USD/CAD DFT","31.6778","29.0088","NA","NA"
"20210518","Tradefair","USD/CHF DFT","29.1763","27.4635","NA","NA"
"20210518","Tradefair","USD/JPY DFT","23.8238","23.8238","NA","NA"
"20210518","Tradefair","Vodafone Group (LSE) DFT","23.2123","20.0169","NA","NA"
"20210518","Tradefair","Wall Street CFD","40.6677","33.9487","NA","NA"
"20210518","Tradefair","Wall Street DFT","40.2477","28.7464","NA","NA"
"20210518","Tradefair","Wall Street Jun 21 Spread","52.3777","52.3777","NA","NA"
"20210518","Tradefair","WalMart Stores CFD","62.3766","62.3765","NA","NA"
"20210518","Tradefair","Wickes Group DFT","34.0095","34.0095","NA","NA"
"20210518","Tradefair","Yamana Gold (USD) DFT","51.2054","51.2054","NA","NA"
"20210519","Tradefair","Alphabet Inc C DFT","75.4764","75.4764","NA","NA"
"20210519","Tradefair","Anglo American DFT","46.8914","46.8914","NA","NA"
"20210519","Tradefair","APAX Global Alpha Ltd DFT","24.0489","24.0489","NA","NA"
"20210519","Tradefair","ARKK - ARK Innovation ETF CFD","71.1986","54.6304","NA","NA"
"20210519","Tradefair","AUD/USD DFT","64.8123","52.2479","NA","NA"
"20210519","Tradefair","Barclays (UK) DFT","76.2600","76.2600","NA","NA"
"20210519","Tradefair","Boeing Co DFT","35.6268","35.6268","NA","NA"
"20210519","Tradefair","Boohoo.com CFD","20.5196","20.5196","NA","NA"
"20210519","Tradefair","BP DFT","93.0592","93.0592","NA","NA"
"20210519","Tradefair","CAD/JPY DFT","39.3699","39.3698","NA","NA"
"20210519","Tradefair","Cineworld DFT","73.4558","54.3879","NA","NA"
"20210519","Tradefair","Contextlogic Inc DFT","29.0662","27.3220","NA","NA"
"20210519","Tradefair","Crypto 10 Index DFT","48.1283","49.4170","NA","NA"
"20210519","Tradefair","Easyjet DFT","64.8217","50.9640","NA","NA"
"20210519","Tradefair","ETFS Crude Oil DFT","31.1074","31.1074","NA","NA"
"20210519","Tradefair","EU Stocks 50 DFT","40.6669","46.7348","NA","NA"
"20210519","Tradefair","EUR/CAD DFT","63.6168","63.6167","NA","NA"
"20210519","Tradefair","EUR/GBP DFT","59.1191","65.8017","NA","NA"
"20210519","Tradefair","EUR/JPY DFT","51.0593","53.2287","NA","NA"
"20210519","Tradefair","EUR/USD DFT","49.5853","37.9018","NA","NA"
"20210519","Tradefair","Ferguson DFT","63.6780","63.6780","NA","NA"
"20210519","Tradefair","GBP/JPY","55.5496","55.5496","NA","NA"
"20210519","Tradefair","GBP/NZD","26.9641","26.9641","NA","NA"
"20210519","Tradefair","GBP/USD","86.3043","63.8405","NA","NA"
"20210519","Tradefair","GBP/USD DFT","53.5765","38.1721","NA","NA"
"20210519","Tradefair","Germany 30 CFD","34.1963","32.0147","NA","NA"
"20210519","Tradefair","Germany 30 DFT","214.1471","29.3216","NA","NA"
"20210519","Tradefair","Germany 30 Jun 21 Spread","47.5323","47.5322","NA","NA"
"20210519","Tradefair","Gogo Inc CFD","60.3871","60.3871","NA","NA"
"20210519","Tradefair","Gold (per 0.1) DFT","51.1596","50.0243","NA","NA"
"20210519","Tradefair","Gold Mini DFT ","40.7906","35.6681","NA","NA"
"20210519","Tradefair","Hexagon AB-B DFT","37.3459","33.0304","NA","NA"
"20210519","Tradefair","Investor Sep 21 Spread","29.2207","32.4125","NA","NA"
"20210519","Tradefair","Japan 225 DFT","30.3205","24.7052","NA","NA"
"20210519","Tradefair","JD Wetherspoon DFT","90.8755","90.8755","NA","NA"
"20210519","Tradefair","Jet2 Group DFT","68.6273","85.4858","NA","NA"
"20210519","Tradefair","John Wood Group DFT","51.4930","51.4930","NA","NA"
"20210519","Tradefair","Kingfisher DFT","25.7181","25.7181","NA","NA"
"20210519","Tradefair","Lloyds Banking Group CFD","79.4146","79.4146","NA","NA"
"20210519","Tradefair","Lloyds Banking Group DFT","3140.7431","55.8464","NA","NA"
"20210519","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","68.3918","68.3918","NA","NA"
"20210519","Tradefair","Mota Engil DFT","70.8206","70.8206","NA","NA"
"20210519","Tradefair","Netflix DFT","44.6572","40.4515","NA","NA"
"20210519","Tradefair","Nio INC DFT","60.8023","60.2967","NA","NA"
"20210519","Tradefair","NZD/USD DFT","47.6468","47.6468","NA","NA"
"20210519","Tradefair","Penn National Gaming DFT","31.5105","31.5104","NA","NA"
"20210519","Tradefair","Premier Foods Jun 21 Spread","35.2354","35.2354","NA","NA"
"20210519","Tradefair","Premier Foods Sep 21 Spread","43.4342","43.4342","NA","NA"
"20210519","Tradefair","Proshrs Ultrapro Short QQQ CFD","28.0510","28.0510","NA","NA"
"20210519","Tradefair","Rolls Royce DFT","30.2220","29.0818","NA","NA"
"20210519","Tradefair","Royal Dutch Shell B DFT","70.4769","81.3889","NA","NA"
"20210519","Tradefair","Silver Mini (per 5) CFD","50.3458","39.1740","NA","NA"
"20210519","Tradefair","Silver Mini (per 5) DFT","30.6632","25.9961","NA","NA"
"20210519","Tradefair","Southwestern Energy DFT","32.2367","32.2367","NA","NA"
"20210519","Tradefair","SPDR S&P 500 ETF CFD","56.6753","56.6752","NA","NA"
"20210519","Tradefair","SPDR S&P 500 ETF DFT","42.1033","42.1033","NA","NA"
"20210519","Tradefair","Taylor Wimpey DFT","77.0576","77.0576","NA","NA"
"20210519","Tradefair","Tesla Motors DFT","49.2443","49.2443","NA","NA"
"20210519","Tradefair","Travis Perkins DFT","39.0402","39.0402","NA","NA"
"20210519","Tradefair","Tui AG DFT","42.9718","42.9718","NA","NA"
"20210519","Tradefair","UK 100 CFD","35.1144","32.2792","NA","NA"
"20210519","Tradefair","UK 100 DFT","313.6648","39.0684","NA","NA"
"20210519","Tradefair","UK 100 Jun 21 Spread","45.1606","45.1606","NA","NA"
"20210519","Tradefair","UK Crude Oil CFD","55.8000","31.3336","NA","NA"
"20210519","Tradefair","UltraShort Dow30 ProShares DFT","45.9816","45.9816","NA","NA"
"20210519","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","22.2192","22.2192","NA","NA"
"20210519","Tradefair","US Crude Oil CFD","33.7379","33.7379","NA","NA"
"20210519","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","43.9509","42.8949","NA","NA"
"20210519","Tradefair","US SP 500 CFD","30.6928","30.6928","NA","NA"
"20210519","Tradefair","US SP 500 DFT","35.6643","27.4166","NA","NA"
"20210519","Tradefair","US SP 500 Jun 21 Spread","39.3931","44.6954","NA","NA"
"20210519","Tradefair","US Tech 100 CFD","41.6783","40.4270","NA","NA"
"20210519","Tradefair","US Tech 100 DFT","43.3763","28.6841","NA","NA"
"20210519","Tradefair","USD/CAD DFT","45.1210","43.2022","NA","NA"
"20210519","Tradefair","USD/CHF DFT","128.7059","128.7058","NA","NA"
"20210519","Tradefair","Vodafone Group (LSE) DFT","56.6538","56.6538","NA","NA"
"20210519","Tradefair","Wall Street CFD","32.8896","23.3781","NA","NA"
"20210519","Tradefair","Wall Street DFT","58.2097","26.8731","NA","NA"
"20210519","Tradefair","Wall Street Jun 21 Spread","22.4901","22.4901","NA","NA"
"20210520","Tradefair","888 Holdings plc DFT","35.0374","35.0374","NA","NA"
"20210520","Tradefair","Alphabet Inc C DFT","38.9243","38.9243","NA","NA"
"20210520","Tradefair","Amazon.com DFT","232.4402","232.4401","NA","NA"
"20210520","Tradefair","ARKK - ARK Innovation ETF CFD","147.5143","147.5143","NA","NA"
"20210520","Tradefair","AUD/USD DFT","55.7039","55.7039","NA","NA"
"20210520","Tradefair","BP DFT","27.0985","27.0985","NA","NA"
"20210520","Tradefair","British Land DFT","41.1949","41.1949","NA","NA"
"20210520","Tradefair","C3 AI INC A DFT","41.4391","41.4391","NA","NA"
"20210520","Tradefair","CAD/CHF DFT","29.1035","29.1035","NA","NA"
"20210520","Tradefair","Churchill Capital Corp DFT","32.4376","32.4376","NA","NA"
"20210520","Tradefair","Cineworld DFT","43.0948","43.0948","NA","NA"
"20210520","Tradefair","City Of London Investment Trust DFT","56.1420","56.1420","NA","NA"
"20210520","Tradefair","Contextlogic Inc DFT","33.4549","20.9718","NA","NA"
"20210520","Tradefair","Crypto 10 Index DFT","33.6682","33.6681","NA","NA"
"20210520","Tradefair","Darktrace Plc  CFD","47.5874","47.5874","NA","NA"
"20210520","Tradefair","Easyjet DFT","18.7684","18.7684","NA","NA"
"20210520","Tradefair","ETFS Crude Oil DFT","44.3161","31.0334","NA","NA"
"20210520","Tradefair","EUR/GBP DFT","38.5279","37.7159","NA","NA"
"20210520","Tradefair","EUR/USD DFT","25.1043","24.5456","NA","NA"
"20210520","Tradefair","GBP/AUD DFT","34.9833","34.9832","NA","NA"
"20210520","Tradefair","GBP/CHF DFT","26.4271","26.4271","NA","NA"
"20210520","Tradefair","GBP/USD","47.7379","31.8023","NA","NA"
"20210520","Tradefair","GBP/USD DFT","28.2133","23.8500","NA","NA"
"20210520","Tradefair","Germany 30 DFT","26.2660","22.2270","NA","NA"
"20210520","Tradefair","Gold (per 0.1) DFT","16.1759","16.1759","NA","NA"
"20210520","Tradefair","Gold Mini DFT ","24.0226","23.6186","NA","NA"
"20210520","Tradefair","Japan 225 DFT","34.7117","34.7117","NA","NA"
"20210520","Tradefair","JD Wetherspoon DFT","31.7933","31.7933","NA","NA"
"20210520","Tradefair","John Wood Group DFT","22.2923","22.2923","NA","NA"
"20210520","Tradefair","Lloyds Banking Group DFT","45.8937","35.3010","NA","NA"
"20210520","Tradefair","Marks and Spencer DFT","30.5212","30.5211","NA","NA"
"20210520","Tradefair","Netherlands 25 (per 0.05) DFT","36.1805","36.1805","NA","NA"
"20210520","Tradefair","Nio INC DFT","30.8660","30.8660","NA","NA"
"20210520","Tradefair","NZD/USD DFT","42.5988","42.5988","NA","NA"
"20210520","Tradefair","Polo Ralph Lauren Corp DFT","31.7672","31.7672","NA","NA"
"20210520","Tradefair","Rolls Royce DFT","22.6359","22.6359","NA","NA"
"20210520","Tradefair","Royal Mail DFT","32.6796","32.6796","NA","NA"
"20210520","Tradefair","Silver Mini (per 5) DFT","30.0190","24.5843","NA","NA"
"20210520","Tradefair","Superdry PLC CFD","53.0863","53.0863","NA","NA"
"20210520","Tradefair","Superdry PLC DFT","32.9985","32.9985","NA","NA"
"20210520","Tradefair","Taiwan Semiconductor Mfg ADR Sep 21 Spread","50.5565","50.5565","NA","NA"
"20210520","Tradefair","Tesla Motors DFT","25.1837","25.1837","NA","NA"
"20210520","Tradefair","Trainline Plc DFT","43.5913","38.4500","NA","NA"
"20210520","Tradefair","Travis Perkins DFT","25.4523","25.4523","NA","NA"
"20210520","Tradefair","UK 100 CFD","29.8106","23.7112","NA","NA"
"20210520","Tradefair","UK 100 DFT","27.7044","23.8843","NA","NA"
"20210520","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","35.5336","28.3806","NA","NA"
"20210520","Tradefair","US SP 500 CFD","26.5701","26.5701","NA","NA"
"20210520","Tradefair","US SP 500 DFT","26.7802","21.4370","NA","NA"
"20210520","Tradefair","US SP 500 Jun 21 Spread","77.6039","77.6038","NA","NA"
"20210520","Tradefair","US Tech 100 CFD","20.9428","21.3292","NA","NA"
"20210520","Tradefair","US Tech 100 DFT","24.8637","23.3710","NA","NA"
"20210520","Tradefair","USD/CAD DFT","30.6062","30.6062","NA","NA"
"20210520","Tradefair","USD/CHF DFT","27.7494","27.7494","NA","NA"
"20210520","Tradefair","Wall Street CFD","32.6089","26.5465","NA","NA"
"20210520","Tradefair","Wall Street DFT","26.1009","20.6928","NA","NA"
"20210520","Tradefair","Wall Street Jun 21 Spread","27.7698","27.7698","NA","NA"
"20210521","Tradefair","Alphabet Inc C DFT","38.5300","38.5300","NA","NA"
"20210521","Tradefair","ARKK - ARK Innovation ETF CFD","44.9934","44.9934","NA","NA"
"20210521","Tradefair","AT&T CFD","52.9574","52.9574","NA","NA"
"20210521","Tradefair","Banco Comercial Portugues DFT","29.2474","28.9518","NA","NA"
"20210521","Tradefair","Barclays (UK) DFT","81.2550","35.8983","NA","NA"
"20210521","Tradefair","Boeing Co DFT","19.7286","20.0825","NA","NA"
"20210521","Tradefair","British Land DFT","23.7288","23.7288","NA","NA"
"20210521","Tradefair","BT Group DFT","41.2730","41.2730","NA","NA"
"20210521","Tradefair","CAD/CHF DFT","44.6428","49.3456","NA","NA"
"20210521","Tradefair","Churchill Capital Corp DFT","26.5397","21.8644","NA","NA"
"20210521","Tradefair","Clean Energy Fuels Corporation DFT","41.5512","41.5512","NA","NA"
"20210521","Tradefair","Contextlogic Inc DFT","23.5426","22.6036","NA","NA"
"20210521","Tradefair","Crypto 10 Index DFT","27.3607","28.8331","NA","NA"
"20210521","Tradefair","ETFS Crude Oil DFT","24.0741","26.3499","NA","NA"
"20210521","Tradefair","EU Stocks 50 DFT","25.0522","25.0522","NA","NA"
"20210521","Tradefair","EUR/GBP DFT","30.0038","27.8817","NA","NA"
"20210521","Tradefair","EUR/USD DFT","33.1492","28.6808","NA","NA"
"20210521","Tradefair","Ferguson DFT","81.1322","81.1322","NA","NA"
"20210521","Tradefair","France 40 CFD","20.5582","20.5582","NA","NA"
"20210521","Tradefair","France 40 DFT","24.6954","19.6786","NA","NA"
"20210521","Tradefair","GBP/CAD DFT","26.6771","26.6771","NA","NA"
"20210521","Tradefair","GBP/CHF DFT","44.9975","44.9975","NA","NA"
"20210521","Tradefair","GBP/USD","48.5792","33.6905","NA","NA"
"20210521","Tradefair","GBP/USD DFT","26.9088","24.4577","NA","NA"
"20210521","Tradefair","Germany 30 CFD","20.9867","18.3800","NA","NA"
"20210521","Tradefair","Germany 30 DFT","24.1039","22.1001","NA","NA"
"20210521","Tradefair","Gold (per 0.1) DFT","31.9237","31.9237","NA","NA"
"20210521","Tradefair","Gold Mini DFT ","23.1812","21.1338","NA","NA"
"20210521","Tradefair","Japan 225 DFT","26.7449","26.7327","NA","NA"
"20210521","Tradefair","Lloyds Banking Group DFT","42.2410","39.1912","NA","NA"
"20210521","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","70.7410","70.7410","NA","NA"
"20210521","Tradefair","Mota Engil DFT","34.7294","32.1835","NA","NA"
"20210521","Tradefair","Netherlands 25 (per 0.05) DFT","145.3146","145.3146","NA","NA"
"20210521","Tradefair","Nio INC DFT","44.0529","44.0529","NA","NA"
"20210521","Tradefair","NZD/USD DFT","48.1290","48.1290","NA","NA"
"20210521","Tradefair","Oatly Group AB CFD","27.1221","27.1221","NA","NA"
"20210521","Tradefair","Quantumscape Corp DFT","40.6847","47.0867","NA","NA"
"20210521","Tradefair","Rolls Royce DFT","32.2541","31.2145","NA","NA"
"20210521","Tradefair","Silver (per 0.5) DFT","34.4406","34.4406","NA","NA"
"20210521","Tradefair","Tesla Motors CFD","46.7566","46.7566","NA","NA"
"20210521","Tradefair","UK 100 CFD","26.4471","21.9442","NA","NA"
"20210521","Tradefair","UK 100 DFT","31.0766","24.0502","NA","NA"
"20210521","Tradefair","UK 100 Jun 21 Spread","19.8773","19.8773","NA","NA"
"20210521","Tradefair","UK Crude Oil CFD","27.4361","27.4361","NA","NA"
"20210521","Tradefair","US Crude Oil (per 0.01) Jul 21 Spread","38.4832","35.4622","NA","NA"
"20210521","Tradefair","US Crude Oil CFD","25.3564","24.8902","NA","NA"
"20210521","Tradefair","US SP 500 DFT","26.5569","23.9760","NA","NA"
"20210521","Tradefair","US Tech 100 CFD","40.2050","33.9233","NA","NA"
"20210521","Tradefair","US Tech 100 DFT","30.8649","23.5078","NA","NA"
"20210521","Tradefair","USD/CHF DFT","42.3831","42.3831","NA","NA"
