"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200506","Tradefair","Peloton Interactive Inc DFT","1","","","","1855.000000000","","1"
"20200506","Tradefair","Rio Tinto (LSE) DFT","1","1","","","1809.050000000","1809.050000000","1"
"20200506","Tradefair","Roku Inc CFD","2","2","","",".000000000","1255.250000000","1"
"20200506","Tradefair","Royal Dutch Shell A DFT","1","1","","",".000000000","32812.500000000","1"
"20200506","Tradefair","Sainsbury DFT","1","1","","","284.250000000","379.000000000","1"
"20200506","Tradefair","Silver Mini (per 5) CFD","1","1","","1",".000000000","596.000000000","1"
"20200506","Tradefair","Silver Mini (per 5) Jul 20 Spread","9","9","","4",".000000000","301.360000000","1"
"20200506","Tradefair","Stars Group Inc DFT","1","1","","",".000000000","631.840000000","1"
"20200506","Tradefair","Tesla Motors DFT","7","7","","",".000000000","4617.960000000","1"
"20200506","Tradefair","Trainline Plc DFT","1","1","","3","1409.160000000","1409.160000000","1"
"20200506","Tradefair","Tullow Oil DFT","11","11","","",".000000000","51.120000000","1"
"20200506","Tradefair","UK 100 CFD","46","46","2","4",".000000000","5866.900000000","1"
"20200506","Tradefair","UK 100 DFT","105","118","10","57","2912.450000000","5843.400000000","1"
"20200506","Tradefair","UK Crude Oil Jul 20 Spread","1","1","","","4126.200000000","4126.200000000","1"
"20200506","Tradefair","United States Oil Fund DFT","1","","","","1038.500000000","","1"
"20200506","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","35","31","3","18",".000000000","1452.930000000","1"
"20200506","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","1","","","","13.189800000","","1"
"20200506","Tradefair","US Crude Oil CFD","32","48","2","43","2220.100000000","2295.650000000","1"
"20200506","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","31","48","2","56","34.496000000","759.000000000","1"
"20200506","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 Spread","2","","","","92.448000000","","1"
"20200506","Tradefair","US SP 500 CFD","4","4","","1","5761.000000000","7188.050000000","1"
"20200506","Tradefair","US SP 500 DFT","77","78","4","28",".000000000","8617.350000000","1"
"20200506","Tradefair","US SP 500 Jun 20 Spread","2","2","","",".000000000","1402.184000000","1"
"20200506","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","1","1","","",".000000000","10738.800000000","1"
"20200506","Tradefair","US Tech 100 CFD","2","2","","",".000000000","8982.950000000","1"
"20200506","Tradefair","US Tech 100 DFT","9","9","3","7",".000000000","4524.550000000","1"
"20200506","Tradefair","USD/CAD DFT","3","3","","1",".084605000","3520.175000000","1"
"20200506","Tradefair","USD/JPY DFT","15","11","","7",".000000000","2662.050000000","1"
"20200506","Tradefair","USD/TRY","2","2","","",".000000000","7181.705000000","1"
"20200506","Tradefair","USD/TRY DFT","1","1","","",".142623000","1426.226000000","1"
"20200506","Tradefair","Vanguard Extended Treasury ETF DFT","1","2","","","8290.250000000","8265.200000000","1"
"20200506","Tradefair","Vanguard Total Stock Market Index DFT","3","3","","",".000000000","3737.240000000","1"
"20200506","Tradefair","VelocityShares 3X Long Natural Gas  DFT","1","2","","",".000000000","2350.800000000","1"
"20200506","Tradefair","Vodafone Group (LSE) DFT","","1","","","","114.010000000","1"
"20200506","Tradefair","Wall Street CFD","4","6","","4","24063.800000000","72249.450000000","1"
"20200506","Tradefair","Wall Street DFT","231","235","3","68",".000000000","23895.000000000","1"
"20200506","Tradefair","Walt Disney DFT","9","7","","",".000000000","2963.510000000","1"
"20200506","Tradefair","Walt Disney Sep 20 Spread","2","2","","7","17845.975000000","17867.850000000","1"
"20200507","Tradefair","Alibaba Group Holding DFT","1","2","","","9759.500000000","9810.425000000","1"
"20200507","Tradefair","Alibaba Group Holding Jun 20 Spread","2","","1","6","58789.050000000","","1"
"20200507","Tradefair","Alphabet Inc A DFT","1","1","","","5459.600000000","5459.600000000","1"
"20200507","Tradefair","American Airlines Group CFD","","","1","1","","","1"
"20200507","Tradefair","American Airlines Group DFT","1","1","","","485.250000000","485.250000000","1"
"20200507","Tradefair","Apple Inc DFT","2","2","","",".000000000","4402.475000000","1"
"20200507","Tradefair","AUD/CAD","1","1","","","7261.280000000","7261.120000000","1"
"20200507","Tradefair","AUD/CHF DFT","","1","","1","","1560.000000000","1"
"20200507","Tradefair","AUD/USD","5","5","","3","9393.455000000","10713.285000000","1"
"20200507","Tradefair","AUD/USD DFT","4","7","","2",".064216000","638.630000000","1"
"20200507","Tradefair","Beyond Meat DFT","14","7","","",".000000000","4949.520000000","1"
"20200507","Tradefair","Boeing Co DFT","1","1","","","1300.400000000","1300.400000000","1"
"20200507","Tradefair","Boohoo.com DFT","1","1","","","512.550000000","341.700000000","1"
"20200507","Tradefair","BP DFT","","1","","1","","1544.500000000","1"
"20200507","Tradefair","British Land DFT","1","1","","","754.400000000","754.400000000","1"
"20200507","Tradefair","BT Group DFT","1","1","","","422.640000000","422.640000000","1"
"20200507","Tradefair","CBOE UK 250 DFT","","1","","1","","8981.050000000","1"
"20200507","Tradefair","Centrica DFT","4","4","","",".000000000","19687.500000000","1"
"20200507","Tradefair","CHF/JPY DFT","2","2","","",".000000000","2727.650000000","1"
"20200507","Tradefair","Coffee C (per 0.1) Jul 20 CFD","","1","","2","","1060.000000000","1"
"20200507","Tradefair","Easyjet DFT","3","2","1","3","512.100000000","520.150000000","1"
"20200507","Tradefair","EU Stocks 50 DFT","2","2","","","1415.150000000","1415.150000000","1"
"20200507","Tradefair","EUR/GBP (per 0.0001) Jun 20 Spread","","","","1","","","1"
"20200507","Tradefair","EUR/GBP DFT","1","2","","1",".785106000","7867.800000000","1"
"20200507","Tradefair","EUR/JPY","9","9","","",".000000000","4591760.000000000","1"
"20200507","Tradefair","EUR/JPY DFT","7","6","","1",".000000000","2872.900000000","1"
"20200507","Tradefair","EUR/USD","10","11","","",".000000000","54123.500000000","1"
"20200507","Tradefair","EUR/USD DFT","40","44","4","18",".108302000","7567.540000000","1"
"20200507","Tradefair","France 40 DFT","10","10","4","9","4470.900000000","4481.550000000","1"
"20200507","Tradefair","GBP/NZD DFT","","1","","1","","20399.300000000","1"
"20200507","Tradefair","GBP/SEK DFT","1","1","","2","1.210694000","12106.800000000","1"
"20200507","Tradefair","GBP/USD DFT","76","73","1","16",".122809000","12360.800000000","1"
"20200507","Tradefair","GBP/ZAR DFT","1","1","","",".229530000","2295.288000000","1"
"20200507","Tradefair","General Electric Co DFT","","","1","2","","","1"
"20200507","Tradefair","Germany 30 CFD","8","8","","",".000000000","10702.700000000","1"
"20200507","Tradefair","Germany 30 DFT","143","144","2","32",".000000000","6421.500000000","1"
"20200507","Tradefair","Germany 30 Jun 20 Spread","42","22","","4",".000000000","5895.065000000","1"
"20200507","Tradefair","Gold (per 0.1) DFT","13","12","","4",".000000000","25724.000000000","1"
"20200507","Tradefair","Gold Mini DFT ","8","6","3","7",".000000000","1542.735000000","1"
"20200507","Tradefair","Halfords Group DFT","1","2","","","152.900000000","147.500000000","1"
"20200507","Tradefair","Hammerson DFT","1","1","","","2635.000000000","2635.000000000","1"
"20200507","Tradefair","Imperial Brands DFT","1","1","","","800.800000000","800.800000000","1"
"20200507","Tradefair","India 50 May 20 Spread","2","2","","",".000000000","11214.545000000","1"
"20200507","Tradefair","Inland Homes Plc CFD","1","","","","49.000000000","","1"
"20200507","Tradefair","Itau Unibanco DFT","","1","","","","374.500000000","1"
"20200507","Tradefair","J.P. Morgan Chase DFT","2","2","","",".000000000","2795.130000000","1"
"20200507","Tradefair","Johnson Service Group DFT","3","1","","","6115.000000000","6115.000000000","1"
"20200507","Tradefair","Las Vegas Sands DFT","4","4","","",".000000000","1942.990000000","1"
"20200507","Tradefair","Legal And General Sep 20 Spread","","","1","2","","","1"
"20200507","Tradefair","Lyft Inc DFT","6","5","","","763.500000000","2000.220000000","1"
"20200507","Tradefair","Mitchells & Butlers DFT","1","1","","",".000000000","1115.100000000","1"
"20200507","Tradefair","Moderna DFT","2","2","","",".000000000","2189.605000000","1"
"20200507","Tradefair","Next DFT","1","1","2","4","2412.000000000","2425.000000000","1"
"20200507","Tradefair","NZD/CHF DFT","","1","","1","","1465.050000000","1"
"20200507","Tradefair","NZD/JPY DFT","1","1","","","25.733200000","2573.280000000","1"
"20200507","Tradefair","Palo Alto Networks DFT","1","1","","","3774.600000000","3774.600000000","1"
"20200507","Tradefair","Pearson DFT","1","","","","225.200000000","","1"
"20200507","Tradefair","Peloton Interactive Inc DFT","1","","","","2118.500000000","","1"
"20200507","Tradefair","Sainsbury DFT","","1","1","3","","192.000000000","1"
"20200507","Tradefair","Silver Mini (per 5) Jul 20 Spread","7","6","","",".000000000","263.336000000","1"
"20200507","Tradefair","Square Inc DFT","2","2","","",".000000000","3132.605000000","1"
"20200507","Tradefair","Technicolor DFT","1","1","","","251.049600000","251.049600000","1"
"20200507","Tradefair","Tesla Motors DFT","8","2","","","3128.880000000","3902.300000000","1"
"20200507","Tradefair","Trainline Plc DFT","","1","","4","","1415.640000000","1"
"20200507","Tradefair","Tui AG (UK) DFT","1","2","","","263.800000000","261.900000000","1"
"20200507","Tradefair","Tullow Oil DFT","2","2","","",".000000000","51.980000000","1"
"20200507","Tradefair","Twilio Inc DFT","3","","","","6826.170000000","","1"
"20200507","Tradefair","UK 100 CFD","31","33","","7",".000000000","11749.000000000","1"
"20200507","Tradefair","UK 100 DFT","126","137","4","67",".000000000","5881.300000000","1"
"20200507","Tradefair","UK Crude Oil CFD","1","","","","3195.200000000","","1"
"20200507","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","46","60","4","47","15.401400000","1549.260000000","1"
"20200507","Tradefair","US Crude Oil (per 0.01) Jun 20 CFD","5","","","","388.320000000","","1"
"20200507","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","4","","","","52.300000000","","1"
"20200507","Tradefair","US Crude Oil CFD","19","32","","19","2340.550000000","2495.550000000","1"
"20200507","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","1","","","","273.350000000","","1"
"20200507","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","21","24","2","17","16.476000000","514.100000000","1"
"20200507","Tradefair","US SP 500 CFD","6","5","","3",".000000000","5763.600000000","1"
"20200507","Tradefair","US SP 500 DFT","92","99","17","79",".000000000","2896.200000000","1"
"20200507","Tradefair","US SP 500 Jun 20 Spread","3","3","1","2","7137.000000000","28548.000000000","1"
"20200507","Tradefair","US Tech 100 DFT","4","3","","3","18244.950000000","27366.000000000","1"
"20200507","Tradefair","USD/CAD","1","1","","","4194.630000000","4194.630000000","1"
"20200507","Tradefair","USD/CAD DFT","3","2","","7",".140014000","1820.863000000","1"
"20200507","Tradefair","USD/CHF","1","1","","","5850.120000000","5850.180000000","1"
"20200507","Tradefair","USD/CHF DFT","1","1","","",".000000000","975.720000000","1"
"20200507","Tradefair","USD/JPY","1","2","","1","745136.000000000","745829.000000000","1"
"20200507","Tradefair","USD/JPY DFT","9","10","1","2",".000000000","5315.275000000","1"
"20200507","Tradefair","USD/TRY","1","1","","","43237.500000000","43237.500000000","1"
"20200507","Tradefair","Vanguard Total Stock Market Index DFT","1","1","","","3760.120000000","3760.120000000","1"
"20200507","Tradefair","VelocityShares 3X Long Natural Gas  DFT","2","1","","",".000000000","2176.000000000","1"
"20200507","Tradefair","ViacomCBS B DFT","2","2","","",".000000000","1708.500000000","1"
"20200507","Tradefair","Visa DFT","2","1","","",".000000000","3879.120000000","1"
"20200507","Tradefair","Wall Street CFD","2","4","","2","95812.600000000","95886.000000000","1"
"20200507","Tradefair","Wall Street DFT","258","272","12","122",".000000000","23901.000000000","1"
"20200507","Tradefair","Walt Disney DFT","2","2","","",".000000000","3039.200000000","1"
"20200507","Tradefair","Walt Disney Sep 20 Spread","1","1","","4","5229.650000000","5229.650000000","1"
"20200507","Tradefair","WM Morrison Supermarkets DFT","1","1","","",".000000000","1860.000000000","1"
"20200508","Tradefair","Alibaba Group Holding Jun 20 Spread","","","2","1","","","1"
"20200508","Tradefair","Alphabet Inc A DFT","1","1","","",".000000000","5498.128000000","1"
"20200508","Tradefair","AUD/NZD DFT","1","1","","",".106426000","1064.260000000","1"
"20200508","Tradefair","AUD/USD","3","3","","",".000000000","845455.000000000","1"
"20200508","Tradefair","AUD/USD (per 0.0001) Jun 20 Spread","2","2","","",".000000000","3262.850000000","1"
"20200508","Tradefair","AUD/USD DFT","14","21","1","22",".000000000","650.000000000","1"
"20200508","Tradefair","Bank Of Ireland (IRE) CFD","","","","3","","","1"
"20200508","Tradefair","Beyond Meat DFT","39","38","","",".000000000","5448.859000000","1"
"20200508","Tradefair","Carnival (LSE) DFT","","","3","1","","","1"
"20200508","Tradefair","Carnival (USD) DFT","4","1","4","3","1281.870000000","1350.780000000","1"
"20200508","Tradefair","Chipotle Mexican Grill CFD","1","1","","","9223.700000000","9223.700000000","1"
"20200508","Tradefair","EU Stocks 50 DFT","6","5","1","1","1453.825000000","1456.300000000","1"
"20200508","Tradefair","EUR/CAD","1","2","","","7566.200000000","7552.325000000","1"
"20200508","Tradefair","EUR/GBP (per 0.0001) Jun 20 Spread","2","3","","1",".477638000","4728.510000000","1"
"20200508","Tradefair","EUR/USD DFT","73","69","4","14",".000000000","5419.250000000","1"
"20200508","Tradefair","France 40 DFT","3","1","","","4534.200000000","4518.400000000","1"
"20200508","Tradefair","GBP/JPY DFT","","1","","1","","1061.096000000","1"
"20200508","Tradefair","GBP/SEK DFT","1","1","","1",".000000000","12128.190000000","1"
"20200508","Tradefair","GBP/USD DFT","43","50","2","21",".000000000","61941.250000000","1"
"20200508","Tradefair","General Electric Co DFT","5","2","3","1","3429.250000000","3150.000000000","1"
"20200508","Tradefair","Germany 30 CFD","11","5","","","10879.500000000","10882.600000000","1"
"20200508","Tradefair","Germany 30 DFT","133","130","4","47",".000000000","6550.650000000","1"
"20200508","Tradefair","Germany 30 Jun 20 Spread","13","12","2","9",".000000000","5960.680000000","1"
"20200508","Tradefair","Gold (per 0.1) CFD","1","","","","1712.700000000","","1"
"20200508","Tradefair","Gold (per 0.1) DFT","13","16","","8","1342.046500000","17218.500000000","1"
"20200508","Tradefair","Gold Mini CFD","2","2","1","2",".000000000","1711.950000000","1"
"20200508","Tradefair","Gold Mini DFT ","4","4","","2",".000000000","1551.555000000","1"
"20200508","Tradefair","India 50 May 20 Spread","4","4","","",".000000000","11256.086000000","1"
"20200508","Tradefair","iPath S&P 500 VIX B SERIES DFT","1","1","","1","3547.600000000","3547.600000000","1"
"20200508","Tradefair","Itau Unibanco DFT","1","1","","",".000000000","194.250000000","1"
"20200508","Tradefair","Las Vegas Sands DFT","2","2","","",".000000000","2023.760000000","1"
"20200508","Tradefair","Legal And General DFT","2","","","","2064.000000000","","1"
"20200508","Tradefair","Lyft Inc DFT","1","1","","",".000000000","1990.200000000","1"
"20200508","Tradefair","Microsoft Corp DFT","1","1","","",".000000000","4615.250000000","1"
"20200508","Tradefair","Moderna DFT","5","4","","",".000000000","7648.890000000","1"
"20200508","Tradefair","Natural Gas (per 0.001) Jun 20 Spread","","","","1","","","1"
"20200508","Tradefair","NZD/JPY DFT","","1","","","","2600.000000000","1"
"20200508","Tradefair","Orange Juice (per 0.05) Jul 20 Spread","1","","1","","603.900000000","","1"
"20200508","Tradefair","Roku Inc DFT","6","6","","",".000000000","3933.840000000","1"
"20200508","Tradefair","SGD/JPY DFT","1","1","","2","37.612000000","3761.200000000","1"
"20200508","Tradefair","Silver Mini (per 5) Jul 20 Spread","11","10","","3",".000000000","314.460000000","1"
"20200508","Tradefair","SPDR S&P 500 ETF DFT","1","1","","","3791.060000000","3791.060000000","1"
"20200508","Tradefair","Tesla Motors DFT","9","7","","",".000000000","6486.080000000","1"
"20200508","Tradefair","Twilio Inc DFT","3","","","","7091.370000000","","1"
"20200508","Tradefair","Uber Inc DFT","2","2","","",".000000000","1628.000000000","1"
"20200508","Tradefair","UK 100 CFD","27","15","3","2",".000000000","11890.400000000","1"
"20200508","Tradefair","UK 100 DFT","100","40","3","27",".000000000","2987.575000000","1"
"20200508","Tradefair","UK 100 Jun 20 Spread","2","2","","","3871.945000000","3871.945000000","1"
"20200508","Tradefair","UK Crude Oil Mini (per 10) Jul 20 CFD","3","3","","",".000000000","900.900000000","1"
"20200508","Tradefair","US Crude Oil (per 0.01) Jul 20 CFD","3","2","","","12.475000000","2499.500000000","1"
"20200508","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","30","38","1","28","15.384000000","1527.300000000","1"
"20200508","Tradefair","US Crude Oil (per 0.01) Jun 20 CFD","2","","","","23.845000000","","1"
"20200508","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","1","","","","14.544000000","","1"
"20200508","Tradefair","US Crude Oil CFD","7","4","","2","1163.950000000","3478.600000000","1"
"20200508","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","20","9","","","76.140000000","518.000000000","1"
"20200508","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","13","22","","17","50.199300000","510.500000000","1"
"20200508","Tradefair","US Small Cap 2000 Jun 20 Spread","1","1","","","65750.000000000","65750.000000000","1"
"20200508","Tradefair","US SP 500 CFD","","3","","","","8730.000000000","1"
"20200508","Tradefair","US SP 500 DFT","35","44","4","26","2911.700000000","8765.100000000","1"
"20200508","Tradefair","US Tech 100 CFD","2","2","","",".000000000","9213.150000000","1"
"20200508","Tradefair","US Tech 100 DFT","1","2","","",".000000000","4585.575000000","1"
"20200508","Tradefair","USD/CAD","","1","","","","4178.580000000","1"
"20200508","Tradefair","USD/CAD DFT","16","23","","29",".000000000","836.436000000","1"
"20200508","Tradefair","USD/CHF","2","2","","",".000000000","971.515000000","1"
"20200508","Tradefair","USD/JPY DFT","5","5","","1","10.671000000","2134.300000000","1"
"20200508","Tradefair","USD/ZAR DFT","2","2","","",".000000000","1835.533500000","1"
"20200508","Tradefair","Vanguard Total Stock Market Index DFT","1","1","","",".000000000","3810.300000000","1"
"20200508","Tradefair","Wall Street CFD","17","25","1","24","24217.000000000","48338.600000000","1"
"20200508","Tradefair","Wall Street DFT","219","218","13","143",".000000000","24131.250000000","1"
"20200508","Tradefair","Walt Disney DFT","7","7","","",".000000000","3117.790000000","1"
"20200508","Tradefair","Walt Disney Sep 20 Spread","","3","","","","5483.700000000","1"
"20200511","Tradefair","AUD/CAD","","1","","","","7301.280000000","1"
"20200511","Tradefair","AUD/USD","33","31","","",".000000000","48610.500000000","1"
"20200511","Tradefair","AUD/USD DFT","5","10","","5",".065419000","652.775000000","1"
"20200511","Tradefair","Aurora Cannabis (US) DFT","4","4","","",".000000000","281.415000000","1"
"20200511","Tradefair","Bank Of Ireland (IRE) CFD","1","1","","","4554.000000000","4554.000000000","1"
"20200511","Tradefair","Barclays (UK) DFT","1","1","","","209.460000000","209.460000000","1"
"20200511","Tradefair","Beyond Meat DFT","38","35","","",".000000000","5560.871000000","1"
"20200511","Tradefair","Boeing Co DFT","1","1","","","1296.000000000","1296.000000000","1"
"20200511","Tradefair","BP DFT","2","2","","",".000000000","1570.000000000","1"
"20200511","Tradefair","British Land DFT","","1","","","","795.000000000","1"
"20200511","Tradefair","BRNT ETFS Brent Crude DFT","2","1","","1","7157.500000000","7160.000000000","1"
"20200511","Tradefair","CAD/CHF DFT","2","2","","",".000000000","1741.937500000","1"
"20200511","Tradefair","CAD/JPY","2","2","","","76850.500000000","76850.500000000","1"
"20200511","Tradefair","CBOE UK 250 DFT","1","1","","","9106.850000000","9050.100000000","1"
"20200511","Tradefair","Centrica DFT","4","4","","",".000000000","18202.500000000","1"
"20200511","Tradefair","Cineworld CFD","1","","","","509.760000000","","1"
"20200511","Tradefair","Copper (per 0.05) Jul 20 Spread","1","","2","2","2378.000000000","","1"
"20200511","Tradefair","Cotton No 2 (per 0.01) Jul 20 Spread","1","1","","",".000000000","4566.780000000","1"
"20200511","Tradefair","Dart Group DFT","2","2","","",".000000000","578.050000000","1"
"20200511","Tradefair","Easyjet DFT","3","","1","1","1057.200000000","","1"
"20200511","Tradefair","EU Stocks 50 DFT","38","24","10","13","1437.150000000","1443.025000000","1"
"20200511","Tradefair","EUR/GBP (per 0.0001) Jun 20 Spread","3","2","","",".656715000","13160.925000000","1"
"20200511","Tradefair","EUR/GBP DFT","6","3","","",".131675000","1314.885000000","1"
"20200511","Tradefair","EUR/JPY DFT","1","1","2","2","11.642300000","1164.230000000","1"
"20200511","Tradefair","EUR/NZD DFT","3","2","","",".044121500","884.072500000","1"
"20200511","Tradefair","EUR/USD","2","2","","",".000000000","81172.875000000","1"
"20200511","Tradefair","EUR/USD (per 0.0001) Jun 20 Spread","2","2","","",".000000000","21679.400000000","1"
"20200511","Tradefair","EUR/USD DFT","27","30","","8",".000000000","10825.900000000","1"
"20200511","Tradefair","France 40 CFD","1","1","","","4488.400000000","4489.600000000","1"
"20200511","Tradefair","France 40 DFT","9","14","7","16","4515.500000000","4504.550000000","1"
"20200511","Tradefair","Frasers Group DFT","1","1","","","3937.500000000","3937.500000000","1"
"20200511","Tradefair","Gas Oil (per 25) May 20 Spread","","","","2","","","1"
"20200511","Tradefair","GBP/JPY DFT","1","1","","",".000000000","66170.000000000","1"
"20200511","Tradefair","GBP/USD","12","5","","","5342.589000000","30865.250000000","1"
"20200511","Tradefair","GBP/USD DFT","86","79","10","32",".123163000","6153.400000000","1"
"20200511","Tradefair","General Electric Co DFT","1","","","","2482.000000000","","1"
"20200511","Tradefair","Germany 30 CFD","4","4","","1","10813.900000000","10849.850000000","1"
"20200511","Tradefair","Germany 30 DFT","84","93","1","31",".000000000","7111.780000000","1"
"20200511","Tradefair","Germany 30 Jun 20 Spread","19","21","","10",".000000000","5944.730000000","1"
"20200511","Tradefair","Gold (per 0.1) DFT","18","14","6","8","972.819000000","25464.000000000","1"
"20200511","Tradefair","Gold Mini DFT ","4","4","1","1",".000000000","5113.500000000","1"
"20200511","Tradefair","Hammerson DFT","","1","","2","","2550.000000000","1"
"20200511","Tradefair","Hong Kong 50 DFT","1","1","","","15761.280000000","15761.280000000","1"
"20200511","Tradefair","Imperial Brands DFT","2","2","","",".000000000","815.875000000","1"
"20200511","Tradefair","India 50 May 20 Spread","1","","","","11330.506000000","","1"
"20200511","Tradefair","iPath S&P 500 VIX B SERIES DFT","","1","","","","3446.000000000","1"
"20200511","Tradefair","iShares UK Property DFT","1","1","","",".000000000","241.600000000","1"
"20200511","Tradefair","Itau Unibanco DFT","1","1","","",".000000000","195.250000000","1"
"20200511","Tradefair","J.P. Morgan Chase DFT","1","1","","","2802.090000000","2802.090000000","1"
"20200511","Tradefair","Japan 225 DFT","","","2","1","","","1"
"20200511","Tradefair","JD Wetherspoon DFT","2","2","","",".000000000","921.000000000","1"
"20200511","Tradefair","John Wood Group DFT","1","1","","","177.700000000","177.700000000","1"
"20200511","Tradefair","Legal And General DFT","7","","2","","2025.000000000","","1"
"20200511","Tradefair","Lloyds Banking Group DFT","11","3","","","31.570000000","64.080000000","1"
"20200511","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","1","","","","6970.962600000","","1"
"20200511","Tradefair","MarketAxess Holdings CFD","3","3","","","5134.500000000","5134.500000000","1"
"20200511","Tradefair","Marks and Spencer DFT","1","1","","","361.600000000","361.600000000","1"
"20200511","Tradefair","Mitie Group DFT","1","1","","","74.600000000","74.600000000","1"
"20200511","Tradefair","Moderna DFT","13","9","3","6","2425.560000000","2706.369000000","1"
"20200511","Tradefair","Natural Gas (per 0.001) Jun 20 Spread","","","","1","","","1"
"20200511","Tradefair","Next DFT","5","3","1","2",".000000000","2410.000000000","1"
"20200511","Tradefair","Nokia DFT","2","1","1","1","166.591375000","166.591400000","1"
"20200511","Tradefair","Nvidia Corp DFT","4","2","","","1589.900000000","3236.230000000","1"
"20200511","Tradefair","NZD/JPY DFT","1","2","","1","6.555200000","654.550000000","1"
"20200511","Tradefair","Peloton Interactive Inc DFT","1","1","","1","2188.550000000","2188.550000000","1"
"20200511","Tradefair","Prudential CFD","1","","","","11460.000000000","","1"
"20200511","Tradefair","Revolve Group DFT","2","2","","",".000000000","620.904000000","1"
"20200511","Tradefair","Rio Tinto (LSE) DFT","","","1","1","","","1"
"20200511","Tradefair","Roku Inc DFT","3","2","","","2045.070000000","4631.025000000","1"
"20200511","Tradefair","Royal Mail DFT","1","3","","","169.100000000","172.000000000","1"
"20200511","Tradefair","Sainsbury DFT","1","2","","","285.300000000","287.200000000","1"
"20200511","Tradefair","SGD/JPY DFT","","1","","","","3785.050000000","1"
"20200511","Tradefair","Silver Mini (per 5) DFT","2","1","","","3850.000000000","616.000000000","1"
"20200511","Tradefair","Silver Mini (per 5) Jul 20 Spread","4","3","1","1","1558.800000000","313.260000000","1"
"20200511","Tradefair","Taylor Wimpey DFT","1","1","","","307.700000000","307.700000000","1"
"20200511","Tradefair","Technicolor DFT","2","2","","",".000000000","249.794352000","1"
"20200511","Tradefair","Tesla Motors CFD","4","","","","4845.435000000","","1"
"20200511","Tradefair","Tesla Motors DFT","1","","","","4039.850000000","","1"
"20200511","Tradefair","Tullow Oil DFT","6","6","","",".000000000","132.975000000","1"
"20200511","Tradefair","Uber Inc DFT","1","1","","","1601.350000000","1601.350000000","1"
"20200511","Tradefair","UK 100 CFD","38","22","3","3",".000000000","5961.300000000","1"
"20200511","Tradefair","UK 100 DFT","144","141","15","59","2952.150000000","4498.500000000","1"
"20200511","Tradefair","Under Armour A DFT","1","1","","",".000000000","369.390000000","1"
"20200511","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","32","42","3","28","16.717800000","1748.340000000","1"
"20200511","Tradefair","US Crude Oil CFD","1","1","","",".000000000","2344.500000000","1"
"20200511","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","1","1","","",".000000000","761.700000000","1"
"20200511","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","7","13","1","20","52.500000000","765.000000000","1"
"20200511","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 Spread","1","","","","13.657200000","","1"
"20200511","Tradefair","US Small Cap 2000 Jun 20 Spread","2","2","","1",".000000000","33450.000000000","1"
"20200511","Tradefair","US SP 500 CFD","4","4","","","1459.000000000","8730.600000000","1"
"20200511","Tradefair","US SP 500 DFT","46","51","4","29","1465.700000000","2940.500000000","1"
"20200511","Tradefair","US SP 500 Jun 20 Spread","2","1","1","8","17564.350000000","20514.200000000","1"
"20200511","Tradefair","US Tech 100 CFD","1","1","","","9323.800000000","9323.900000000","1"
"20200511","Tradefair","US Tech 100 DFT","6","4","","2","2304.325000000","4616.825000000","1"
"20200511","Tradefair","USD/CAD","1","1","","",".000000000","15587.773900000","1"
"20200511","Tradefair","USD/CAD DFT","3","2","","1",".139618000","977.742500000","1"
"20200511","Tradefair","USD/JPY","8","5","","","204597.700000000","1831971.000000000","1"
"20200511","Tradefair","USD/JPY DFT","4","4","1","1","21.536600000","2692.060000000","1"
"20200511","Tradefair","USD/MXN","1","1","","",".000000000","163220.156000000","1"
"20200511","Tradefair","USD/ZAR DFT","","","","1","","","1"
"20200511","Tradefair","VanEck Vectors Semiconductor ETF DFT","2","1","","",".000000000","4110.900000000","1"
"20200511","Tradefair","Wall Street CFD","14","17","","5","24342.000000000","73090.500000000","1"
"20200511","Tradefair","Wall Street DFT","344","317","18","160",".000000000","24275.500000000","1"
"20200511","Tradefair","WM Morrison Supermarkets DFT","2","2","","",".000000000","1893.500000000","1"
"20200511","Tradefair","WM Morrison Supermarkets Jun 20 Spread","1","1","","","191.100000000","191.100000000","1"
