"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200107","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13237.500000000","Jan  7 2020  9:39AM","13237.500000","Hybrid","NA","Electronic","13237.500000000"
"20200107","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13209.300000000","Jan  7 2020  2:05PM","26418.600000","Hybrid","NA","Electronic","13209.300000000"
"20200107","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13237.000000000","Jan  7 2020 12:37PM","13237.000000","Hybrid","NA","Electronic","13237.000000000"
"20200107","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13222.800000000","Jan  7 2020  4:38PM","26445.600000","Hybrid","NA","Electronic","13222.800000000"
"20200108","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13294.500000000","Jan  8 2020  3:00PM","13294.500000","Hybrid","NA","Electronic","13294.500000000"
"20200108","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13186.300000000","Jan  8 2020 10:18AM","26372.600000","Hybrid","NA","Electronic","13186.300000000"
"20200108","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13303.300000000","Jan  8 2020  1:28PM","13303.300000","Hybrid","NA","Electronic","13303.300000000"
"20200109","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13478.500000000","Jan  9 2020  1:59PM","13478.500000","Hybrid","NA","Electronic","13478.500000000"
"20200113","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13428.300000000","Jan 13 2020  2:32PM","13428.300000","Hybrid","NA","Electronic","13428.300000000"
"20200124","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13520.300000000","Jan 24 2020  8:39PM","67601.500000","Hybrid","NA","Electronic","13520.300000000"
"20200127","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13245.300000000","Jan 27 2020  2:38PM","13245.300000","Hybrid","NA","Electronic","13245.300000000"
"20200127","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13289.500000000","Jan 27 2020 12:25PM","13289.500000","Hybrid","NA","Electronic","13289.500000000"
"20200128","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13197.000000000","Jan 28 2020 10:53AM","13197.000000","Hybrid","NA","Electronic","13197.000000000"
"20200128","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13294.300000000","Jan 28 2020  3:18PM","13294.300000","Hybrid","NA","Electronic","13294.300000000"
"20200128","Germany 30 CFD","Tradefair","11:30:00","1","13197.333333333","39592.000000","NA","NA","NA","NA","NA","NA","NA"
"20200130","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13196.800000000","Jan 30 2020 11:59AM","26393.600000","Hybrid","NA","Electronic","13196.800000000"
"20200130","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13232.500000000","Jan 30 2020  8:51PM","39697.500000","Hybrid","NA","Electronic","13232.500000000"
"20200131","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13008.300000000","Jan 31 2020  4:23PM","65041.500000","Hybrid","NA","Electronic","13008.300000000"
"20200131","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13145.500000000","Jan 31 2020 10:02AM","13145.500000","Hybrid","NA","Electronic","13145.500000000"
"20200204","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13189.500000000","Feb  4 2020 10:03AM","26379.000000","Hybrid","NA","Electronic","13189.500000000"
"20200204","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13255.800000000","Feb  4 2020  3:06PM","66279.000000","Hybrid","NA","Electronic","13255.800000000"
"20200204","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13225.500000000","Feb  4 2020 12:53PM","13225.500000","Hybrid","NA","Electronic","13225.500000000"
"20200205","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13460.000000000","Feb  5 2020  1:28PM","13460.000000","Hybrid","NA","Electronic","13460.000000000"
"20200205","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13472.000000000","Feb  5 2020  1:40PM","13472.000000","Hybrid","NA","Electronic","13472.000000000"
"20200207","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13484.800000000","Feb  7 2020  6:52PM","13484.800000","Hybrid","NA","Electronic","13484.800000000"
"20200210","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13485.000000000","Feb  9 2020 11:04PM","13485.000000","Hybrid","NA","Electronic","13485.000000000"
"20200213","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13627.500000000","Feb 13 2020 10:27AM","68137.500000","Hybrid","NA","Electronic","13627.500000000"
"20200221","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13540.000000000","Feb 21 2020  4:00PM","13540.000000","Hybrid","NA","Electronic","13540.000000000"
"20200224","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","13015.300000000","Feb 24 2020  2:15PM","26030.600000","Hybrid","NA","Electronic","13015.300000000"
"20200224","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","13443.700000000","Feb 23 2020 11:04PM","13443.700000","Hybrid","NA","Electronic","13443.700000000"
"20200224","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","13115.500000000","Feb 24 2020 12:09PM","52462.000000","Hybrid","NA","Electronic","13115.500000000"
"20200224","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","13106.500000000","Feb 24 2020 10:17AM","26213.000000","Hybrid","NA","Electronic","13106.500000000"
"20200225","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12981.500000000","Feb 25 2020 10:08AM","12981.500000","Hybrid","NA","Electronic","12981.500000000"
"20200225","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12819.500000000","Feb 25 2020  3:32PM","12819.500000","Hybrid","NA","Electronic","12819.500000000"
"20200226","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","12688.500000000","Feb 26 2020  5:33PM","12688.500000","Hybrid","NA","Electronic","12688.500000000"
"20200226","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","12729.500000000","Feb 26 2020  3:04PM","12729.500000","Hybrid","NA","Electronic","12729.500000000"
"20200227","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","12540.500000000","Feb 27 2020  9:59AM","12540.500000","Hybrid","NA","Electronic","12540.500000000"
"20200302","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11709.700000000","Mar  1 2020 11:05PM","58548.500000","Hybrid","NA","Electronic","11709.700000000"
"20200304","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","12147.300000000","Mar  4 2020 11:36AM","24294.600000","Hybrid","NA","Electronic","12147.300000000"
"20200306","Germany 30 CFD","Tradefair","09:30:00","3","NA","NA","11470.000000000","Mar  6 2020 10:42AM","160580.000000","Hybrid","NA","Electronic","11470.000000000"
"20200306","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","11805.900000000","Mar  5 2020 11:17PM","59029.500000","Hybrid","NA","Electronic","11805.900000000"
"20200306","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","11611.500000000","Mar  6 2020  9:38AM","34834.500000","Hybrid","NA","Electronic","11611.500000000"
"20200309","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","10730.800000000","Mar  9 2020  1:57PM","85846.400000","Hybrid","NA","Electronic","10730.800000000"
"20200309","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","10732.000000000","Mar  9 2020 11:33AM","42928.000000","Hybrid","NA","Electronic","10732.000000000"
"20200310","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","10513.500000000","Mar 10 2020  6:03PM","10513.500000","Hybrid","NA","Electronic","10513.500000000"
"20200311","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","10663.000000000","Mar 11 2020 10:00AM","53315.000000","Hybrid","NA","Electronic","10663.000000000"
"20200311","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","10229.500000000","Mar 11 2020  7:07PM","51147.500000","Hybrid","NA","Electronic","10229.500000000"
"20200313","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","9739.800000000","Mar 13 2020 11:32AM","9739.800000","Hybrid","NA","Electronic","9739.800000000"
"20200313","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","9339.300000000","Mar 13 2020  2:59PM","9339.300000","Hybrid","NA","Electronic","9339.300000000"
"20200316","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","8279.800000000","Mar 16 2020  1:46PM","16559.600000","Hybrid","NA","Electronic","8279.800000000"
"20200316","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","9177.900000000","Mar 15 2020 10:40PM","18355.800000","Hybrid","NA","Electronic","9177.900000000"
"20200317","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","8804.000000000","Mar 17 2020  2:46PM","88040.000000","Hybrid","NA","Electronic","8804.000000000"
"20200317","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8825.300000000","Mar 17 2020  3:39PM","88253.000000","Hybrid","NA","Electronic","8825.300000000"
"20200317","Germany 30 CFD","Tradefair","09:30:00","1","8530.750000000","85307.500000","NA","NA","NA","NA","NA","NA","NA"
"20200318","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8537.000000000","Mar 18 2020  4:00PM","8537.000000","Hybrid","NA","Electronic","8537.000000000"
"20200318","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","8540.600000000","Mar 18 2020  1:53PM","8540.600000","Hybrid","NA","Electronic","8540.600000000"
"20200318","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","8457.700000000","Mar 18 2020 12:49PM","8457.700000","Hybrid","NA","Electronic","8457.700000000"
"20200318","Germany 30 CFD","Tradefair","09:30:00","1","8522.100000000","8522.100000","NA","NA","NA","NA","NA","NA","NA"
"20200319","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","8419.500000000","Mar 19 2020 10:06AM","8419.500000","Hybrid","NA","Electronic","8419.500000000"
"20200319","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8377.000000000","Mar 18 2020 10:04PM","41885.000000","Hybrid","NA","Electronic","8377.000000000"
"20200320","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","8938.500000000","Mar 20 2020  1:32PM","8938.500000","Hybrid","NA","Electronic","8938.500000000"
"20200320","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8950.200000000","Mar 20 2020  3:33PM","8950.200000","Hybrid","NA","Electronic","8950.200000000"
"20200320","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","8950.500000000","Mar 20 2020 11:32AM","8950.500000","Hybrid","NA","Electronic","8950.500000000"
"20200320","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9081.200000000","Mar 20 2020  9:33AM","9081.200000","Hybrid","NA","Electronic","9081.200000000"
"20200323","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","8670.500000000","Mar 23 2020 11:32AM","8670.500000","Hybrid","NA","Electronic","8670.500000000"
"20200323","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8656.200000000","Mar 23 2020  3:34PM","8656.200000","Hybrid","NA","Electronic","8656.200000000"
"20200323","Germany 30 CFD","Tradefair","09:30:00","1","8600.150000000","17200.300000","NA","NA","NA","NA","NA","NA","NA"
"20200323","Germany 30 CFD","Tradefair","13:30:00","1","8727.100000000","8727.100000","NA","NA","NA","NA","NA","NA","NA"
"20200324","Germany 30 CFD","Tradefair","09:30:00","2","NA","NA","9301.700000000","Mar 24 2020 10:41AM","93017.000000","Hybrid","NA","Electronic","9301.700000000"
"20200324","Germany 30 CFD","Tradefair","13:30:00","2","NA","NA","9370.300000000","Mar 24 2020  1:49PM","93703.000000","Hybrid","NA","Electronic","9370.300000000"
"20200324","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","8797.400000000","Mar 23 2020 10:00PM","87974.000000","Hybrid","NA","Electronic","8797.400000000"
"20200324","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","9359.800000000","Mar 24 2020  1:39PM","9359.800000","Hybrid","NA","Electronic","9359.800000000"
"20200324","Germany 30 CFD","Tradefair","15:30:00","2","NA","NA","9635.800000000","Mar 24 2020  5:01PM","96358.000000","Hybrid","NA","Electronic","9635.800000000"
"20200324","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9250.800000000","Mar 24 2020  9:37AM","9250.800000","Hybrid","NA","Electronic","9250.800000000"
"20200324","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","9363.800000000","Mar 24 2020  1:15PM","9363.800000","Hybrid","NA","Electronic","9363.800000000"
"20200325","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","10100.000000000","Mar 25 2020  9:34AM","10100.000000","Hybrid","NA","Electronic","10100.000000000"
"20200325","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","9491.000000000","Mar 25 2020 11:36AM","9491.000000","Hybrid","NA","Electronic","9491.000000000"
"20200325","Germany 30 CFD","Tradefair","15:30:00","3","NA","NA","9719.900000000","Mar 24 2020 11:08PM","145798.500000","Hybrid","NA","Electronic","9719.900000000"
"20200326","Germany 30 CFD","Tradefair","11:30:00","2","NA","NA","9573.500000000","Mar 26 2020 12:30PM","95735.000000","Hybrid","NA","Electronic","9573.500000000"
"20200326","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9640.700000000","Mar 26 2020  9:38AM","9640.700000","Hybrid","NA","Electronic","9640.700000000"
"20200326","Germany 30 CFD","Tradefair","13:30:00","1","NA","NA","9850.000000000","Mar 26 2020  2:45PM","9850.000000","Hybrid","NA","Electronic","9850.000000000"
"20200326","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","9913.600000000","Mar 26 2020  3:32PM","9913.600000","Hybrid","NA","Electronic","9913.600000000"
"20200327","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9805.200000000","Mar 27 2020  9:45AM","9805.200000","Hybrid","NA","Electronic","9805.200000000"
"20200327","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","9697.800000000","Mar 27 2020 11:32AM","9697.800000","Hybrid","NA","Electronic","9697.800000000"
"20200327","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","9616.700000000","Mar 27 2020  3:59PM","9616.700000","Hybrid","NA","Electronic","9616.700000000"
"20200330","Germany 30 CFD","Tradefair","11:30:00","1","NA","NA","9590.500000000","Mar 30 2020 11:38AM","9590.500000","Hybrid","NA","Electronic","9590.500000000"
"20200330","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9604.500000000","Mar 30 2020 11:27AM","9604.500000","Hybrid","NA","Electronic","9604.500000000"
"20200331","Germany 30 CFD","Tradefair","15:30:00","1","NA","NA","9800.800000000","Mar 31 2020  7:06PM","9800.800000","Hybrid","NA","Electronic","9800.800000000"
"20200331","Germany 30 CFD","Tradefair","09:30:00","1","NA","NA","9901.300000000","Mar 31 2020 10:52AM","9901.300000","Hybrid","NA","Electronic","9901.300000000"
"20200102","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13380.800000000","Jan  2 2020  1:44PM","13380.800000","Hybrid","NA","Electronic","13380.800000000"
"20200102","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13338.500000000","Jan  2 2020  9:36AM","23535.790586","Hybrid","NA","Electronic","13338.500000000"
"20200102","Germany 30 DFT","Tradefair","11:30:00","1","13350.500000000","13350.500000","NA","NA","NA","NA","NA","NA","NA"
"20200102","Germany 30 DFT","Tradefair","15:30:00","1","13413.900000000","55225.573480","NA","NA","NA","NA","NA","NA","NA"
"20200103","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13185.000000000","Jan  3 2020  9:54AM","20856.241191","Hybrid","NA","Electronic","13185.000000000"
"20200103","Germany 30 DFT","Tradefair","11:30:00","1","13153.000000000","13153.000000","NA","NA","NA","NA","NA","NA","NA"
"20200103","Germany 30 DFT","Tradefair","13:30:00","1","13209.400000000","41789.674993","NA","NA","NA","NA","NA","NA","NA"
"20200103","Germany 30 DFT","Tradefair","15:30:00","1","13198.800000000","20104.808388","NA","NA","NA","NA","NA","NA","NA"
"20200106","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13009.000000000","Jan  6 2020 11:34AM","13009.000000","Hybrid","NA","Electronic","13009.000000000"
"20200106","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13113.500000000","Jan  6 2020  3:33PM","15422.477871","Hybrid","NA","Electronic","13113.500000000"
"20200106","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","12980.500000000","Jan  6 2020 10:06AM","30532.119420","Hybrid","NA","Electronic","12980.500000000"
"20200106","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13041.500000000","Jan  6 2020  1:46PM","18405.360444","Hybrid","NA","Electronic","13041.500000000"
"20200107","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13232.800000000","Jan  7 2020  9:36AM","14796.432573","Hybrid","NA","Electronic","13232.800000000"
"20200107","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13223.300000000","Jan  7 2020  4:14PM","13223.300000","Hybrid","NA","Electronic","13223.300000000"
"20200107","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13236.800000000","Jan  7 2020  1:44PM","14800.905226","Hybrid","NA","Electronic","13236.800000000"
"20200107","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13266.000000000","Jan  7 2020 11:35AM","13266.000000","Hybrid","NA","Electronic","13266.000000000"
"20200108","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13233.800000000","Jan  8 2020  1:53PM","7799.127627","Hybrid","NA","Electronic","13233.800000000"
"20200108","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13082.100000000","Jan  7 2020 11:24PM","7709.725667","Hybrid","NA","Electronic","13082.100000000"
"20200108","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13246.000000000","Jan  8 2020 11:47AM","11921.400000","Hybrid","NA","Electronic","13246.000000000"
"20200108","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13136.500000000","Jan  8 2020  9:36AM","15483.570868","Hybrid","NA","Electronic","13136.500000000"
"20200109","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13481.000000000","Jan  9 2020  2:36PM","79295.720576","Hybrid","NA","Electronic","13481.000000000"
"20200109","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13482.000000000","Jan  9 2020  9:40AM","15860.320522","Hybrid","NA","Electronic","13482.000000000"
"20200109","Germany 30 DFT","Tradefair","13:30:00","3","NA","NA","13489.500000000","Jan  9 2020  2:41PM","158691.435755","Hybrid","NA","Electronic","13489.500000000"
"20200109","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13479.500000000","Jan  9 2020 12:05PM","15857.379504","Hybrid","NA","Electronic","13479.500000000"
"20200109","Germany 30 DFT","Tradefair","15:30:00","1","13500.800000000","7941.218487","NA","NA","NA","NA","NA","NA","NA"
"20200110","Germany 30 DFT","Tradefair","15:30:00","3","NA","NA","13470.300000000","Jan 10 2020  7:41PM","237247.342539","Hybrid","NA","Electronic","13470.300000000"
"20200110","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13520.300000000","Jan 10 2020  9:41AM","7937.599126","Hybrid","NA","Electronic","13520.300000000"
"20200110","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13527.500000000","Jan 10 2020 11:59AM","7941.826156","Hybrid","NA","Electronic","13527.500000000"
"20200110","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13511.300000000","Jan 10 2020  3:57PM","7932.315338","Hybrid","NA","Electronic","13511.300000000"
"20200110","Germany 30 DFT","Tradefair","13:30:00","1","13515.800000000","13515.800000","NA","NA","NA","NA","NA","NA","NA"
"20200113","Germany 30 DFT","Tradefair","11:30:00","3","NA","NA","13450.000000000","Jan 13 2020 11:45AM","313789.064900","Hybrid","NA","Electronic","13450.000000000"
"20200113","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13462.000000000","Jan 13 2020 11:40AM","14133.106143","Hybrid","NA","Electronic","13462.000000000"
"20200113","Germany 30 DFT","Tradefair","15:30:00","3","NA","NA","13439.000000000","Jan 13 2020  3:52PM","313532.434438","Hybrid","NA","Electronic","13439.000000000"
"20200113","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13496.000000000","Jan 13 2020  9:45AM","7871.556170","Hybrid","NA","Electronic","13496.000000000"
"20200113","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13433.800000000","Jan 13 2020  4:13PM","78352.779555","Hybrid","NA","Electronic","13433.800000000"
"20200113","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13461.500000000","Jan 13 2020  1:42PM","11463.093654","Hybrid","NA","Electronic","13461.500000000"
"20200114","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13442.500000000","Jan 14 2020 12:52PM","14159.747036","Hybrid","NA","Electronic","13442.500000000"
"20200114","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13462.500000000","Jan 14 2020  9:34AM","14180.814169","Hybrid","NA","Electronic","13462.500000000"
"20200114","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13450.500000000","Jan 14 2020  2:49PM","11806.811574","Hybrid","NA","Electronic","13450.500000000"
"20200114","Germany 30 DFT","Tradefair","15:30:00","1","13451.000000000","78715.003157","NA","NA","NA","NA","NA","NA","NA"
"20200115","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13441.000000000","Jan 15 2020  9:52AM","14137.823644","Hybrid","NA","Electronic","13441.000000000"
"20200115","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13451.000000000","Jan 15 2020 11:58AM","7860.190042","Hybrid","NA","Electronic","13451.000000000"
"20200115","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13421.000000000","Jan 15 2020  1:39PM","31370.637293","Hybrid","NA","Electronic","13421.000000000"
"20200115","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13420.500000000","Jan 15 2020  3:40PM","31369.468578","Hybrid","NA","Electronic","13420.500000000"
"20200116","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13426.000000000","Jan 16 2020  3:58PM","7881.762837","Hybrid","NA","Electronic","13426.000000000"
"20200116","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13409.500000000","Jan 16 2020 11:39AM","31488.305903","Hybrid","NA","Electronic","13409.500000000"
"20200116","Germany 30 DFT","Tradefair","09:30:00","1","13449.500000000","47373.351383","NA","NA","NA","NA","NA","NA","NA"
"20200117","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13521.800000000","Jan 17 2020  1:54PM","15861.174165","Hybrid","NA","Electronic","13521.800000000"
"20200117","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13520.800000000","Jan 17 2020  4:34PM","7930.000579","Hybrid","NA","Electronic","13520.800000000"
"20200117","Germany 30 DFT","Tradefair","09:30:00","1","13513.033333333","36458.706687","NA","NA","NA","NA","NA","NA","NA"
"20200120","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13513.700000000","Jan 19 2020 11:05PM","15840.878060","Hybrid","NA","Electronic","13513.700000000"
"20200120","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13536.500000000","Jan 20 2020  1:38PM","13536.500000","Hybrid","NA","Electronic","13536.500000000"
"20200120","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13541.300000000","Jan 20 2020 11:59AM","7936.615511","Hybrid","NA","Electronic","13541.300000000"
"20200120","Germany 30 DFT","Tradefair","09:30:00","1","13515.300000000","31685.507189","NA","NA","NA","NA","NA","NA","NA"
"20200121","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13540.500000000","Jan 21 2020  1:33PM","7965.287138","Hybrid","NA","Electronic","13540.500000000"
"20200121","Germany 30 DFT","Tradefair","15:30:00","3","NA","NA","13530.000000000","Jan 21 2020  6:56PM","159182.208900","Hybrid","NA","Electronic","13530.000000000"
"20200121","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13474.000000000","Jan 21 2020  9:43AM","7926.168081","Hybrid","NA","Electronic","13474.000000000"
"20200121","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13549.900000000","Jan 20 2020 11:23PM","47824.900496","Hybrid","NA","Electronic","13549.900000000"
"20200121","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13500.000000000","Jan 21 2020 11:35AM","7941.462750","Hybrid","NA","Electronic","13500.000000000"
"20200122","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13569.800000000","Jan 22 2020 11:35AM","8035.813015","Hybrid","NA","Electronic","13569.800000000"
"20200122","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13569.500000000","Jan 22 2020 10:18AM","14464.143648","Hybrid","NA","Electronic","13569.500000000"
"20200122","Germany 30 DFT","Tradefair","13:30:00","3","NA","NA","13553.500000000","Jan 22 2020  3:06PM","240784.812679","Hybrid","NA","Electronic","13553.500000000"
"20200122","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13547.000000000","Jan 22 2020  1:43PM","80223.112292","Hybrid","NA","Electronic","13547.000000000"
"20200122","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13557.000000000","Jan 22 2020  3:41PM","14450.819517","Hybrid","NA","Electronic","13557.000000000"
"20200122","Germany 30 DFT","Tradefair","15:30:00","3","13551.000000000","240740.398909","NA","NA","NA","NA","NA","NA","NA"
"20200123","Germany 30 DFT","Tradefair","11:30:00","1","NA","NA","13476.800000000","Jan 23 2020 11:38AM","79985.751376","Hybrid","NA","Electronic","13476.800000000"
"20200123","Germany 30 DFT","Tradefair","09:30:00","3","NA","NA","13462.800000000","Jan 23 2020  9:58AM","111863.724554","Hybrid","NA","Electronic","13462.800000000"
"20200123","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13411.800000000","Jan 23 2020  3:48PM","14327.994928","Hybrid","NA","Electronic","13411.800000000"
"20200123","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13453.300000000","Jan 23 2020  9:44AM","7984.627723","Hybrid","NA","Electronic","13453.300000000"
"20200123","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13435.300000000","Jan 23 2020  2:07PM","79739.445971","Hybrid","NA","Electronic","13435.300000000"
"20200123","Germany 30 DFT","Tradefair","15:30:00","2","NA","NA","13442.800000000","Jan 23 2020  7:18PM","95740.750795","Hybrid","NA","Electronic","13442.800000000"
"20200123","Germany 30 DFT","Tradefair","09:30:00","2","NA","NA","13460.500000000","Jan 23 2020  9:34AM","95866.811682","Hybrid","NA","Electronic","13460.500000000"
"20200124","Germany 30 DFT","Tradefair","11:30:00","3","NA","NA","13570.000000000","Jan 24 2020 11:44AM","144819.665578","Hybrid","NA","Electronic","13570.000000000"
"20200124","Germany 30 DFT","Tradefair","13:30:00","3","NA","NA","13586.000000000","Jan 24 2020  1:40PM","120825.348596","Hybrid","NA","Electronic","13586.000000000"
"20200124","Germany 30 DFT","Tradefair","09:30:00","1","NA","NA","13574.500000000","Jan 24 2020  9:34AM","8048.204988","Hybrid","NA","Electronic","13574.500000000"
"20200124","Germany 30 DFT","Tradefair","15:30:00","1","NA","NA","13499.900000000","Jan 23 2020 11:02PM","16007.950571","Hybrid","NA","Electronic","13499.900000000"
"20200124","Germany 30 DFT","Tradefair","13:30:00","1","NA","NA","13589.000000000","Jan 24 2020  2:03PM","8056.801914","Hybrid","NA","Electronic","13589.000000000"
"20200124","Germany 30 DFT","Tradefair","11:30:00","2","NA","NA","13575.500000000","Jan 24 2020 11:57AM","96585.574554","Hybrid","NA","Electronic","13575.500000000"
