"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190517","Tradefair","Countrywide DFT","25.0205","25.0205","NA","NA"
"20190517","Tradefair","Dolphin Capital Investors Jun 19 Spread","49.0413","49.0413","NA","NA"
"20190517","Tradefair","Dolphin Capital Investors Sep 19 Spread","30.0259","30.0259","NA","NA"
"20190517","Tradefair","Easyjet DFT","43.0362","43.0362","NA","NA"
"20190517","Tradefair","EUR/GBP","28.3048","19.5160","NA","NA"
"20190517","Tradefair","EUR/GBP DFT","23.2716","19.0158","NA","NA"
"20190517","Tradefair","EUR/USD","29.5245","29.5245","NA","NA"
"20190517","Tradefair","EUR/USD DFT","20.6004","19.0155","NA","NA"
"20190517","Tradefair","Fevertree Drk DFT","25.0210","25.0210","NA","NA"
"20190517","Tradefair","France 40 DFT","34.0281","11.0091","NA","NA"
"20190517","Tradefair","GBP/CHF","34.3623","27.0228","NA","NA"
"20190517","Tradefair","GBP/USD","23.8356","21.0172","NA","NA"
"20190517","Tradefair","GBP/USD DFT","20.2647","15.0126","NA","NA"
"20190517","Tradefair","Germany 30 CFD","23.9368","20.0171","NA","NA"
"20190517","Tradefair","Germany 30 DFT","19.0434","16.5153","NA","NA"
"20190517","Tradefair","Glaxosmithkline CFD","38.0324","38.0324","NA","NA"
"20190517","Tradefair","Gold (per 0.1) Jun 19 Spread","20.0363","20.0363","NA","NA"
"20190517","Tradefair","Gold Mini DFT ","21.0176","18.0147","NA","NA"
"20190517","Tradefair","Gulf Marine DFT","86.0757","86.0757","NA","NA"
"20190517","Tradefair","Gulf Marine Sep 19 Spread","28.0204","28.0204","NA","NA"
"20190517","Tradefair","Hong Kong 50 DFT","22.5191","22.5191","NA","NA"
"20190517","Tradefair","HSBC Holdings (LSE) DFT","13.0110","13.0110","NA","NA"
"20190517","Tradefair","Japan 225 DFT","31.0270","31.0270","NA","NA"
"20190517","Tradefair","Kaz Minerals DFT","15.0159","15.0159","NA","NA"
"20190517","Tradefair","Metro Bank DFT","33.9031","24.0203","NA","NA"
"20190517","Tradefair","Microsoft Corp DFT","63.0540","63.0540","NA","NA"
"20190517","Tradefair","Nanoco Group Sep 19 Spread","62.0521","52.0438","NA","NA"
"20190517","Tradefair","Platinum (per 0.1) Jul 19 Spread","19.0161","19.0160","NA","NA"
"20190517","Tradefair","Proshs VIX Shrt Term DFT","16.0132","16.0132","NA","NA"
"20190517","Tradefair","Providence Resources DFT","28.5242","28.5242","NA","NA"
"20190517","Tradefair","Sainsbury DFT","31.0263","31.0262","NA","NA"
"20190517","Tradefair","Silver (per 0.5) DFT","12.0101","12.0101","NA","NA"
"20190517","Tradefair","Silver Mini (per 5) DFT","25.0209","22.0185","NA","NA"
"20190517","Tradefair","Silver Mini (per 5) Jul 19 Spread","19.8165","18.0148","NA","NA"
"20190517","Tradefair","Sirius Minerals Plc DFT","16.0077","16.0077","NA","NA"
"20190517","Tradefair","Sophos Group DFT","30.0949","30.0949","NA","NA"
"20190517","Tradefair","Taylor Wimpey DFT","25.0205","25.0205","NA","NA"
"20190517","Tradefair","Thomas Cook Group Jun 19 Spread","33.8914","31.0265","NA","NA"
"20190517","Tradefair","Thomas Cook Group Sep 19 Spread","35.4309","25.5213","NA","NA"
"20190517","Tradefair","ThyssenKrupp AG DFT","29.0227","29.0227","NA","NA"
"20190517","Tradefair","UK 100 CFD","19.4164","16.0135","NA","NA"
"20190517","Tradefair","UK 100 DFT","19.8498","18.0147","NA","NA"
"20190517","Tradefair","US Crude Oil (per 0.01) Jun 19 Spread","25.5101","25.5100","NA","NA"
"20190517","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","30.4244","19.0156","NA","NA"
"20190517","Tradefair","US SP 500 CFD","29.5241","29.5241","NA","NA"
"20190517","Tradefair","US SP 500 DFT","26.8274","14.5123","NA","NA"
"20190517","Tradefair","US Tech 100 DFT","33.2419","21.5181","NA","NA"
"20190517","Tradefair","US Tech 100 Jun 19 Spread","19.0168","19.0168","NA","NA"
"20190517","Tradefair","USD/CAD","20.1512","18.0147","NA","NA"
"20190517","Tradefair","USD/JPY","20.0725","18.0152","NA","NA"
"20190517","Tradefair","USD/ZAR DFT","26.5232","26.5232","NA","NA"
"20190517","Tradefair","Vodafone Group (LSE) DFT","17.5148","17.5147","NA","NA"
"20190517","Tradefair","Wall Street DFT","17.6852","14.0116","NA","NA"
"20190520","Tradefair","Alphabet Inc C DFT","66.0544","66.0544","NA","NA"
"20190520","Tradefair","AUD/USD","24.4892","19.0166","NA","NA"
"20190520","Tradefair","Australia 200 CFD","23.0188","23.0188","NA","NA"
"20190520","Tradefair","Australia 200 DFT","30.7762","20.5175","NA","NA"
"20190520","Tradefair","Bacanora Minerals Ltd DFT","20.0169","20.0169","NA","NA"
"20190520","Tradefair","BP DFT","47.0381","47.0381","NA","NA"
"20190520","Tradefair","China A50 DFT","23.0189","23.0189","NA","NA"
"20190520","Tradefair","Countrywide DFT","28.0226","28.0226","NA","NA"
"20190520","Tradefair","Devon Energy Jun 19 Spread","20.0168","20.0168","NA","NA"
"20190520","Tradefair","Dolphin Capital Investors Jun 19 Spread","24.0185","24.0185","NA","NA"
"20190520","Tradefair","Electronic Arts DFT","32.7679","26.0056","NA","NA"
"20190520","Tradefair","EUR/CHF DFT","16.0131","16.0131","NA","NA"
"20190520","Tradefair","EUR/GBP DFT","27.0896","17.0139","NA","NA"
"20190520","Tradefair","EUR/USD DFT","17.0445","15.0123","NA","NA"
"20190520","Tradefair","France 40 DFT","14.0117","13.5115","NA","NA"
"20190520","Tradefair","GBP/JPY DFT","22.5198","22.5198","NA","NA"
"20190520","Tradefair","GBP/USD","19.0156","17.0141","NA","NA"
"20190520","Tradefair","GBP/USD DFT","24.3429","17.0139","NA","NA"
"20190520","Tradefair","Germany 30 CFD","20.0168","20.0169","NA","NA"
"20190520","Tradefair","Germany 30 DFT","20.1724","18.0153","NA","NA"
"20190520","Tradefair","Gold (per 0.1) DFT","28.7865","28.0235","NA","NA"
"20190520","Tradefair","Gold Mini CFD","20.5173","20.5172","NA","NA"
"20190520","Tradefair","Gold Mini DFT ","28.0360","28.0359","NA","NA"
"20190520","Tradefair","Gulf Marine DFT","37.0300","37.0300","NA","NA"
"20190520","Tradefair","Hong Kong 50 DFT","23.0193","23.0193","NA","NA"
"20190520","Tradefair","HSBC Holdings (LSE) DFT","23.0189","23.0189","NA","NA"
"20190520","Tradefair","IG Group Holdings Jun 19 Spread","31.0254","31.0254","NA","NA"
"20190520","Tradefair","ITV DFT","19.0112","19.0160","NA","NA"
"20190520","Tradefair","Lloyds Banking Group DFT","26.0223","26.0223","NA","NA"
"20190520","Tradefair","Metro Bank DFT","27.1290","24.0217","NA","NA"
"20190520","Tradefair","Nanoco Group Sep 19 Spread","23.0201","23.0201","NA","NA"
"20190520","Tradefair","Platinum (per 0.1) Jul 19 Spread","24.2722","23.0191","NA","NA"
"20190520","Tradefair","Premier Oil DFT","34.0279","34.0279","NA","NA"
"20190520","Tradefair","Providence Resources DFT","12.0079","12.0079","NA","NA"
"20190520","Tradefair","Royal Mail DFT","22.0181","22.0181","NA","NA"
"20190520","Tradefair","Sainsbury DFT","79.0670","79.0670","NA","NA"
"20190520","Tradefair","Taylor Wimpey DFT","43.5357","43.5356","NA","NA"
"20190520","Tradefair","Thomas Cook Group DFT","25.8566","18.1642","NA","NA"
"20190520","Tradefair","Thomas Cook Group Jun 19 Spread","36.0166","36.0166","NA","NA"
"20190520","Tradefair","Thomas Cook Group Sep 19 Spread","21.1464","22.0203","NA","NA"
"20190520","Tradefair","Uber Inc DFT","47.0396","47.0396","NA","NA"
"20190520","Tradefair","UK 100 CFD","20.7672","19.5162","NA","NA"
"20190520","Tradefair","UK 100 DFT","18.1322","15.0123","NA","NA"
"20190520","Tradefair","US Crude Oil (per 0.01) Jul 19 Spread","18.0150","18.0150","NA","NA"
"20190520","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 CFD","22.2744","21.5289","NA","NA"
"20190520","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","22.0181","22.0181","NA","NA"
"20190520","Tradefair","US Small Cap 2000 DFT","22.0179","20.0164","NA","NA"
"20190520","Tradefair","US SP 500 CFD","19.3495","19.0160","NA","NA"
"20190520","Tradefair","US SP 500 DFT","22.9145","17.0143","NA","NA"
"20190520","Tradefair","US Tech 100 CFD","24.0242","24.0241","NA","NA"
"20190520","Tradefair","USD/JPY","20.3010","21.0182","NA","NA"
"20190520","Tradefair","USD/ZAR DFT","27.0220","27.0220","NA","NA"
"20190520","Tradefair","Volatility Index May 19 Spread","16.5140","16.5140","NA","NA"
"20190520","Tradefair","Wall Street DFT","19.4112","16.0135","NA","NA"
"20190521","Tradefair","AUD/USD","26.9698","20.0168","NA","NA"
"20190521","Tradefair","AUD/USD DFT","21.5179","21.5178","NA","NA"
"20190521","Tradefair","Australia 200 CFD","23.9885","23.9885","NA","NA"
"20190521","Tradefair","Australia 200 DFT","18.5156","18.5156","NA","NA"
"20190521","Tradefair","Bacanora Minerals Ltd DFT","35.0287","35.0287","NA","NA"
"20190521","Tradefair","Burford Capital Ltd DFT","17.0139","17.0139","NA","NA"
"20190521","Tradefair","Countrywide Sep 19 Spread","28.0229","28.0229","NA","NA"
"20190521","Tradefair","Daejan Holdings DFT","27.0240","27.0239","NA","NA"
"20190521","Tradefair","Dolphin Capital Investors DFT","22.0181","22.0181","NA","NA"
"20190521","Tradefair","Dolphin Capital Investors Sep 19 Spread","36.0303","36.0303","NA","NA"
"20190521","Tradefair","Electronic Arts DFT","22.0182","22.0182","NA","NA"
"20190521","Tradefair","EU Stocks 50 DFT","18.0149","18.0149","NA","NA"
"20190521","Tradefair","EUR/GBP","22.9083","19.5166","NA","NA"
"20190521","Tradefair","EUR/GBP DFT","27.3936","19.0156","NA","NA"
"20190521","Tradefair","EUR/JPY DFT","23.0201","23.0201","NA","NA"
"20190521","Tradefair","EUR/NZD","22.5176","22.5176","NA","NA"
"20190521","Tradefair","EUR/USD DFT","20.6235","16.0126","NA","NA"
"20190521","Tradefair","Galliford Try DFT","37.0304","37.0304","NA","NA"
"20190521","Tradefair","GBP/JPY","35.0299","35.0299","NA","NA"
"20190521","Tradefair","GBP/JPY DFT","24.7710","26.5231","NA","NA"
"20190521","Tradefair","GBP/USD","26.7063","20.0164","NA","NA"
"20190521","Tradefair","GBP/USD DFT","21.6792","18.0130","NA","NA"
"20190521","Tradefair","Germany 30 CFD","33.7901","25.0456","NA","NA"
"20190521","Tradefair","Germany 30 DFT","18.3634","17.0143","NA","NA"
"20190521","Tradefair","Gold (per 0.1) DFT","18.6846","17.5143","NA","NA"
"20190521","Tradefair","Gold Mini CFD","25.5155","25.5155","NA","NA"
"20190521","Tradefair","Gold Mini DFT ","18.3485","18.0148","NA","NA"
"20190521","Tradefair","Gulf Marine Sep 19 Spread","19.0156","19.0156","NA","NA"
"20190521","Tradefair","Hammerson Sep 19 Spread","27.0226","27.0226","NA","NA"
"20190521","Tradefair","Hong Kong 50 DFT","24.0203","24.0203","NA","NA"
"20190521","Tradefair","ITV DFT","16.3522","13.0106","NA","NA"
"20190521","Tradefair","Japan 225 DFT","22.0186","18.5156","NA","NA"
"20190521","Tradefair","Just Energy Group DFT","23.0190","23.0190","NA","NA"
"20190521","Tradefair","Lloyds Banking Group Sep 19 Spread","11.0093","11.0093","NA","NA"
"20190521","Tradefair","Lonmin Sep 19 Spread","26.0223","26.0223","NA","NA"
"20190521","Tradefair","Marks and Spencer DFT","16.0135","16.0135","NA","NA"
"20190521","Tradefair","Metro Bank DFT","24.0207","24.0207","NA","NA"
"20190521","Tradefair","Nanoco Group DFT","24.5198","24.5198","NA","NA"
"20190521","Tradefair","Nanoco Group Sep 19 Spread","27.0132","27.0132","NA","NA"
"20190521","Tradefair","Petra Diamonds DFT","49.5417","49.5417","NA","NA"
"20190521","Tradefair","Petra Diamonds Sep 19 Spread","22.0181","22.0181","NA","NA"
"20190521","Tradefair","Platinum (per 0.1) Jul 19 Spread","27.6902","22.5187","NA","NA"
"20190521","Tradefair","Providence Resources DFT","27.0221","27.0221","NA","NA"
"20190521","Tradefair","Royal Mail DFT","29.5238","29.0237","NA","NA"
"20190521","Tradefair","Sainsbury DFT","21.7553","22.9932","NA","NA"
"20190521","Tradefair","Steinhoff International Holdings N.V. DFT","28.2931","28.2931","NA","NA"
"20190521","Tradefair","Thomas Cook Group Jun 19 Spread","34.0275","34.0275","NA","NA"
"20190521","Tradefair","Thomas Cook Group Sep 19 Spread","30.7757","18.0148","NA","NA"
"20190521","Tradefair","ThyssenKrupp AG DFT","26.7053","26.7052","NA","NA"
"20190521","Tradefair","Uber Inc DFT","42.0354","42.0354","NA","NA"
"20190521","Tradefair","UK 100 DFT","14.7899","13.0107","NA","NA"
"20190521","Tradefair","UK Crude Oil Mini (per 10) Aug 19 CFD","19.0043","19.0043","NA","NA"
"20190521","Tradefair","US Crude Oil (per 0.01) Daily Future Tue Spread","15.0200","15.0200","NA","NA"
"20190521","Tradefair","US SP 500 CFD","29.3445","18.9757","NA","NA"
"20190521","Tradefair","US SP 500 DFT","20.7652","18.5153","NA","NA"
"20190521","Tradefair","US Tech 100 CFD","25.1472","19.5155","NA","NA"
"20190521","Tradefair","US Tech 100 Jun 19 Spread","20.0164","20.0164","NA","NA"
"20190521","Tradefair","USD/CAD","21.6749","20.0167","NA","NA"
"20190521","Tradefair","USD/JPY","20.6839","20.0164","NA","NA"
"20190521","Tradefair","USD/ZAR DFT","52.5252","52.5252","NA","NA"
"20190521","Tradefair","VelocityShares 3X Long Natural Gas  DFT","20.0006","20.0006","NA","NA"
"20190521","Tradefair","Vodafone Group (LSE) Sep 19 Spread","21.0173","21.0173","NA","NA"
"20190521","Tradefair","Wall Street CFD","47.7426","21.5309","NA","NA"
"20190521","Tradefair","Wall Street DFT","18.5027","14.5122","NA","NA"
"20190521","Tradefair","Western Digital Corp DFT","56.0605","56.0605","NA","NA"
"20190521","Tradefair","XP Power DFT","23.0419","23.0419","NA","NA"
"20190522","Tradefair","Acacia Mining Plc DFT","71.0584","71.0584","NA","NA"
"20190522","Tradefair","Alphabet Inc C DFT","64.5394","64.5393","NA","NA"
"20190522","Tradefair","AUD/CAD","25.0215","25.0215","NA","NA"
"20190522","Tradefair","AUD/NZD DFT","27.0217","27.0217","NA","NA"
"20190522","Tradefair","AUD/USD","24.3452","19.0160","NA","NA"
"20190522","Tradefair","AUD/USD DFT","29.5253","29.5252","NA","NA"
"20190522","Tradefair","Australia 200 DFT","23.7718","22.0187","NA","NA"
"20190522","Tradefair","Avon Products DFT","28.0220","28.0220","NA","NA"
"20190522","Tradefair","Barclays (UK) DFT","26.0222","26.0222","NA","NA"
"20190522","Tradefair","British Land DFT","18.0151","18.0151","NA","NA"
"20190522","Tradefair","Dolphin Capital Investors Sep 19 Spread","24.0197","24.0197","NA","NA"
"20190522","Tradefair","EUR/CHF DFT","30.0242","30.0242","NA","NA"
"20190522","Tradefair","EUR/GBP","22.0181","22.0181","NA","NA"
"20190522","Tradefair","EUR/GBP DFT","22.6638","20.0169","NA","NA"
"20190522","Tradefair","EUR/USD","24.5205","24.5205","NA","NA"
"20190522","Tradefair","EUR/USD DFT","20.0643","18.0148","NA","NA"
"20190522","Tradefair","France 40 DFT","15.0100","12.5103","NA","NA"
"20190522","Tradefair","GBP/JPY DFT","31.0254","31.0254","NA","NA"
"20190522","Tradefair","GBP/USD","20.5171","21.0172","NA","NA"
"20190522","Tradefair","GBP/USD DFT","21.9837","19.0149","NA","NA"
"20190522","Tradefair","Germany 30 CFD","28.5285","26.5218","NA","NA"
"20190522","Tradefair","Germany 30 DFT","16.7090","14.0121","NA","NA"
"20190522","Tradefair","Gold Mini CFD","23.5043","23.5042","NA","NA"
"20190522","Tradefair","Gold Mini DFT ","17.0139","17.0139","NA","NA"
"20190522","Tradefair","Gulf Marine Sep 19 Spread","23.3526","23.0194","NA","NA"
"20190522","Tradefair","Hong Kong 50 DFT","27.0223","27.0223","NA","NA"
"20190522","Tradefair","IG Group Holdings DFT","19.5162","19.5161","NA","NA"
"20190522","Tradefair","IG Group Holdings Jun 19 Spread","27.0221","27.0221","NA","NA"
"20190522","Tradefair","JC Penney Co Sep 19 Spread","24.0201","24.0201","NA","NA"
"20190522","Tradefair","Legal And General Jun 19 Spread","30.9251","30.9251","NA","NA"
"20190522","Tradefair","Lonmin Sep 19 Spread","35.0291","35.0291","NA","NA"
"20190522","Tradefair","Marks and Spencer DFT","29.1343","26.0219","NA","NA"
"20190522","Tradefair","Marks and Spencer Jun 19 Spread","33.0270","33.0270","NA","NA"
"20190522","Tradefair","Metro Bank DFT","18.5720","18.0155","NA","NA"
"20190522","Tradefair","Nanoco Group DFT","42.0438","42.0438","NA","NA"
"20190522","Tradefair","NZD/USD","24.0210","24.0210","NA","NA"
"20190522","Tradefair","NZD/USD DFT","21.0096","21.0096","NA","NA"
"20190522","Tradefair","Orange Juice (per 0.05) Jul 19 Spread","19.0251","19.0251","NA","NA"
"20190522","Tradefair","Pinterest DFT","22.0185","22.0185","NA","NA"
"20190522","Tradefair","Platinum (per 0.1) Jul 19 Spread","23.8535","18.0149","NA","NA"
"20190522","Tradefair","Royal Mail DFT","18.4500","17.0097","NA","NA"
"20190522","Tradefair","Sainsbury DFT","27.0221","26.0213","NA","NA"
"20190522","Tradefair","Sainsbury Sep 19 Spread","25.0211","25.0211","NA","NA"
"20190522","Tradefair","Taylor Wimpey DFT","31.3648","33.0283","NA","NA"
"20190522","Tradefair","Thomas Cook Group Sep 19 Spread","16.0147","16.0147","NA","NA"
"20190522","Tradefair","UK 100 DFT","17.1793","16.5091","NA","NA"
"20190522","Tradefair","UK Crude Oil Aug 19 Spread","22.3938","22.0185","NA","NA"
"20190522","Tradefair","UK Crude Oil Jul 19 Spread","20.9906","20.9906","NA","NA"
"20190522","Tradefair","US Crude Oil (per 0.01) Jul 19 Spread","20.3494","20.0164","NA","NA"
"20190522","Tradefair","US SP 500 DFT","22.2815","19.0102","NA","NA"
"20190522","Tradefair","US SP 500 Jun 19 Spread","59.0484","59.0484","NA","NA"
"20190522","Tradefair","US Tech 100 CFD","23.9259","21.0172","NA","NA"
"20190522","Tradefair","US Tech 100 Jun 19 Spread","15.0131","15.0131","NA","NA"
"20190522","Tradefair","USD/JPY","22.0705","21.5176","NA","NA"
"20190522","Tradefair","VelocityShares 3X Long Natural Gas  DFT","29.0088","29.0088","NA","NA"
"20190522","Tradefair","Wall Street CFD","21.0643","18.0152","NA","NA"
"20190522","Tradefair","Wall Street DFT","17.6191","17.0139","NA","NA"
"20190522","Tradefair","Western Digital Corp DFT","30.0245","30.0245","NA","NA"
"20190523","Tradefair","Amerisur Resources DFT","22.6273","22.0189","NA","NA"
"20190523","Tradefair","AUD/CAD","24.0193","24.0193","NA","NA"
"20190523","Tradefair","AUD/NZD DFT","16.7040","16.7040","NA","NA"
"20190523","Tradefair","AUD/USD","25.7950","24.0134","NA","NA"
"20190523","Tradefair","Australia 200 DFT","20.5105","20.5105","NA","NA"
"20190523","Tradefair","Barclays (UK) CFD","266.6997","266.6997","NA","NA"
"20190523","Tradefair","Barclays (UK) DFT","18.0156","18.0156","NA","NA"
"20190523","Tradefair","British Land DFT","86.0236","86.0236","NA","NA"
"20190523","Tradefair","CAD/CHF DFT","23.0198","23.0198","NA","NA"
"20190523","Tradefair","Centrica DFT","29.0077","29.0077","NA","NA"
"20190523","Tradefair","Devon Energy Jun 19 Spread","19.0049","19.0049","NA","NA"
"20190523","Tradefair","Diageo DFT","17.0147","17.0147","NA","NA"
"20190523","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","44.0348","44.0348","NA","NA"
"20190523","Tradefair","EU Stocks 50 DFT","24.0201","24.0201","NA","NA"
"20190523","Tradefair","EUR/AUD","24.5143","24.5142","NA","NA"
"20190523","Tradefair","EUR/CAD","20.2674","20.5174","NA","NA"
"20190523","Tradefair","EUR/GBP","20.4145","20.0168","NA","NA"
"20190523","Tradefair","EUR/GBP DFT","25.9882","21.0171","NA","NA"
"20190523","Tradefair","EUR/JPY DFT","35.0302","35.0302","NA","NA"
"20190523","Tradefair","EUR/USD DFT","21.2643","19.5104","NA","NA"
"20190523","Tradefair","Fevertree Drk DFT","54.0150","54.0150","NA","NA"
"20190523","Tradefair","France 40 DFT","29.5237","19.5152","NA","NA"
"20190523","Tradefair","France 40 Jun 19 Spread","29.0129","29.0129","NA","NA"
"20190523","Tradefair","GBP/CHF","64.8091","36.5299","NA","NA"
"20190523","Tradefair","GBP/JPY DFT","29.0244","29.0244","NA","NA"
"20190523","Tradefair","GBP/USD","28.1869","21.5173","NA","NA"
"20190523","Tradefair","GBP/USD DFT","21.9417","19.0155","NA","NA"
"20190523","Tradefair","General Motors Co DFT","16.0131","16.0130","NA","NA"
"20190523","Tradefair","Germany 30 DFT","20.3279","15.0046","NA","NA"
"20190523","Tradefair","Gold (per 0.1) DFT","16.0126","16.0126","NA","NA"
"20190523","Tradefair","Gold (per 0.1) Jun 19 Spread","40.0285","40.0285","NA","NA"
"20190523","Tradefair","Gold Mini DFT ","17.5110","17.5110","NA","NA"
"20190523","Tradefair","Gulf Marine DFT","39.0006","39.0006","NA","NA"
"20190523","Tradefair","Hong Kong 50 DFT","25.6776","23.0064","NA","NA"
"20190523","Tradefair","Japan 225 DFT","28.8772","24.0188","NA","NA"
"20190523","Tradefair","Legal And General DFT","29.0261","29.0261","NA","NA"
"20190523","Tradefair","Leoni AG DFT","24.0187","24.0187","NA","NA"
"20190523","Tradefair","Lloyds Banking Group DFT","31.5167","31.5167","NA","NA"
"20190523","Tradefair","Marks and Spencer Jun 19 Spread","29.0235","29.0234","NA","NA"
"20190523","Tradefair","Metro Bank DFT","19.4524","18.5098","NA","NA"
"20190523","Tradefair","Nanoco Group DFT","47.0127","47.0127","NA","NA"
"20190523","Tradefair","NZD/USD","31.0507","31.0507","NA","NA"
"20190523","Tradefair","Pinterest DFT","53.0412","53.0412","NA","NA"
"20190523","Tradefair","Platinum (per 0.1) Jul 19 Spread","20.0174","20.0174","NA","NA"
"20190523","Tradefair","Premier Oil DFT","28.0234","28.0234","NA","NA"
"20190523","Tradefair","Premier Oil Sep 19 Spread","54.0455","54.0455","NA","NA"
"20190523","Tradefair","Redde PLC DFT","39.0315","39.0315","NA","NA"
"20190523","Tradefair","Royal Mail DFT","45.6366","35.0299","NA","NA"
"20190523","Tradefair","Ryanair Holdings (LSE) DFT","24.0199","24.0198","NA","NA"
"20190523","Tradefair","Sainsbury DFT","20.0168","20.0168","NA","NA"
"20190523","Tradefair","Silver Mini (per 5) DFT","26.0204","26.0204","NA","NA"
"20190523","Tradefair","Steinhoff International Holdings N.V. CFD","41.0118","41.0118","NA","NA"
"20190523","Tradefair","Taylor Wimpey DFT","33.0281","33.0281","NA","NA"
"20190523","Tradefair","ThyssenKrupp AG DFT","31.0247","31.0247","NA","NA"
"20190523","Tradefair","UK 100 CFD","25.3446","22.5114","NA","NA"
"20190523","Tradefair","UK 100 DFT","30.2473","19.0149","NA","NA"
"20190523","Tradefair","UK Crude Oil Aug 19 Spread","23.0112","22.0185","NA","NA"
"20190523","Tradefair","UK Crude Oil Mini (per 10) Jul 19 Spread","23.5117","23.5117","NA","NA"
"20190523","Tradefair","US Crude Oil (per 0.01) Jul 19 Spread","27.5161","29.0164","NA","NA"
"20190523","Tradefair","US Crude Oil Mini (per 0.1) Jul 19 Spread","28.6887","26.0215","NA","NA"
"20190523","Tradefair","US SP 500 CFD","23.0064","23.0064","NA","NA"
"20190523","Tradefair","US SP 500 DFT","24.4639","17.0148","NA","NA"
"20190523","Tradefair","US T-Bond (per 32nd) Jun 19 Spread","32.0089","32.0089","NA","NA"
"20190523","Tradefair","US Tech 100 CFD","22.4147","21.5089","NA","NA"
"20190523","Tradefair","US Tech 100 DFT","104.0865","104.0865","NA","NA"
"20190523","Tradefair","USD/CAD","23.3526","23.0194","NA","NA"
"20190523","Tradefair","USD/JPY","29.1124","25.0196","NA","NA"
"20190523","Tradefair","USD/JPY DFT","19.3458","18.0050","NA","NA"
"20190523","Tradefair","USD/ZAR DFT","32.0284","34.0293","NA","NA"
"20190523","Tradefair","Wall Street CFD","29.8913","24.0203","NA","NA"
"20190523","Tradefair","Wall Street DFT","22.8338","15.0126","NA","NA"
"20190523","Tradefair","Zynga Inc DFT","56.0468","56.0468","NA","NA"
"20190524","Tradefair","Airbus Group SE DFT","26.5230","26.5230","NA","NA"
"20190524","Tradefair","Amerisur Resources DFT","38.7817","24.5209","NA","NA"
"20190524","Tradefair","AUD/JPY","74.0623","74.0623","NA","NA"
"20190524","Tradefair","AUD/USD","21.0146","20.0153","NA","NA"
"20190524","Tradefair","Bank Of Ireland (IRE) CFD","35.0176","35.0175","NA","NA"
"20190524","Tradefair","Barclays (UK) DFT","31.0265","31.0265","NA","NA"
"20190524","Tradefair","Centrica DFT","22.0177","22.0177","NA","NA"
"20190524","Tradefair","China A50 DFT","23.0068","23.0068","NA","NA"
"20190524","Tradefair","EUR/GBP","16.3404","16.0126","NA","NA"
"20190524","Tradefair","EUR/GBP DFT","33.0232","21.0114","NA","NA"
"20190524","Tradefair","EUR/USD DFT","17.6032","15.0148","NA","NA"
"20190524","Tradefair","Fevertree Drk DFT","38.0303","38.0303","NA","NA"
"20190524","Tradefair","France 40 DFT","13.2618","13.5115","NA","NA"
"20190524","Tradefair","France 40 Jun 19 Spread","46.5231","46.5230","NA","NA"
"20190524","Tradefair","GBP/JPY DFT","29.0249","29.0249","NA","NA"
"20190524","Tradefair","GBP/USD","29.6297","23.5206","NA","NA"
"20190524","Tradefair","GBP/USD DFT","17.5872","15.0088","NA","NA"
"20190524","Tradefair","Germany 30 CFD","27.3504","28.0070","NA","NA"
"20190524","Tradefair","Germany 30 DFT","15.2600","14.0074","NA","NA"
"20190524","Tradefair","Hollywood Bowl Jun 19 Spread","19.0149","19.0149","NA","NA"
"20190524","Tradefair","Hong Kong 50 DFT","33.8444","28.5169","NA","NA"
"20190524","Tradefair","ITV DFT","26.3457","29.0073","NA","NA"
"20190524","Tradefair","Japan 225 DFT","20.0157","20.0157","NA","NA"
"20190524","Tradefair","JC Penney Co Sep 19 Spread","38.0320","38.0320","NA","NA"
"20190524","Tradefair","Legal And General Jun 19 Spread","25.9988","25.9988","NA","NA"
"20190524","Tradefair","Marks and Spencer DFT","19.8456","17.5140","NA","NA"
"20190524","Tradefair","Metro Bank DFT","29.0256","29.0256","NA","NA"
"20190524","Tradefair","Nanoco Group Sep 19 Spread","17.0134","17.0134","NA","NA"
"20190524","Tradefair","NZD/USD DFT","15.0130","15.0130","NA","NA"
"20190524","Tradefair","Petra Diamonds DFT","24.0247","24.0247","NA","NA"
"20190524","Tradefair","Petrofac DFT","23.0198","23.0198","NA","NA"
"20190524","Tradefair","Platinum (per 0.1) Jul 19 Spread","29.8193","23.0194","NA","NA"
"20190524","Tradefair","PLUS500 LTD DFT","13.0094","13.0094","NA","NA"
"20190524","Tradefair","Premier Oil DFT","22.6754","25.0065","NA","NA"
"20190524","Tradefair","Royal Mail DFT","26.6718","25.0219","NA","NA"
"20190524","Tradefair","Silver Mini (per 5) Jul 19 Spread","21.0180","14.0123","NA","NA"
"20190524","Tradefair","Sugar No. 11 (per 0.01) Jul 19 Spread","26.0219","26.0219","NA","NA"
"20190524","Tradefair","UK 100 CFD","18.0152","18.0152","NA","NA"
"20190524","Tradefair","UK 100 DFT","21.4364","16.0195","NA","NA"
