"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210209","Tradefair","Global X Lithium ETF DFT","35.0295","35.0295","NA","NA"
"20210209","Tradefair","Gold (per 0.1) CFD","65.5292","65.5292","NA","NA"
"20210209","Tradefair","Gold Mini CFD","21.4364","21.7470","NA","NA"
"20210209","Tradefair","Gold Mini DFT ","28.9300","25.0205","NA","NA"
"20210209","Tradefair","Goldman Sachs DFT","36.0304","36.0304","NA","NA"
"20210209","Tradefair","Hyundai Motor Co CFD","26.0212","26.0212","NA","NA"
"20210209","Tradefair","Inovio Pharmaceuticals Inc CFD","41.0110","41.0110","NA","NA"
"20210209","Tradefair","Intl Consolidated Air (LDN) DFT","34.0267","34.0267","NA","NA"
"20210209","Tradefair","iShares MSCI Asia ex Japan ETF DFT","50.0161","50.0161","NA","NA"
"20210209","Tradefair","Japan 225 DFT","23.9066","23.0183","NA","NA"
"20210209","Tradefair","Jet2 Group DFT","28.0219","28.0219","NA","NA"
"20210209","Tradefair","John Menzies DFT","35.0286","35.0286","NA","NA"
"20210209","Tradefair","Johnson and Johnson CFD","37.0299","37.0299","NA","NA"
"20210209","Tradefair","Luminar Technologies Inc CFD","33.0270","33.0270","NA","NA"
"20210209","Tradefair","Marathon Oil DFT","31.0082","31.0082","NA","NA"
"20210209","Tradefair","Marstons DFT","38.0102","38.0102","NA","NA"
"20210209","Tradefair","Moderna DFT","24.0063","24.0063","NA","NA"
"20210209","Tradefair","Netflix DFT","28.6818","26.5142","NA","NA"
"20210209","Tradefair","Nio INC DFT","25.1053","23.3077","NA","NA"
"20210209","Tradefair","Palantir Tech Inc A DFT","17.0139","17.0139","NA","NA"
"20210209","Tradefair","Peloton Interactive Inc DFT","25.0193","24.0034","NA","NA"
"20210209","Tradefair","Rolls Royce DFT","32.0270","32.0270","NA","NA"
"20210209","Tradefair","Royal Mail DFT","28.4366","27.6433","NA","NA"
"20210209","Tradefair","Sainsbury DFT","39.0104","39.0104","NA","NA"
"20210209","Tradefair","SIG DFT","62.0507","62.0507","NA","NA"
"20210209","Tradefair","Silver Mini (per 5) CFD","23.5171","22.5237","NA","NA"
"20210209","Tradefair","SPDR S&P 500 ETF DFT","50.0422","50.0422","NA","NA"
"20210209","Tradefair","Standard Chartered (LSE) DFT","21.0167","21.0167","NA","NA"
"20210209","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","24.0067","24.0067","NA","NA"
"20210209","Tradefair","Taylor Wimpey DFT","20.0155","20.0155","NA","NA"
"20210209","Tradefair","Tilray Inc CFD","44.0372","44.0372","NA","NA"
"20210209","Tradefair","Tilray Inc DFT","44.0123","44.0123","NA","NA"
"20210209","Tradefair","Total DFT","35.0291","35.0291","NA","NA"
"20210209","Tradefair","Tui AG (UK) DFT","38.8459","39.0319","NA","NA"
"20210209","Tradefair","UK 100 CFD","24.6315","21.5170","NA","NA"
"20210209","Tradefair","UK 100 DFT","27.1367","22.0181","NA","NA"
"20210209","Tradefair","UK Crude Oil Apr 21 Spread","34.0161","34.0161","NA","NA"
"20210209","Tradefair","UK Crude Oil CFD","26.5072","26.5072","NA","NA"
"20210209","Tradefair","US Small Cap 2000 DFT","20.0163","20.0163","NA","NA"
"20210209","Tradefair","US SP 500 CFD","22.3516","22.0185","NA","NA"
"20210209","Tradefair","US SP 500 DFT","26.1204","23.5129","NA","NA"
"20210209","Tradefair","US Tech 100 CFD","18.6750","18.0152","NA","NA"
"20210209","Tradefair","US Tech 100 DFT","32.0818","33.0278","NA","NA"
"20210209","Tradefair","USD/CAD DFT","26.0162","28.0078","NA","NA"
"20210209","Tradefair","USD/CHF","44.0127","44.0127","NA","NA"
"20210209","Tradefair","USD/CHF DFT","35.8634","35.8634","NA","NA"
"20210209","Tradefair","USD/JPY DFT","26.2568","23.0138","NA","NA"
"20210209","Tradefair","USD/ZAR DFT","48.9069","48.9069","NA","NA"
"20210209","Tradefair","Wall Street CFD","22.8750","22.3930","NA","NA"
"20210209","Tradefair","Wall Street DFT","25.7560","22.0180","NA","NA"
"20210209","Tradefair","WM Morrison Supermarkets DFT","24.5068","24.5068","NA","NA"
"20210209","Tradefair","Zoom Video Communications (A Class) DFT","26.7270","21.0172","NA","NA"
"20210210","Tradefair","Advanced Micro Devices DFT","27.0492","27.0492","NA","NA"
"20210210","Tradefair","Airbnb Inc DFT","22.2017","22.6205","NA","NA"
"20210210","Tradefair","Albermarle DFT","33.0270","33.0270","NA","NA"
"20210210","Tradefair","Amazon.com DFT","69.0192","69.0192","NA","NA"
"20210210","Tradefair","Anglo American DFT","30.2220","31.0256","NA","NA"
"20210210","Tradefair","Aphria Inc (USD) CFD","36.0297","36.0297","NA","NA"
"20210210","Tradefair","Apple Inc DFT","42.0118","42.0118","NA","NA"
"20210210","Tradefair","ASE Industrial Holding Co Ltd DFT","50.0422","50.0422","NA","NA"
"20210210","Tradefair","Astrazeneca Plc (LSE) DFT","37.5184","37.5183","NA","NA"
"20210210","Tradefair","AUD/USD DFT","41.9709","20.2740","NA","NA"
"20210210","Tradefair","Australia 200 DFT","28.5186","29.0146","NA","NA"
"20210210","Tradefair","Babcock International Group DFT","25.0195","25.0195","NA","NA"
"20210210","Tradefair","BAE Systems DFT","16.0135","16.0135","NA","NA"
"20210210","Tradefair","Baozun Inc DFT","29.0077","29.0077","NA","NA"
"20210210","Tradefair","Barclays (UK) DFT","41.0220","41.0220","NA","NA"
"20210210","Tradefair","Barrick Gold Corp USD DFT","24.0191","24.0191","NA","NA"
"20210210","Tradefair","Bed Bath and Beyond CFD","65.0518","65.0518","NA","NA"
"20210210","Tradefair","Biontech SE ADR DFT","32.0261","32.0261","NA","NA"
"20210210","Tradefair","Blackberry DFT","18.0147","18.0147","NA","NA"
"20210210","Tradefair","Boeing Co DFT","19.0147","19.0147","NA","NA"
"20210210","Tradefair","BP DFT","34.4915","34.4915","NA","NA"
"20210210","Tradefair","British Land DFT","31.0154","31.0154","NA","NA"
"20210210","Tradefair","Cannabis Index DFT","26.0114","25.0066","NA","NA"
"20210210","Tradefair","Carnival (LSE) DFT","26.0219","26.0219","NA","NA"
"20210210","Tradefair","Catalent Inc DFT","26.0226","26.0226","NA","NA"
"20210210","Tradefair","Cenovus Energy Inc DFT","25.5136","25.5136","NA","NA"
"20210210","Tradefair","Centamin (LSE)  DFT","47.0127","47.0127","NA","NA"
"20210210","Tradefair","China A50 DFT","26.1955","26.1955","NA","NA"
"20210210","Tradefair","Cineworld DFT","23.9460","22.0149","NA","NA"
"20210210","Tradefair","Cloudflare Inc DFT","33.0268","33.0268","NA","NA"
"20210210","Tradefair","Crypto 10 Index DFT","40.0319","40.0319","NA","NA"
"20210210","Tradefair","Dell Technologies C DFT","41.0114","41.0114","NA","NA"
"20210210","Tradefair","DocuSign DFT","28.1900","24.5201","NA","NA"
"20210210","Tradefair","Easyjet DFT","32.5960","34.0271","NA","NA"
"20210210","Tradefair","Equinor ASA DFT","35.0275","35.0275","NA","NA"
"20210210","Tradefair","EU Stocks 50 DFT","26.0220","26.0220","NA","NA"
"20210210","Tradefair","EUR/GBP DFT","20.0169","20.0169","NA","NA"
"20210210","Tradefair","EUR/NOK","28.5230","28.5230","NA","NA"
"20210210","Tradefair","EUR/USD","23.8734","19.5164","NA","NA"
"20210210","Tradefair","EUR/USD DFT","29.6980","26.0219","NA","NA"
"20210210","Tradefair","Fastly Inc DFT","23.7250","22.5120","NA","NA"
"20210210","Tradefair","Ford Motor Co DFT","33.0092","33.0092","NA","NA"
"20210210","Tradefair","France 40 CFD","31.0414","31.0414","NA","NA"
"20210210","Tradefair","France 40 DFT","38.3809","28.8181","NA","NA"
"20210210","Tradefair","Gamestop Corp DFT","100.8427","112.2751","NA","NA"
"20210210","Tradefair","GBP/AUD DFT","29.0080","29.0080","NA","NA"
"20210210","Tradefair","GBP/JPY","221.7385","221.7385","NA","NA"
"20210210","Tradefair","GBP/USD","26.4768","24.1018","NA","NA"
"20210210","Tradefair","GBP/USD DFT","29.5617","26.0219","NA","NA"
"20210210","Tradefair","Germany 30 CFD","28.8265","30.0239","NA","NA"
"20210210","Tradefair","Germany 30 DFT","22.6478","21.0109","NA","NA"
"20210210","Tradefair","Gold (per 0.1) CFD","24.8731","26.0215","NA","NA"
"20210210","Tradefair","Gold Mini CFD","73.4152","73.4152","NA","NA"
"20210210","Tradefair","Gold Mini DFT ","25.4859","25.0066","NA","NA"
"20210210","Tradefair","HSBC Holdings (LSE) DFT","30.3580","34.0278","NA","NA"
"20210210","Tradefair","Intl Consolidated Air (LDN) DFT","42.0334","42.0334","NA","NA"
"20210210","Tradefair","iShares MSCI Asia ex Japan ETF DFT","42.0334","42.0334","NA","NA"
"20210210","Tradefair","Japan 225 DFT","143.1960","38.5200","NA","NA"
"20210210","Tradefair","Kinder Morgan Inc DFT","16.0131","16.0131","NA","NA"
"20210210","Tradefair","Lloyds Banking Group DFT","31.4705","29.1131","NA","NA"
"20210210","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","51.0293","51.0293","NA","NA"
"20210210","Tradefair","Marathon Oil DFT","26.0069","26.0069","NA","NA"
"20210210","Tradefair","Natwest Group (LSE) DFT","37.0312","37.0312","NA","NA"
"20210210","Tradefair","Netflix DFT","25.5181","25.5144","NA","NA"
"20210210","Tradefair","Nio INC DFT","24.8293","23.0126","NA","NA"
"20210210","Tradefair","Palantir Tech Inc A DFT","32.0247","32.0247","NA","NA"
"20210210","Tradefair","Paypal Holdings Inc DFT","26.5266","26.5266","NA","NA"
"20210210","Tradefair","Peloton Interactive Inc DFT","25.0136","24.0192","NA","NA"
"20210210","Tradefair","Penn National Gaming DFT","36.0100","36.0100","NA","NA"
"20210210","Tradefair","Petrofac DFT","39.0109","39.0109","NA","NA"
"20210210","Tradefair","Plug Power Inc CFD","27.8883","27.8883","NA","NA"
"20210210","Tradefair","Polo Ralph Lauren Corp DFT","47.0131","47.0131","NA","NA"
"20210210","Tradefair","Redrow Plc DFT","31.0258","31.0258","NA","NA"
"20210210","Tradefair","RingCentral Inc DFT","40.0108","40.0108","NA","NA"
"20210210","Tradefair","Roku Inc DFT","25.7297","27.0224","NA","NA"
"20210210","Tradefair","S+ P Global Inc DFT","27.0221","27.0221","NA","NA"
"20210210","Tradefair","Salesforce.com DFT","27.0228","27.0228","NA","NA"
"20210210","Tradefair","Shopify Inc DFT","45.5363","45.5362","NA","NA"
"20210210","Tradefair","SIG DFT","31.0262","31.0262","NA","NA"
"20210210","Tradefair","Silver (per 0.5) DFT","27.0216","26.0207","NA","NA"
"20210210","Tradefair","Silver Mini (per 5) CFD","24.0192","24.0192","NA","NA"
"20210210","Tradefair","Smartsheet Inc Class A DFT","35.5198","35.5198","NA","NA"
"20210210","Tradefair","Snap Inc DFT","32.0255","32.0255","NA","NA"
"20210210","Tradefair","Spotify Technology SA DFT","35.0275","35.0275","NA","NA"
"20210210","Tradefair","Square Inc DFT","60.0507","60.0507","NA","NA"
"20210210","Tradefair","Standard Chartered (LSE) DFT","31.0249","31.0249","NA","NA"
"20210210","Tradefair","Taylor Wimpey DFT","31.0254","31.0254","NA","NA"
"20210210","Tradefair","Tesla Motors DFT","26.3931","24.0131","NA","NA"
"20210210","Tradefair","Tesla Motors Mar 21 Spread","25.6290","25.6290","NA","NA"
"20210210","Tradefair","Tilray Inc DFT","32.0213","26.0080","NA","NA"
"20210210","Tradefair","Tui AG (UK) DFT","39.3057","37.0312","NA","NA"
"20210210","Tradefair","Tui AG DFT","31.0254","31.0254","NA","NA"
"20210210","Tradefair","Twilio Inc DFT","28.2692","27.0215","NA","NA"
"20210210","Tradefair","Twitter CFD","28.5234","28.5234","NA","NA"
"20210210","Tradefair","Twitter DFT","32.5184","32.5183","NA","NA"
"20210210","Tradefair","Uber Inc DFT","27.0228","27.0228","NA","NA"
"20210210","Tradefair","UK 100 CFD","22.2362","19.0164","NA","NA"
"20210210","Tradefair","UK 100 DFT","26.8869","23.0191","NA","NA"
"20210210","Tradefair","UK Crude Oil Apr 21 Spread","26.0216","26.0216","NA","NA"
"20210210","Tradefair","Unity Software DFT","52.0145","52.0145","NA","NA"
"20210210","Tradefair","US Crude Oil CFD","35.2712","35.5187","NA","NA"
"20210210","Tradefair","US SP 500 CFD","28.0086","28.0086","NA","NA"
"20210210","Tradefair","US SP 500 DFT","27.2661","23.0191","NA","NA"
"20210210","Tradefair","US SP 500 Mar 21 Spread","23.1832","23.0185","NA","NA"
"20210210","Tradefair","US Tech 100 CFD","24.0070","24.0070","NA","NA"
"20210210","Tradefair","US Tech 100 DFT","20.0162","21.5176","NA","NA"
"20210210","Tradefair","USD/CAD DFT","70.2004","70.2004","NA","NA"
"20210210","Tradefair","USD/CHF","31.0247","31.0247","NA","NA"
"20210210","Tradefair","USD/JPY DFT","30.3375","25.0205","NA","NA"
"20210210","Tradefair","USD/ZAR DFT","42.2096","42.2096","NA","NA"
"20210210","Tradefair","Vistry Group DFT","35.0184","35.0183","NA","NA"
"20210210","Tradefair","VMware DFT","37.5304","37.5303","NA","NA"
"20210210","Tradefair","Wall Street CFD","19.8097","17.5143","NA","NA"
"20210210","Tradefair","Wall Street DFT","27.3098","23.7595","NA","NA"
"20210210","Tradefair","Wall Street Mar 21 Spread","18.0047","18.0047","NA","NA"
"20210210","Tradefair","Xpeng Inc ADR CFD","34.0271","34.0271","NA","NA"
"20210210","Tradefair","Yandex DFT","33.0279","33.0279","NA","NA"
"20210210","Tradefair","Zendesk DFT","27.0221","27.0221","NA","NA"
"20210210","Tradefair","Zoom Video Communications (A Class) DFT","32.8370","29.0227","NA","NA"
"20210211","Tradefair","Anglo American DFT","37.0305","37.5301","NA","NA"
"20210211","Tradefair","Aphria Inc (USD) DFT","67.0186","67.0186","NA","NA"
"20210211","Tradefair","Apple Inc DFT","40.0111","40.0111","NA","NA"
"20210211","Tradefair","Astrazeneca Plc (LSE) DFT","38.3447","38.3447","NA","NA"
"20210211","Tradefair","Australia 200 DFT","31.5146","29.0146","NA","NA"
"20210211","Tradefair","Babcock International Group DFT","35.5095","35.5095","NA","NA"
"20210211","Tradefair","Baozun Inc DFT","231.7163","231.7163","NA","NA"
"20210211","Tradefair","Barclays (UK) DFT","35.7502","36.0287","NA","NA"
"20210211","Tradefair","Beyond Meat DFT","20.0159","20.0159","NA","NA"
"20210211","Tradefair","BT Group DFT","48.0379","48.0379","NA","NA"
"20210211","Tradefair","Burford Capital Ltd DFT","47.5379","47.5378","NA","NA"
"20210211","Tradefair","Cannabis Index DFT","55.5133","55.5132","NA","NA"
"20210211","Tradefair","Centamin (LSE)  DFT","23.0194","23.0194","NA","NA"
"20210211","Tradefair","Centrica DFT","37.0313","37.0313","NA","NA"
"20210211","Tradefair","Cineworld DFT","26.0202","23.5195","NA","NA"
"20210211","Tradefair","Cineworld Jun 21 Spread","33.0270","33.0270","NA","NA"
"20210211","Tradefair","Costain Group plc DFT","28.0237","28.0237","NA","NA"
"20210211","Tradefair","Crypto 10 Index DFT","37.0313","37.0313","NA","NA"
"20210211","Tradefair","DraftKings Inc DFT","46.0311","32.0259","NA","NA"
"20210211","Tradefair","Easyjet DFT","34.9020","35.0295","NA","NA"
"20210211","Tradefair","EUR/GBP DFT","33.8894","32.8937","NA","NA"
"20210211","Tradefair","EUR/JPY DFT","29.7726","24.0125","NA","NA"
"20210211","Tradefair","EUR/USD DFT","25.1295","24.0199","NA","NA"
"20210211","Tradefair","Fastly Inc DFT","29.8707","25.6650","NA","NA"
"20210211","Tradefair","Firstgroup DFT","57.3807","57.0481","NA","NA"
"20210211","Tradefair","France 40 DFT","24.9182","23.0064","NA","NA"
"20210211","Tradefair","GBP/AUD DFT","32.1843","32.1843","NA","NA"
"20210211","Tradefair","GBP/JPY DFT","36.9507","36.9506","NA","NA"
"20210211","Tradefair","GBP/USD","23.9843","21.5875","NA","NA"
"20210211","Tradefair","GBP/USD DFT","24.6374","22.0171","NA","NA"
"20210211","Tradefair","Germany 30 DFT","21.1515","20.2445","NA","NA"
"20210211","Tradefair","Glaxosmithkline DFT","32.0395","32.0395","NA","NA"
"20210211","Tradefair","Gold (per 0.1) CFD","37.0197","36.0287","NA","NA"
"20210211","Tradefair","Gold (per 0.1) DFT","68.0556","68.0556","NA","NA"
"20210211","Tradefair","Gold Mini DFT ","30.9841","27.8234","NA","NA"
"20210211","Tradefair","HSBC Holdings (LSE) DFT","40.0108","40.0108","NA","NA"
"20210211","Tradefair","Intl Consolidated Air (LDN) DFT","44.0221","44.0221","NA","NA"
"20210211","Tradefair","iShares MSCI Asia ex Japan ETF DFT","21.0177","21.0177","NA","NA"
"20210211","Tradefair","J.P. Morgan Chase DFT","37.0104","37.0104","NA","NA"
"20210211","Tradefair","Japan 225 DFT","19.0049","19.0049","NA","NA"
"20210211","Tradefair","Jet2 Group DFT","47.0134","47.0134","NA","NA"
"20210211","Tradefair","Lloyds Banking Group DFT","25.4146","25.4145","NA","NA"
"20210211","Tradefair","Luminar Technologies Inc CFD","30.0253","30.0253","NA","NA"
"20210211","Tradefair","Marks and Spencer DFT","29.0245","29.0245","NA","NA"
"20210211","Tradefair","Moonpig Group Plc DFT","42.0355","42.0355","NA","NA"
"20210211","Tradefair","Netflix DFT","56.4332","25.0065","NA","NA"
"20210211","Tradefair","Nio INC DFT","27.6619","23.0179","NA","NA"
"20210211","Tradefair","Paypal Holdings Inc DFT","45.6940","45.0380","NA","NA"
"20210211","Tradefair","Penn National Gaming DFT","35.5285","35.5285","NA","NA"
"20210211","Tradefair","S+ P Global Inc DFT","23.0179","23.0179","NA","NA"
"20210211","Tradefair","Sainsbury DFT","32.0093","32.0093","NA","NA"
"20210211","Tradefair","SIG DFT","29.0245","29.0245","NA","NA"
"20210211","Tradefair","Silver (per 0.5) DFT","32.9660","27.0075","NA","NA"
"20210211","Tradefair","SPDR S&P 500 ETF DFT","26.0207","26.0207","NA","NA"
"20210211","Tradefair","Spotify Technology SA DFT","19.0161","19.0161","NA","NA"
"20210211","Tradefair","Square Inc DFT","43.5203","36.0189","NA","NA"
"20210211","Tradefair","Stagecoach DFT","35.0295","35.0295","NA","NA"
"20210211","Tradefair","Standard Chartered (LSE) DFT","46.0209","43.0124","NA","NA"
"20210211","Tradefair","Tesla Motors DFT","33.0187","26.0231","NA","NA"
"20210211","Tradefair","The Macerich Company DFT","27.0228","27.0228","NA","NA"
"20210211","Tradefair","Tilray Inc CFD","31.0180","31.0180","NA","NA"
"20210211","Tradefair","Tui AG (UK) DFT","34.1476","33.0175","NA","NA"
"20210211","Tradefair","UK 100 CFD","24.2920","26.0220","NA","NA"
"20210211","Tradefair","UK 100 DFT","28.9603","23.5198","NA","NA"
"20210211","Tradefair","UK Crude Oil Apr 21 Spread","26.0208","26.0207","NA","NA"
"20210211","Tradefair","US Crude Oil CFD","31.0177","31.0176","NA","NA"
"20210211","Tradefair","US Crude Oil Mini (per 0.1) Mar 21 Spread","25.0199","25.0199","NA","NA"
"20210211","Tradefair","US Small Cap 2000 DFT","27.0215","27.0215","NA","NA"
"20210211","Tradefair","US SP 500 CFD","48.0383","48.0383","NA","NA"
"20210211","Tradefair","US SP 500 DFT","26.8183","24.0203","NA","NA"
"20210211","Tradefair","US SP 500 Mar 21 Spread","21.3513","20.0164","NA","NA"
"20210211","Tradefair","US Tech 100 DFT","25.3482","23.5193","NA","NA"
"20210211","Tradefair","USD/CAD DFT","26.5021","26.5021","NA","NA"
"20210211","Tradefair","USD/JPY DFT","29.7535","30.0087","NA","NA"
"20210211","Tradefair","Vertex Pharma DFT","48.5986","48.5986","NA","NA"
"20210211","Tradefair","Wall Street CFD","24.9562","20.0170","NA","NA"
"20210211","Tradefair","Wall Street DFT","26.8362","24.0203","NA","NA"
"20210211","Tradefair","Zoom Video Communications (A Class) DFT","34.6703","27.0221","NA","NA"
"20210212","Tradefair","Alphabet Inc C DFT","50.0140","50.0140","NA","NA"
"20210212","Tradefair","Amazon.com DFT","45.0368","45.0367","NA","NA"
"20210212","Tradefair","Apple Inc DFT","41.0327","41.0327","NA","NA"
"20210212","Tradefair","Aurora Cannabis (US) DFT","48.0401","48.0401","NA","NA"
"20210212","Tradefair","Babcock International Group DFT","32.6040","32.3397","NA","NA"
"20210212","Tradefair","Balfour Beatty DFT","28.0075","28.0075","NA","NA"
"20210212","Tradefair","Barclays (UK) DFT","34.3622","34.0275","NA","NA"
"20210212","Tradefair","Biontech SE ADR DFT","40.0327","40.0327","NA","NA"
"20210212","Tradefair","Boeing Co DFT","18.0148","18.0147","NA","NA"
"20210212","Tradefair","BP DFT","78.0659","78.0659","NA","NA"
"20210212","Tradefair","Canopy Growth Corp (USD) CFD","35.0296","35.0296","NA","NA"
"20210212","Tradefair","Carnival (LSE) DFT","45.0369","45.0369","NA","NA"
"20210212","Tradefair","Centamin (LSE)  DFT","20.3507","20.0169","NA","NA"
"20210212","Tradefair","China A50 DFT","25.4595","25.4595","NA","NA"
"20210212","Tradefair","Cineworld DFT","29.6843","27.0155","NA","NA"
"20210212","Tradefair","Cloudflare Inc DFT","22.6449","22.6449","NA","NA"
"20210212","Tradefair","Cronos Group Inc CFD","34.3623","39.0329","NA","NA"
"20210212","Tradefair","Crypto 10 Index DFT","35.0287","35.0287","NA","NA"
"20210212","Tradefair","Direxion Daily Fin Bull 3x DFT","36.0295","36.0295","NA","NA"
"20210212","Tradefair","DocuSign DFT","24.0192","24.0192","NA","NA"
"20210212","Tradefair","DraftKings Inc DFT","26.0152","26.0151","NA","NA"
"20210212","Tradefair","Easyjet DFT","34.0302","34.0275","NA","NA"
"20210212","Tradefair","EU Stocks 50 DFT","29.0238","29.0238","NA","NA"
"20210212","Tradefair","EUR/GBP DFT","35.6512","30.5167","NA","NA"
"20210212","Tradefair","EUR/JPY DFT","40.3204","36.0942","NA","NA"
"20210212","Tradefair","EUR/USD","21.5683","21.5683","NA","NA"
"20210212","Tradefair","EUR/USD DFT","23.7088","22.8878","NA","NA"
"20210212","Tradefair","Fastly Inc DFT","27.0743","24.5437","NA","NA"
"20210212","Tradefair","Fedex Corp DFT","36.0287","36.0287","NA","NA"
"20210212","Tradefair","Firstgroup DFT","36.0304","36.0304","NA","NA"
"20210212","Tradefair","Fisker Inc CFD","40.0327","40.0327","NA","NA"
"20210212","Tradefair","France 40 DFT","26.5317","24.9640","NA","NA"
"20210212","Tradefair","GBP/AUD DFT","26.9820","26.9819","NA","NA"
"20210212","Tradefair","GBP/EUR (per 0.0001) Mar 21 Spread","27.0221","27.0221","NA","NA"
"20210212","Tradefair","GBP/USD","27.6669","23.7780","NA","NA"
"20210212","Tradefair","GBP/USD DFT","26.0190","22.0061","NA","NA"
"20210212","Tradefair","Germany 30 CFD","31.0254","31.0254","NA","NA"
"20210212","Tradefair","Germany 30 DFT","24.7360","21.0058","NA","NA"
"20210212","Tradefair","Gold (per 0.1) CFD","25.8948","22.5185","NA","NA"
"20210212","Tradefair","Gold Mini DFT ","29.4853","28.0332","NA","NA"
"20210212","Tradefair","HSBC Holdings (LSE) DFT","43.0347","43.0347","NA","NA"
"20210212","Tradefair","Illumina Inc CFD","37.5305","37.5303","NA","NA"
"20210212","Tradefair","Infinera Corp DFT","19.0155","19.0155","NA","NA"
"20210212","Tradefair","Inovio Pharmaceuticals Inc CFD","73.0207","73.0207","NA","NA"
"20210212","Tradefair","Intl Consolidated Air (LDN) DFT","62.0260","62.0260","NA","NA"
"20210212","Tradefair","IQE DFT","28.0229","28.0229","NA","NA"
"20210212","Tradefair","Japan 225 DFT","32.5591","28.5232","NA","NA"
"20210212","Tradefair","Jet2 Group DFT","44.1058","41.5215","NA","NA"
"20210212","Tradefair","Lloyds Banking Group DFT","45.0642","48.0463","NA","NA"
"20210212","Tradefair","Luminar Technologies Inc CFD","37.5218","37.5217","NA","NA"
"20210212","Tradefair","Mitchells & Butlers DFT","35.5399","35.5399","NA","NA"
"20210212","Tradefair","Moonpig Group Plc DFT","42.5037","42.5037","NA","NA"
"20210212","Tradefair","Netflix DFT","33.7864","28.0145","NA","NA"
"20210212","Tradefair","Nio INC DFT","26.5171","26.5142","NA","NA"
"20210212","Tradefair","Nordic American Tankers Ltd DFT","83.0871","83.0871","NA","NA"
"20210212","Tradefair","Novo Nordisk AS DFT","57.0155","57.0155","NA","NA"
"20210212","Tradefair","Paypal Holdings Inc DFT","27.0215","27.0215","NA","NA"
"20210212","Tradefair","Pearson DFT","81.0663","81.0663","NA","NA"
"20210212","Tradefair","Peloton Interactive Inc DFT","25.8010","26.5147","NA","NA"
"20210212","Tradefair","Penn National Gaming DFT","27.7677","26.5217","NA","NA"
"20210212","Tradefair","Polo Ralph Lauren Corp DFT","34.0278","34.0278","NA","NA"
"20210212","Tradefair","Roku Inc DFT","37.0312","37.0312","NA","NA"
"20210212","Tradefair","Rolls Royce DFT","41.0718","41.0718","NA","NA"
"20210212","Tradefair","Royal Caribbean CFD","53.0433","53.0433","NA","NA"
"20210212","Tradefair","Royal Dutch Shell Plc (NL) DFT","69.0554","69.0554","NA","NA"
"20210212","Tradefair","Silver (per 0.5) DFT","26.6835","27.0079","NA","NA"
"20210212","Tradefair","Square Inc DFT","37.0303","37.0303","NA","NA"
"20210212","Tradefair","Tesla Motors CFD","36.0097","36.0097","NA","NA"
"20210212","Tradefair","Tesla Motors Mar 21 Spread","29.4278","29.4278","NA","NA"
"20210212","Tradefair","Tui AG (UK) DFT","44.2630","37.0313","NA","NA"
"20210212","Tradefair","UK 100 CFD","23.9495","22.5429","NA","NA"
"20210212","Tradefair","UK 100 DFT","29.4193","23.0183","NA","NA"
"20210212","Tradefair","UK Crude Oil Apr 21 Spread","28.8004","28.8004","NA","NA"
"20210212","Tradefair","United Parcel Service DFT","30.0254","30.0254","NA","NA"
"20210212","Tradefair","US Crude Oil CFD","36.0300","36.0300","NA","NA"
"20210212","Tradefair","US Crude Oil Mini (per 0.1) Mar 21 Spread","26.8754","26.8754","NA","NA"
"20210212","Tradefair","US SP 500 CFD","21.0190","21.0190","NA","NA"
"20210212","Tradefair","US SP 500 DFT","28.0906","23.0189","NA","NA"
"20210212","Tradefair","US SP 500 Mar 21 Spread","73.0556","56.0473","NA","NA"
"20210212","Tradefair","US Tech 100 DFT","26.6830","21.0177","NA","NA"
"20210212","Tradefair","USD/CHF DFT","28.5947","27.5084","NA","NA"
"20210212","Tradefair","USD/JPY DFT","32.3535","26.5226","NA","NA"
"20210212","Tradefair","USD/ZAR DFT","104.0874","104.0874","NA","NA"
"20210212","Tradefair","Wall Street CFD","22.0977","21.5181","NA","NA"
"20210212","Tradefair","Wall Street DFT","23.3509","21.0172","NA","NA"
"20210212","Tradefair","Walt Disney DFT","60.0491","60.0491","NA","NA"
"20210215","Tradefair","AFC Energy Plc DFT","38.0303","38.0303","NA","NA"
"20210215","Tradefair","Anglo American DFT","27.0228","27.0228","NA","NA"
"20210215","Tradefair","AUD/CAD DFT","28.0232","28.0232","NA","NA"
"20210215","Tradefair","AUD/USD DFT","37.6913","34.0094","NA","NA"
"20210215","Tradefair","BAE Systems DFT","27.0304","27.0304","NA","NA"
"20210215","Tradefair","Barclays (UK) DFT","27.1130","24.0207","NA","NA"
"20210215","Tradefair","BP DFT","28.4927","27.4710","NA","NA"
"20210215","Tradefair","British Land DFT","27.0071","27.0071","NA","NA"
"20210215","Tradefair","BT Group DFT","20.0176","20.0176","NA","NA"
"20210215","Tradefair","Burberry Group DFT","30.0246","30.0246","NA","NA"
"20210215","Tradefair","Card Factory DFT","136.6769","136.6769","NA","NA"
