"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190513","Tradefair","UK 100 DFT","73","76","6","22",".000000000","7207.750000000","1"
"20190513","Tradefair","UK Crude Oil Aug 19 Spread","3","5","","4","7084.000000000","7100.000000000","1"
"20190513","Tradefair","UK Crude Oil Jul 19 Spread","1","1","1","1",".000000000","3893.450000000","1"
"20190513","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","14","17","","13","61.190000000","620.000000000","1"
"20190513","Tradefair","US SP 500 CFD","10","10","","3","2815.300000000","14066.250000000","1"
"20190513","Tradefair","US SP 500 DFT","28","27","","1",".000000000","3376.920000000","1"
"20190513","Tradefair","US Tech 100 CFD","2","2","","",".000000000","7330.150000000","1"
"20190513","Tradefair","US Tech 100 DFT","8","5","1","2","3736.350000000","7346.700000000","1"
"20190513","Tradefair","US Tech 100 Jun 19 Spread","1","1","","4","3674.500000000","3674.550000000","1"
"20190513","Tradefair","USD/CAD","10","10","","",".000000000","100766.250000000","1"
"20190513","Tradefair","USD/CAD DFT","1","1","","",".000000000","3368.225000000","1"
"20190513","Tradefair","USD/JPY","54","54","","",".000000000","8196975.000000000","1"
"20190513","Tradefair","USD/JPY (per 0.01) Jun 19 Spread","1","1","","",".000000000","5443.200000000","1"
"20190513","Tradefair","USD/JPY DFT","7","8","","",".000000000","8183.950000000","1"
"20190513","Tradefair","USD/ZAR","1","1","","",".000000000","28745.200000000","1"
"20190513","Tradefair","USD/ZAR DFT","1","1","","",".000000000","1429.174000000","1"
"20190513","Tradefair","Velocityshares daily 2X Vix ST DFT","5","","","","2243.250000000","","1"
"20190513","Tradefair","Vodafone Group (LSE) DFT","2","2","","","135.925000000","135.880000000","1"
"20190513","Tradefair","Wall Street CFD","36","51","","25","25704.000000000","50767.600000000","1"
"20190513","Tradefair","Wall Street DFT","182","174","4","40",".000000000","12708.525000000","1"
"20190513","Tradefair","Wall Street Jun 19 Spread","1","1","","","25466.000000000","25466.000000000","1"
"20190514","Tradefair","Acacia Mining Plc DFT","1","1","1","3",".000000000","3044.000000000","1"
"20190514","Tradefair","Amerisur Resources DFT","1","1","","","63.800000000","63.800000000","1"
"20190514","Tradefair","Apple Inc CFD","1","1","","","930.075000000","930.150000000","1"
"20190514","Tradefair","Apple Inc DFT","4","3","","","18567.000000000","1861.100000000","1"
"20190514","Tradefair","AUD/USD","372","371","1","2",".000000000","17366.750000000","1"
"20190514","Tradefair","AUD/USD DFT","1","","","","3.470450000","","1"
"20190514","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","156.430000000","1"
"20190514","Tradefair","Beyond Meat DFT","","1","","1","","3100.890000000","1"
"20190514","Tradefair","Boeing Co DFT","1","","","","13569.600000000","","1"
"20190514","Tradefair","BT Group DFT","1","3","","1","206.110000000","208.040000000","1"
"20190514","Tradefair","Central Asia Metals DFT","1","1","","",".000000000","219.600000000","1"
"20190514","Tradefair","Comcast Corp A DFT","1","1","","",".000000000","1651.260000000","1"
"20190514","Tradefair","Daejan Holdings DFT","","","3","5","","","1"
"20190514","Tradefair","Easyjet DFT","2","2","","","1003.100000000","1003.100000000","1"
"20190514","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","1","1","","","9360.000000000","9358.000000000","1"
"20190514","Tradefair","EU Stocks 50 DFT","2","1","1","1",".000000000","5001.750000000","1"
"20190514","Tradefair","EUR/GBP","60","59","","",".000000000","30404.850000000","1"
"20190514","Tradefair","EUR/GBP DFT","3","3","","3",".217078000","2170.775000000","1"
"20190514","Tradefair","EUR/JPY","2","2","","",".000000000","12264150.000000000","1"
"20190514","Tradefair","EUR/JPY DFT","2","","1","1","122.904500000","","1"
"20190514","Tradefair","EUR/USD","2","1","","7","1120.260000000","14574.820000000","1"
"20190514","Tradefair","EUR/USD DFT","1","1","","1",".100853000","1008.531000000","1"
"20190514","Tradefair","France 40 DFT","8","8","","1",".000000000","5321.400000000","1"
"20190514","Tradefair","GBP/CHF","2","2","","",".000000000","26093.600000000","1"
"20190514","Tradefair","GBP/JPY","1","1","","","141731.000000000","141731.000000000","1"
"20190514","Tradefair","GBP/JPY DFT","1","1","","1","709.000000000","70899.500000000","1"
"20190514","Tradefair","GBP/USD","83","83","","2","32267.750000000","96831.000000000","1"
"20190514","Tradefair","GBP/USD DFT","77","73","4","11",".000000000","3885.780000000","1"
"20190514","Tradefair","GBP/ZAR DFT","6","6","","1",".183695500","1836.956000000","1"
"20190514","Tradefair","Germany 30 CFD","2","2","","",".000000000","23918.600000000","1"
"20190514","Tradefair","Germany 30 DFT","33","33","1","8",".000000000","11984.000000000","1"
"20190514","Tradefair","Gold (per 0.1) DFT","2","","","","1298.500000000","","1"
"20190514","Tradefair","Gold (per 0.1) Jun 19 Spread","","1","","1","","9121.000000000","1"
"20190514","Tradefair","Gold Mini DFT ","4","4","","1",".000000000","1039.400000000","1"
"20190514","Tradefair","Hong Kong 50 DFT","1","2","","","112764.000000000","112422.000000000","1"
"20190514","Tradefair","Indivior Plc DFT","","1","","2","","88.000000000","1"
"20190514","Tradefair","ITV DFT","","","","1","","","1"
"20190514","Tradefair","Japan 225 DFT","","","1","1","","","1"
"20190514","Tradefair","Johnson Matthey CFD","2","2","","",".000000000","5713.580000000","1"
"20190514","Tradefair","Metro Bank DFT","3","5","","9","256.000000000","254.500000000","1"
"20190514","Tradefair","Nanoco Group DFT","","1","","","","21.495000000","1"
"20190514","Tradefair","Petra Diamonds DFT","","1","","","","240.500000000","1"
"20190514","Tradefair","Proshs VIX Shrt Term DFT","1","1","","","10052.000000000","10055.200000000","1"
"20190514","Tradefair","Renishaw DFT","1","","","","1952.500000000","","1"
"20190514","Tradefair","Sainsbury DFT","1","1","","","208.200000000","208.200000000","1"
"20190514","Tradefair","Sainsbury Sep 19 Spread","","","","1","","","1"
"20190514","Tradefair","Silver Mini (per 5) Jul 19 Spread","2","2","","2",".000000000","295.860000000","1"
"20190514","Tradefair","Steinhoff International Holdings N.V. DFT","","2","","2","","494.700000000","1"
"20190514","Tradefair","Stock Spirits Group Plc DFT","1","","1","1","52945.010000000","","1"
"20190514","Tradefair","UK 100 CFD","1","1","","",".000000000","14429.600000000","1"
"20190514","Tradefair","UK 100 DFT","91","94","5","35",".000000000","7247.650000000","1"
"20190514","Tradefair","UK Crude Oil Aug 19 Spread","2","4","2","12","7031.000000000","7004.500000000","1"
"20190514","Tradefair","UK Crude Oil Jul 19 Spread","1","1","","2","3864.850000000","3864.850000000","1"
"20190514","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","6","11","","7","61.300000000","618.500000000","1"
"20190514","Tradefair","US SP 500 CFD","2","2","","2",".000000000","9855.550000000","1"
"20190514","Tradefair","US SP 500 DFT","30","38","2","13",".000000000","11295.000000000","1"
"20190514","Tradefair","US Tech 100 CFD","3","2","","","3696.450000000","7411.650000000","1"
"20190514","Tradefair","US Tech 100 DFT","4","5","1","9","7399.700000000","11012.250000000","1"
"20190514","Tradefair","US Tech 100 Jun 19 Spread","","1","","","","3647.650000000","1"
"20190514","Tradefair","USD/CAD","15","15","","",".000000000","33670.000000000","1"
"20190514","Tradefair","USD/JPY","38","37","","",".000000000","10974500.000000000","1"
"20190514","Tradefair","USD/JPY DFT","1","1","","","54.822500000","5482.250000000","1"
"20190514","Tradefair","Velocityshares daily 2X Vix ST DFT","1","","","","1983.225000000","","1"
"20190514","Tradefair","Vodafone Group (LSE) DFT","1","1","","","190.995000000","254.660000000","1"
"20190514","Tradefair","Wall Street DFT","78","77","1","16",".000000000","12824.600000000","1"
"20190514","Tradefair","Wall Street Jun 19 Spread","2","2","","2",".000000000","22394.750000000","1"
"20190515","Tradefair","Acacia Mining Plc DFT","2","2","","",".000000000","3008.000000000","1"
"20190515","Tradefair","Alibaba Group Holding DFT","1","","","","6820.788000000","","1"
"20190515","Tradefair","Alphabet Inc C DFT","","","","1","","","1"
"20190515","Tradefair","Apple Inc DFT","3","3","","",".000000000","18921.000000000","1"
"20190515","Tradefair","AUD/USD","14","14","","","17313.875000000","51895.125000000","1"
"20190515","Tradefair","Aurora Cannabis (US) DFT","","1","","1","","866.500000000","1"
"20190515","Tradefair","Australia 200 DFT","7","7","","",".000000000","20852.460000000","1"
"20190515","Tradefair","Beyond Meat DFT","1","","","","3106.584000000","","1"
"20190515","Tradefair","BP DFT","2","2","","",".000000000","2694.500000000","1"
"20190515","Tradefair","British Land DFT","3","3","","","555.800000000","561.100000000","1"
"20190515","Tradefair","Daejan Holdings DFT","","1","","","","2821.500000000","1"
"20190515","Tradefair","Easyjet DFT","3","1","","","998.800000000","998.200000000","1"
"20190515","Tradefair","Electronic Arts DFT","1","","","","3873.200000000","","1"
"20190515","Tradefair","ETFS 2X Daily Long Wti Crude Oil DFT","1","","","","9194.000000000","","1"
"20190515","Tradefair","EUR/GBP","36","33","","","5223.360000000","86809.000000000","1"
"20190515","Tradefair","EUR/GBP DFT","9","12","","",".108709000","3259.412500000","1"
"20190515","Tradefair","EUR/JPY","19","19","","",".000000000","12294700.000000000","1"
"20190515","Tradefair","EUR/USD","1","2","","2",".000000000","7832.420000000","1"
"20190515","Tradefair","EUR/USD DFT","9","10","","9",".291096000","4307.417500000","1"
"20190515","Tradefair","France 40 DFT","5","4","1","1",".000000000","4522.340000000","1"
"20190515","Tradefair","GBP/JPY","1","1","","","140763.000000000","141300.000000000","1"
"20190515","Tradefair","GBP/JPY DFT","1","1","","",".000000000","70153.000000000","1"
"20190515","Tradefair","GBP/USD","83","65","","",".000000000","32280.000000000","1"
"20190515","Tradefair","GBP/USD DFT","133","121","3","24",".000000000","3223.600000000","1"
"20190515","Tradefair","GBP/ZAR DFT","","","3","3","","","1"
"20190515","Tradefair","Germany 30 CFD","2","2","","1",".000000000","48282.250000000","1"
"20190515","Tradefair","Germany 30 DFT","43","40","3","5",".000000000","11952.150000000","1"
"20190515","Tradefair","Glaxosmithkline CFD","1","1","","","1526.800000000","1526.800000000","1"
"20190515","Tradefair","Gold (per 0.1) DFT","1","","","","1298.700000000","","1"
"20190515","Tradefair","Gold Mini DFT ","14","14","","3",".000000000","1039.120000000","1"
"20190515","Tradefair","Hong Kong 50 DFT","1","2","","","113272.000000000","112928.000000000","1"
"20190515","Tradefair","ITV DFT","2","3","","3","167.465000000","112.010000000","1"
"20190515","Tradefair","Leoni AG DFT","1","1","","","760.000000000","760.000000000","1"
"20190515","Tradefair","Lloyds Banking Group DFT","","1","","","","183.240000000","1"
"20190515","Tradefair","Metro Bank DFT","4","3","","8","271.000000000","274.000000000","1"
"20190515","Tradefair","Nanoco Group DFT","","1","","","","20.995000000","1"
"20190515","Tradefair","NZD/USD","6","5","","",".000000000","787764.000000000","1"
"20190515","Tradefair","Platinum (per 0.1) Jul 19 Spread","4","3","2","7","592.410000000","5925.500000000","1"
"20190515","Tradefair","Royal Mail DFT","1","1","","","235.800000000","235.800000000","1"
"20190515","Tradefair","Sainsbury DFT","1","1","","","1035.500000000","1035.500000000","1"
"20190515","Tradefair","Silver (per 0.5) DFT","","","","1","","","1"
"20190515","Tradefair","Silver Mini (per 5) Jul 19 Spread","4","4","","4",".000000000","296.260000000","1"
"20190515","Tradefair","Uber Inc DFT","1","1","","",".000000000","1873.350000000","1"
"20190515","Tradefair","UK 100 CFD","2","2","","","36432.000000000","36432.000000000","1"
"20190515","Tradefair","UK 100 DFT","91","101","8","65",".000000000","14476.600000000","1"
"20190515","Tradefair","UK Crude Oil Aug 19 Spread","3","4","","4",".000000000","7006.500000000","1"
"20190515","Tradefair","UK Crude Oil Jul 19 Spread","1","2","","2","3910.500000000","3901.425000000","1"
"20190515","Tradefair","US 10 YR T-Note-DECIMAL (per 0.005) Jun 19 Spread","1","","","","97.238700000","","1"
"20190515","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","19","19","","18","61.115000000","614.500000000","1"
"20190515","Tradefair","US SP 500 CFD","","1","","","","14293.500000000","1"
"20190515","Tradefair","US SP 500 DFT","28","35","","8",".000000000","14181.000000000","1"
"20190515","Tradefair","US Tech 100 CFD","6","4","","1",".000000000","7432.650000000","1"
"20190515","Tradefair","US Tech 100 DFT","11","10","1","5",".000000000","7513.750000000","1"
"20190515","Tradefair","USD/CAD","58","46","","","13474.700000000","30273.075000000","1"
"20190515","Tradefair","USD/JPY","14","14","","","2740612.500000000","5476987.500000000","1"
"20190515","Tradefair","Vodafone Group (LSE) DFT","1","1","","1","125.730000000","125.730000000","1"
"20190515","Tradefair","Wall Street CFD","21","17","","",".000000000","127871.500000000","1"
"20190515","Tradefair","Wall Street DFT","87","88","","25",".000000000","12822.125000000","1"
"20190515","Tradefair","Wall Street Jun 19 Spread","1","1","","",".000000000","19189.500000000","1"
"20190516","Tradefair","Acacia Mining Plc DFT","2","2","","1",".000000000","3798.875000000","1"
"20190516","Tradefair","Alphabet Inc C DFT","2","1","","",".000000000","9421.760000000","1"
"20190516","Tradefair","Amerisur Resources DFT","1","1","","",".000000000","64.200000000","1"
"20190516","Tradefair","Apple Inc DFT","1","","","","19197.000000000","","1"
"20190516","Tradefair","AUD/USD","6","6","","",".000000000","51910.875000000","1"
"20190516","Tradefair","Australia 200 DFT","7","7","","1",".000000000","18816.070000000","1"
"20190516","Tradefair","Avon Rubber Sep 19 Spread","1","","","","1420.000000000","","1"
"20190516","Tradefair","Countrywide Sep 19 Spread","1","1","","",".000000000","88.500000000","1"
"20190516","Tradefair","Daejan Holdings DFT","","","","8","","","1"
"20190516","Tradefair","Devon Energy Jun 19 Spread","1","1","","1","9563.700000000","9563.700000000","1"
"20190516","Tradefair","Dolphin Capital Investors DFT","1","1","","",".000000000","25.245000000","1"
"20190516","Tradefair","Dolphin Capital Investors Sep 19 Spread","2","2","","",".000000000","24.075000000","1"
"20190516","Tradefair","Easyjet DFT","14","4","","2","975.000000000","978.800000000","1"
"20190516","Tradefair","EUR/GBP","63","46","","","3057.355000000","8741.700000000","1"
"20190516","Tradefair","EUR/GBP DFT","11","9","","4",".109096500","4366.000000000","1"
"20190516","Tradefair","EUR/NOK","2","2","","",".000000000","48785.525000000","1"
"20190516","Tradefair","EUR/USD","8","6","","6",".000000000","14537.640000000","1"
"20190516","Tradefair","EUR/USD DFT","17","18","","1",".000000000","1009.057500000","1"
"20190516","Tradefair","Facebook CFD","","1","","","","940.800000000","1"
"20190516","Tradefair","Ferrexpo DFT","2","2","","1",".000000000","3629.600000000","1"
"20190516","Tradefair","Fevertree Drk DFT","1","1","","","6024.000000000","6024.000000000","1"
"20190516","Tradefair","France 40 DFT","1","1","","","3752.910000000","4590.255000000","1"
"20190516","Tradefair","France 40 Jun 19 Spread","2","2","","2",".000000000","3991.162500000","1"
"20190516","Tradefair","GBP/CHF","2","2","","",".000000000","25891.900000000","1"
"20190516","Tradefair","GBP/JPY","","","","2","","","1"
"20190516","Tradefair","GBP/JPY DFT","1","1","","","702.625000000","70262.500000000","1"
"20190516","Tradefair","GBP/USD","19","19","","",".000000000","32112.250000000","1"
"20190516","Tradefair","GBP/USD DFT","109","102","3","8",".000000000","3202.900000000","1"
"20190516","Tradefair","GBP/ZAR DFT","3","2","","",".181505000","1818.124500000","1"
"20190516","Tradefair","Germany 30 CFD","6","7","","4",".000000000","48454.000000000","1"
"20190516","Tradefair","Germany 30 DFT","46","40","5","7",".000000000","12181.750000000","1"
"20190516","Tradefair","Gold (per 0.1) Jun 19 Spread","2","1","","1","899.990000000","7716.600000000","1"
"20190516","Tradefair","Gold Mini DFT ","6","6","","3",".000000000","1034.800000000","1"
"20190516","Tradefair","Gulf Marine Sep 19 Spread","2","2","","",".000000000","111.000000000","1"
"20190516","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","113600.000000000","1"
"20190516","Tradefair","Inchcape DFT","1","2","","2","287.350000000","286.025000000","1"
"20190516","Tradefair","Indivior Plc DFT","2","1","","",".000000000","1366.750000000","1"
"20190516","Tradefair","ITV DFT","1","4","","1","225.540000000","225.900000000","1"
"20190516","Tradefair","Japan 225 DFT","4","3","","","10627.000000000","13686.400000000","1"
"20190516","Tradefair","Kaz Minerals DFT","3","2","","","1831.375000000","3653.000000000","1"
"20190516","Tradefair","Marks and Spencer DFT","3","3","","","266.100000000","268.500000000","1"
"20190516","Tradefair","Marks and Spencer Jun 19 Spread","1","1","","",".000000000","7751.700000000","1"
"20190516","Tradefair","Metro Bank DFT","3","4","","2","280.500000000","280.500000000","1"
"20190516","Tradefair","Microsoft Corp DFT","1","1","","1","1288.300000000","1288.300000000","1"
"20190516","Tradefair","Nanoco Group DFT","1","1","","",".000000000","40.020000000","1"
"20190516","Tradefair","Nanoco Group Sep 19 Spread","3","1","","","84.980000000","42.490000000","1"
"20190516","Tradefair","Platinum (per 0.1) Jul 19 Spread","4","2","1","2","293.510000000","5951.050000000","1"
"20190516","Tradefair","PLUS500 LTD DFT","1","2","","1","310.550000000","308.975000000","1"
"20190516","Tradefair","Premier Oil Sep 19 Spread","1","1","","","4895.000000000","4895.000000000","1"
"20190516","Tradefair","Providence Resources DFT","2","2","","",".000000000","6.102500000","1"
"20190516","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","1",".000000000","1599.750000000","1"
"20190516","Tradefair","Sainsbury DFT","1","1","","1","102.650000000","102.650000000","1"
"20190516","Tradefair","Sainsbury Sep 19 Spread","2","2","","",".000000000","415.675000000","1"
"20190516","Tradefair","Silver (per 0.5) DFT","1","2","","","7267.500000000","14622.500000000","1"
"20190516","Tradefair","Silver Mini (per 5) DFT","1","1","","","2901.000000000","580.200000000","1"
"20190516","Tradefair","Silver Mini (per 5) Jul 19 Spread","4","4","","4","1464.300000000","292.860000000","1"
"20190516","Tradefair","Thomas Cook Group DFT","1","2","","1","22.960000000","18.450000000","1"
"20190516","Tradefair","Thomas Cook Group Jun 19 Spread","4","3","","","97.750000000","21.263000000","1"
"20190516","Tradefair","Thomas Cook Group Sep 19 Spread","3","3","","",".000000000","19.720000000","1"
"20190516","Tradefair","Uber Inc DFT","1","","","","1726.640000000","","1"
"20190516","Tradefair","UK 100 CFD","4","4","","","18223.250000000","36551.500000000","1"
"20190516","Tradefair","UK 100 DFT","97","95","7","18",".000000000","7289.800000000","1"
"20190516","Tradefair","UK Crude Oil Aug 19 Spread","","","","1","","","1"
"20190516","Tradefair","UK Crude Oil Jul 19 Spread","","","","1","","","1"
"20190516","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","","2","","6","","1566.750000000","1"
"20190516","Tradefair","US SP 500 CFD","3","4","","3",".000000000","8612.300000000","1"
"20190516","Tradefair","US SP 500 DFT","31","31","","4",".000000000","14219.500000000","1"
"20190516","Tradefair","US Tech 100 CFD","3","4","","4",".000000000","7600.500000000","1"
"20190516","Tradefair","US Tech 100 DFT","14","13","1","12","3795.800000000","3808.250000000","1"
"20190516","Tradefair","US Tech 100 Jun 19 Spread","1","1","","2","3782.800000000","3782.800000000","1"
"20190516","Tradefair","USD/CAD","3","3","","",".000000000","33580.500000000","1"
"20190516","Tradefair","USD/JPY","7","7","","",".000000000","8216775.000000000","1"
"20190516","Tradefair","USD/JPY DFT","1","1","","","54.956000000","5495.600000000","1"
"20190516","Tradefair","Volatility Index Jun 19 CFD","1","1","","","1670.000000000","1670.000000000","1"
"20190516","Tradefair","Wall Street DFT","64","64","1","16",".000000000","12962.350000000","1"
"20190516","Tradefair","WM Morrison Supermarkets Sep 19 Spread","1","1","","","10795.000000000","10795.000000000","1"
"20190517","Tradefair","AUD/USD","16","16","","",".000000000","68831.625000000","1"
"20190517","Tradefair","Australia 200 DFT","1","1","","",".000000000","19028.360000000","1"
"20190517","Tradefair","Boeing Co DFT","6","2","2","2","14317.800000000","14263.800000000","1"
"20190517","Tradefair","BP DFT","","1","","1","","5559.000000000","1"
"20190517","Tradefair","British Land DFT","1","1","","","556.800000000","556.800000000","1"
"20190517","Tradefair","Copper (per 0.05) Jul 19 Spread","16","","1","1","153.300000000","","1"
"20190517","Tradefair","Countrywide DFT","21","1","","","30.500000000","6.100000000","1"
"20190517","Tradefair","Daejan Holdings DFT","","","","3","","","1"
"20190517","Tradefair","De La Rue Sep 19 Spread","3","","","","237.600000000","","1"
"20190517","Tradefair","Dolphin Capital Investors Jun 19 Spread","5","1","","","9.900000000","19.800000000","1"
"20190517","Tradefair","Dolphin Capital Investors Sep 19 Spread","1","1","","",".000000000","23.700000000","1"
"20190517","Tradefair","Easyjet DFT","","1","","4","","1027.500000000","1"
"20190517","Tradefair","Electronic Arts DFT","","","","1","","","1"
"20190517","Tradefair","EUR/GBP","74","62","","",".000000000","70060.800000000","1"
"20190517","Tradefair","EUR/GBP DFT","23","20","3","15",".087695000","2847.150000000","1"
"20190517","Tradefair","EUR/USD","2","2","","",".000000000","14520.025000000","1"
"20190517","Tradefair","EUR/USD DFT","13","12","","2",".000000000","2233.240000000","1"
"20190517","Tradefair","Fevertree Drk DFT","1","1","","","5910.000000000","5908.000000000","1"
"20190517","Tradefair","France 40 DFT","8","8","","",".000000000","10852.300000000","1"
"20190517","Tradefair","GBP/CHF","3","3","","",".000000000","25796.800000000","1"
"20190517","Tradefair","GBP/JPY DFT","","","","1","","","1"
"20190517","Tradefair","GBP/USD","26","27","","2",".000000000","95862.750000000","1"
"20190517","Tradefair","GBP/USD DFT","103","93","5","22",".000000000","3194.975000000","1"
"20190517","Tradefair","Germany 30 CFD","11","12","","4",".000000000","55007.250000000","1"
"20190517","Tradefair","Germany 30 DFT","40","38","4","14",".000000000","18956.715000000","1"
"20190517","Tradefair","Glaxosmithkline CFD","1","1","","",".000000000","1546.800000000","1"
"20190517","Tradefair","Gold (per 0.1) DFT","1","","","","1287.100000000","","1"
"20190517","Tradefair","Gold (per 0.1) Jun 19 Spread","1","1","1","1","643.250000000","10216.000000000","1"
"20190517","Tradefair","Gold Mini DFT ","14","5","","1","1028.960000000","1277.200000000","1"
"20190517","Tradefair","Gulf Marine DFT","12","1","","","125.000000000","31.250000000","1"
"20190517","Tradefair","Gulf Marine Sep 19 Spread","1","1","","",".000000000","34.800000000","1"
"20190517","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","111956.000000000","1"
"20190517","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","3269.500000000","3269.500000000","1"
"20190517","Tradefair","Japan 225 DFT","5","1","2","2","10629.500000000","10659.000000000","1"
"20190517","Tradefair","JC Penney Co DFT","11","","","","121.500000000","","1"
"20190517","Tradefair","Kaz Minerals DFT","2","2","","",".000000000","3065.150000000","1"
"20190517","Tradefair","Metro Bank DFT","13","8","","2","2688.000000000","3039.750000000","1"
"20190517","Tradefair","Microsoft Corp DFT","","1","","","","1297.000000000","1"
"20190517","Tradefair","Nanoco Group Sep 19 Spread","13","3","","","41.480000000","41.380000000","1"
"20190517","Tradefair","Natural Gas (per 0.001) Jun 19 Spread","6","","","","2.630430000","","1"
"20190517","Tradefair","Petra Diamonds DFT","1","","","","227.300000000","","1"
"20190517","Tradefair","Platinum (per 0.1) Jul 19 Spread","6","4","","6","577.850000000","5782.350000000","1"
"20190517","Tradefair","Platinum DFT","13","","","","668.412000000","","1"
"20190517","Tradefair","Proshs VIX Shrt Term DFT","1","1","","",".000000000","10406.600000000","1"
"20190517","Tradefair","Providence Resources DFT","16","2","","","12.030000000","8.910000000","1"
"20190517","Tradefair","Sainsbury DFT","2","2","","","302.650000000","403.800000000","1"
"20190517","Tradefair","Silver (per 0.5) DFT","3","1","","","2898.000000000","14423.000000000","1"
"20190517","Tradefair","Silver Mini (per 5) DFT","4","3","","","1807.625000000","290.600000000","1"
"20190517","Tradefair","Silver Mini (per 5) Jul 19 Spread","13","5","","7","1173.528000000","289.160000000","1"
"20190517","Tradefair","Sirius Minerals Plc DFT","1","1","","","681.750000000","681.750000000","1"
"20190517","Tradefair","SolGold Plc Sep 19 Spread","18","","","","21.505000000","","1"
"20190517","Tradefair","Sophos Group DFT","1","2","","2","187.850000000","188.675000000","1"
"20190517","Tradefair","Taylor Wimpey DFT","1","1","","","358.260000000","358.260000000","1"
"20190517","Tradefair","Thomas Cook Group DFT","14","","","","70.900000000","","1"
"20190517","Tradefair","Thomas Cook Group Jun 19 Spread","7","7","","",".000000000","69.750000000","1"
"20190517","Tradefair","Thomas Cook Group Sep 19 Spread","15","10","","","13.700000000","14.470000000","1"
"20190517","Tradefair","ThyssenKrupp AG DFT","2","2","","","629.378575000","628.127325000","1"
"20190517","Tradefair","UK 100 CFD","6","5","","","3663.500000000","7333.300000000","1"
"20190517","Tradefair","UK 100 DFT","103","102","5","18",".000000000","7326.050000000","1"
"20190517","Tradefair","UK Crude Oil Jul 19 Spread","","","","1","","","1"
"20190517","Tradefair","US Crude Oil (per 0.01) Jun 19 Spread","1","2","","1","34.936000000","3484.250000000","1"
"20190517","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","3","5","","3",".000000000","629.800000000","1"
"20190517","Tradefair","US SP 500 CFD","1","2","","2","2864.800000000","2866.300000000","1"
"20190517","Tradefair","US SP 500 DFT","35","36","","6",".000000000","11437.400000000","1"
"20190517","Tradefair","US Tech 100 DFT","16","14","2","11","3780.725000000","5585.964000000","1"
"20190517","Tradefair","US Tech 100 Jun 19 Spread","1","1","","2",".000000000","3777.800000000","1"
"20190517","Tradefair","USD/CAD","15","15","","",".000000000","101164.500000000","1"
"20190517","Tradefair","USD/JPY","18","18","","",".000000000","8226300.000000000","1"
"20190517","Tradefair","USD/ZAR DFT","2","2","","1",".143894000","1438.941500000","1"
"20190517","Tradefair","VelocityShares 3X Long Natural Gas  DFT","","","1","1","","","1"
"20190517","Tradefair","Vodafone Group (LSE) DFT","7","2","","","185.715000000","123.875000000","1"
"20190517","Tradefair","Wall Street DFT","99","88","5","27",".000000000","12950.150000000","1"
"20190520","Tradefair","Alphabet Inc C DFT","","1","","1","","11459.100000000","1"
"20190520","Tradefair","AUD/USD","64","60","","","3454.500000000","17317.375000000","1"
"20190520","Tradefair","Australia 200 CFD","1","1","","4","6470.000000000","6470.000000000","1"
"20190520","Tradefair","Australia 200 DFT","3","4","","2","9648.730000000","19313.905000000","1"
"20190520","Tradefair","Avon Rubber DFT","1","","","1","1433.000000000","","1"
"20190520","Tradefair","Avon Rubber Sep 19 Spread","","","1","1","","","1"
"20190520","Tradefair","Bacanora Minerals Ltd DFT","2","1","","","1175.000000000","1106.000000000","1"
"20190520","Tradefair","BP DFT","1","1","","",".000000000","1964.200000000","1"
"20190520","Tradefair","China A50 DFT","1","1","","","12653.000000000","12653.000000000","1"
"20190520","Tradefair","Countrywide DFT","1","1","","",".000000000","5.900000000","1"
"20190520","Tradefair","Daejan Holdings DFT","1","","9","7","2801.500000000","","1"
"20190520","Tradefair","Devon Energy Jun 19 Spread","1","1","","","2289.225000000","4578.450000000","1"
"20190520","Tradefair","Dolphin Capital Investors Jun 19 Spread","1","1","","",".000000000","18.800000000","1"
"20190520","Tradefair","Electronic Arts DFT","2","4","","","3759.800000000","3739.660000000","1"
"20190520","Tradefair","EUR/CHF DFT","1","1","","1",".281575000","2815.750000000","1"
"20190520","Tradefair","EUR/GBP DFT","14","15","","1",".437800000","4381.450000000","1"
"20190520","Tradefair","EUR/JPY DFT","2","","2","4","30.706250000","","1"
"20190520","Tradefair","EUR/USD DFT","33","33","","",".000000000","55838.000000000","1"
"20190520","Tradefair","France 40 DFT","5","4","","",".000000000","5430.650000000","1"
"20190520","Tradefair","GBP/JPY DFT","2","2","","","700.290000000","70144.750000000","1"
"20190520","Tradefair","GBP/USD","12","12","","1","5096.800000000","63691.375000000","1"
"20190520","Tradefair","GBP/USD DFT","35","31","1","7",".000000000","6362.600000000","1"
