"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210519","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1873.400000000","May 19 2021  1:36PM","1737.466096","Hybrid","NA","Electronic","1873.400000000"
"20210519","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1860.100000000","May 19 2021 10:09AM","1725.131144","Hybrid","NA","Electronic","1860.100000000"
"20210519","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1857.800000000","May 19 2021 12:03PM","1722.998032","Hybrid","NA","Electronic","1857.800000000"
"20210519","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1880.800000000","May 19 2021  4:42PM","1744.329152","Hybrid","NA","Electronic","1880.800000000"
"20210520","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1879.300000000","May 20 2021  3:44PM","10904.168425","Hybrid","NA","Electronic","1879.300000000"
"20210521","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1880.200000000","May 21 2021  1:45PM","2184.228340","Hybrid","NA","Electronic","1880.200000000"
"20210521","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1871.300000000","May 21 2021  4:12PM","2173.889210","Hybrid","NA","Electronic","1871.300000000"
"20210521","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1879.700000000","May 21 2021 11:32AM","2183.647490","Hybrid","NA","Electronic","1879.700000000"
"20210521","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1879.700000000","May 21 2021  9:52AM","2183.647490","Hybrid","NA","Electronic","1879.700000000"
"20210524","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1881.400000000","May 24 2021  8:56PM","2179.978180","Hybrid","NA","Electronic","1881.400000000"
"20210525","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1878.300000000","May 24 2021 11:11PM","2169.060840","Hybrid","NA","Electronic","1878.300000000"
"20210525","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1881.200000000","May 25 2021  1:26PM","2172.409760","Hybrid","NA","Electronic","1881.200000000"
"20210525","Gold Mini DFT ","Tradefair","13:30:00","1","1881.800000000","2173.102640","NA","NA","NA","NA","NA","NA","NA"
"20210526","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1903.900000000","May 26 2021  1:40PM","2205.001785","Hybrid","NA","Electronic","1903.900000000"
"20210526","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1909.700000000","May 26 2021 12:28PM","2211.719055","Hybrid","NA","Electronic","1909.700000000"
"20210526","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1902.600000000","May 26 2021  3:32PM","2203.496190","Hybrid","NA","Electronic","1902.600000000"
"20210527","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1892.700000000","May 27 2021 11:45AM","2204.616960","Hybrid","NA","Electronic","1892.700000000"
"20210527","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1890.900000000","May 27 2021  4:32PM","2202.520320","Hybrid","NA","Electronic","1890.900000000"
"20210527","Gold Mini DFT ","Tradefair","13:30:00","1","1892.700000000","2204.616960","NA","NA","NA","NA","NA","NA","NA"
"20210528","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1891.200000000","May 28 2021 11:48AM","2200.978560","Hybrid","NA","Electronic","1891.200000000"
"20210528","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1897.600000000","May 28 2021  4:14PM","2208.426880","Hybrid","NA","Electronic","1897.600000000"
"20210528","Gold Mini DFT ","Tradefair","13:30:00","1","1898.700000000","2209.707060","NA","NA","NA","NA","NA","NA","NA"
"20210601","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1903.400000000","Jun  1 2021  4:29PM","2204.993730","Hybrid","NA","Electronic","1903.400000000"
"20210601","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1903.500000000","Jun  1 2021  1:51PM","2205.109575","Hybrid","NA","Electronic","1903.500000000"
"20210602","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1896.300000000","Jun  2 2021 10:59AM","2200.940595","Hybrid","NA","Electronic","1896.300000000"
"20210602","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1897.700000000","Jun  2 2021 11:44AM","2202.565505","Hybrid","NA","Electronic","1897.700000000"
"20210602","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1908.000000000","Jun  2 2021  8:08PM","2214.520200","Hybrid","NA","Electronic","1908.000000000"
"20210603","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1893.900000000","Jun  3 2021 11:36AM","2203.173870","Hybrid","NA","Electronic","1893.900000000"
"20210603","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1893.000000000","Jun  3 2021  9:43AM","2202.126900","Hybrid","NA","Electronic","1893.000000000"
"20210603","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1868.900000000","Jun  3 2021  3:38PM","2174.091370","Hybrid","NA","Electronic","1868.900000000"
"20210603","Gold Mini DFT ","Tradefair","13:30:00","1","1876.000000000","2182.350800","NA","NA","NA","NA","NA","NA","NA"
"20210604","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1892.800000000","Jun  4 2021  3:40PM","2203.503120","Hybrid","NA","Electronic","1892.800000000"
"20210604","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1876.600000000","Jun  4 2021 12:30PM","2184.643890","Hybrid","NA","Electronic","1876.600000000"
"20210604","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1893.900000000","Jun  4 2021  2:40PM","2204.783685","Hybrid","NA","Electronic","1893.900000000"
"20210607","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1888.200000000","Jun  7 2021  1:12PM","2195.882190","Hybrid","NA","Electronic","1888.200000000"
"20210607","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1894.600000000","Jun  7 2021  4:23PM","2203.325070","Hybrid","NA","Electronic","1894.600000000"
"20210608","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1891.000000000","Jun  8 2021  9:42AM","2198.476600","Hybrid","NA","Electronic","1891.000000000"
"20210608","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1891.900000000","Jun  8 2021  3:40PM","2199.522940","Hybrid","NA","Electronic","1891.900000000"
"20210608","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1892.400000000","Jun  8 2021  1:34PM","2200.104240","Hybrid","NA","Electronic","1892.400000000"
"20210608","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1893.500000000","Jun  8 2021 12:48PM","2201.383100","Hybrid","NA","Electronic","1893.500000000"
"20210609","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1889.300000000","Jun  9 2021 12:16PM","1642.061478","Hybrid","NA","Electronic","1889.300000000"
"20210609","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1896.300000000","Jun  9 2021  1:32PM","2197.527255","Hybrid","NA","Electronic","1896.300000000"
"20210609","Gold Mini DFT ","Tradefair","09:30:00","1","1889.500000000","2189.647075","NA","NA","NA","NA","NA","NA","NA"
"20210609","Gold Mini DFT ","Tradefair","15:30:00","1","1891.300000000","1643.799753","NA","NA","NA","NA","NA","NA","NA"
"20210610","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1881.300000000","Jun 10 2021  9:42AM","2190.397590","Hybrid","NA","Electronic","1881.300000000"
"20210610","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1872.500000000","Jun 10 2021 12:30PM","2180.151750","Hybrid","NA","Electronic","1872.500000000"
"20210610","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1893.000000000","Jun 10 2021  3:57PM","2204.019900","Hybrid","NA","Electronic","1893.000000000"
"20210611","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1888.400000000","Jun 11 2021 12:01PM","1650.980910","Hybrid","NA","Electronic","1888.400000000"
"20210611","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1893.000000000","Jun 11 2021  9:41AM","2206.670100","Hybrid","NA","Electronic","1893.000000000"
"20210611","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1883.700000000","Jun 11 2021  1:33PM","1646.871817","Hybrid","NA","Electronic","1883.700000000"
"20210611","Gold Mini DFT ","Tradefair","15:30:00","1","1877.500000000","3830.169632","NA","NA","NA","NA","NA","NA","NA"
"20210614","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1851.400000000","Jun 14 2021  1:35PM","1616.063917","Hybrid","NA","Electronic","1851.400000000"
"20210614","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1874.300000000","Jun 13 2021 10:55PM","1636.053041","Hybrid","NA","Electronic","1874.300000000"
"20210614","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1860.000000000","Jun 14 2021  9:36AM","1623.570750","Hybrid","NA","Electronic","1860.000000000"
"20210614","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1854.300000000","Jun 14 2021 11:59AM","1618.595291","Hybrid","NA","Electronic","1854.300000000"
"20210615","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1863.500000000","Jun 15 2021  2:05PM","1623.201675","Hybrid","NA","Electronic","1863.500000000"
"20210615","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1865.400000000","Jun 15 2021 10:12AM","1624.856670","Hybrid","NA","Electronic","1865.400000000"
"20210615","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1860.300000000","Jun 15 2021  3:45PM","1620.414315","Hybrid","NA","Electronic","1860.300000000"
"20210615","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1865.000000000","Jun 15 2021 11:52AM","1624.508250","Hybrid","NA","Electronic","1865.000000000"
"20210616","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1856.300000000","Jun 16 2021  2:44PM","1622.847071","Hybrid","NA","Electronic","1856.300000000"
"20210616","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1855.300000000","Jun 16 2021 11:59AM","1643.599138","Hybrid","NA","Electronic","1855.300000000"
"20210616","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1855.000000000","Jun 16 2021  6:00PM","1621.710562","Hybrid","NA","Electronic","1855.000000000"
"20210617","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1785.000000000","Jun 17 2021  1:32PM","2087.646750","Hybrid","NA","Electronic","1785.000000000"
"20210617","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1797.200000000","Jun 17 2021 11:36AM","1576.436445","Hybrid","NA","Electronic","1797.200000000"
"20210617","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1803.800000000","Jun 17 2021 10:19AM","1582.225717","Hybrid","NA","Electronic","1803.800000000"
"20210617","Gold Mini DFT ","Tradefair","15:30:00","1","1770.000000000","1552.577625","NA","NA","NA","NA","NA","NA","NA"
"20210618","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1791.200000000","Jun 18 2021 12:11PM","1562.710050","Hybrid","NA","Electronic","1791.200000000"
"20210618","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1775.100000000","Jun 17 2021 10:02PM","1548.663806","Hybrid","NA","Electronic","1775.100000000"
"20210618","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1791.900000000","Jun 18 2021 10:14AM","1563.320756","Hybrid","NA","Electronic","1791.900000000"
"20210618","Gold Mini DFT ","Tradefair","13:30:00","1","1776.500000000","1549.885218","NA","NA","NA","NA","NA","NA","NA"
"20210621","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1774.500000000","Jun 21 2021  2:03PM","1555.992506","Hybrid","NA","Electronic","1774.500000000"
"20210621","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1767.800000000","Jun 20 2021 10:01PM","1550.117527","Hybrid","NA","Electronic","1767.800000000"
"20210621","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1780.900000000","Jun 21 2021 12:05PM","1561.604426","Hybrid","NA","Electronic","1780.900000000"
"20210622","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1775.800000000","Jun 22 2021  1:33PM","1555.534207","Hybrid","NA","Electronic","1775.800000000"
"20210622","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1778.300000000","Jun 22 2021  9:46AM","1557.724113","Hybrid","NA","Electronic","1778.300000000"
"20210622","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1775.700000000","Jun 22 2021  3:39PM","1555.446611","Hybrid","NA","Electronic","1775.700000000"
"20210622","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1779.400000000","Jun 22 2021 12:21PM","1558.687672","Hybrid","NA","Electronic","1779.400000000"
"20210623","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1784.100000000","Jun 23 2021  4:48PM","1566.417498","Hybrid","NA","Electronic","1784.100000000"
"20210623","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1792.800000000","Jun 23 2021  1:51PM","1574.055990","Hybrid","NA","Electronic","1792.800000000"
"20210624","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1779.600000000","Jun 23 2021 10:53PM","1557.661635","Hybrid","NA","Electronic","1779.600000000"
"20210624","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1782.000000000","Jun 24 2021  9:58AM","1559.762325","Hybrid","NA","Electronic","1782.000000000"
"20210624","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1784.700000000","Jun 24 2021 11:43AM","1562.125601","Hybrid","NA","Electronic","1784.700000000"
"20210625","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1786.300000000","Jun 25 2021  1:35PM","1558.167161","Hybrid","NA","Electronic","1786.300000000"
"20210625","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1788.600000000","Jun 25 2021 12:31PM","1560.173422","Hybrid","NA","Electronic","1788.600000000"
"20210625","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1776.400000000","Jun 24 2021 10:03PM","1549.531515","Hybrid","NA","Electronic","1776.400000000"
"20210628","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1775.300000000","Jun 28 2021 11:49AM","1549.903473","Hybrid","NA","Electronic","1775.300000000"
"20210628","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1774.600000000","Jun 28 2021  9:34AM","1549.292347","Hybrid","NA","Electronic","1774.600000000"
"20210629","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1757.800000000","Jun 29 2021  1:43PM","1533.900225","Hybrid","NA","Electronic","1757.800000000"
"20210629","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1772.600000000","Jun 29 2021 10:03AM","1505.566673","Hybrid","NA","Electronic","1772.600000000"
"20210629","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1764.100000000","Jun 29 2021  4:22PM","1539.397762","Hybrid","NA","Electronic","1764.100000000"
"20210629","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1772.400000000","Jun 29 2021 11:36AM","1546.640550","Hybrid","NA","Electronic","1772.400000000"
"20210630","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1760.400000000","Jun 30 2021 11:07AM","1539.997920","Hybrid","NA","Electronic","1760.400000000"
"20210630","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1756.900000000","Jun 30 2021 12:28PM","1536.936120","Hybrid","NA","Electronic","1756.900000000"
"20210630","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1767.500000000","Jun 30 2021  4:08PM","1546.209000","Hybrid","NA","Electronic","1767.500000000"
"20210630","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1766.500000000","Jun 30 2021  2:54PM","1545.334200","Hybrid","NA","Electronic","1766.500000000"
"20210416","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","34264.000000000","Apr 16 2021  1:37PM","6728.610132","Hybrid","NA","Electronic","34264.000000000"
"20210505","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","35643.000000000","May  5 2021  5:36PM","7020.013600","Hybrid","NA","Electronic","35643.000000000"
"20210506","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","35751.000000000","May  6 2021  2:04PM","6999.044772","Hybrid","NA","Electronic","35751.000000000"
"20210507","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","37053.000000000","May  7 2021  7:55PM","7244.491401","Hybrid","NA","Electronic","37053.000000000"
"20210510","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","37474.000000000","May 10 2021  2:11PM","7415.673649","Hybrid","NA","Electronic","37474.000000000"
"20210511","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","36640.000000000","May 11 2021  2:09PM","7251.568960","Hybrid","NA","Electronic","36640.000000000"
"20210616","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","36975.000000000","Jun 16 2021  6:50PM","7326.984487","Hybrid","NA","Electronic","36975.000000000"
"20210617","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","35671.000000000","Jun 17 2021  4:30PM","7092.233068","Hybrid","NA","Electronic","35671.000000000"
"20210618","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","35022.000000000","Jun 18 2021  6:42PM","4073.934150","Hybrid","NA","Electronic","35022.000000000"
"20210624","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","36653.000000000","Jun 24 2021  3:39PM","4277.588365","Hybrid","NA","Electronic","36653.000000000"
"20210629","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","37624.200000000","Jun 29 2021  3:23PM","4377.575670","Hybrid","NA","Electronic","37624.200000000"
"20210406","Greggs CFD","Tradefair","11:30:00","1","NA","NA","2340.000000000","Apr  6 2021 11:49AM","1362.055500","Hybrid","NA","Electronic","2340.000000000"
"20210511","Greggs CFD","Tradefair","11:30:00","1","NA","NA","2575.000000000","May 11 2021 11:36AM","1498.907500","Hybrid","NA","Electronic","2575.000000000"
"20210628","GTT Communications Inc Dec 21 Spread","Tradefair","15:30:00","1","NA","NA","270.900000000","Jun 28 2021  6:35PM","15136.374960","Hybrid","NA","Electronic","270.900000000"
"20210629","GTT Communications Inc Dec 21 Spread","Tradefair","13:30:00","1","NA","NA","246.700000000","Jun 29 2021  2:45PM","23536.906900","Hybrid","NA","Electronic","246.700000000"
"20210428","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","393.200000000","Apr 28 2021  3:07PM","2260.703400","Hybrid","NA","Electronic","393.200000000"
"20210528","Halfords Group DFT","Tradefair","09:30:00","1","NA","NA","384.800000000","May 28 2021  9:59AM","1343.490720","Hybrid","NA","Electronic","384.800000000"
"20210617","Halfords Group DFT","Tradefair","11:30:00","1","NA","NA","429.200000000","Jun 17 2021 12:08PM","1505.912580","Hybrid","NA","Electronic","429.200000000"
"20210618","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","406.200000000","Jun 18 2021  1:43PM","1417.536450","Hybrid","NA","Electronic","406.200000000"
"20210624","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","427.600000000","Jun 24 2021  3:20PM","1497.091740","Hybrid","NA","Electronic","427.600000000"
"20210617","Halliburton DFT","Tradefair","15:30:00","1","NA","NA","2280.000000000","Jun 17 2021  7:48PM","986.632380","Hybrid","NA","Electronic","2280.000000000"
"20210621","Halliburton DFT","Tradefair","13:30:00","1","NA","NA","2292.000000000","Jun 21 2021  2:22PM","991.485966","Hybrid","NA","Electronic","2292.000000000"
"20210628","Halliburton DFT","Tradefair","15:30:00","1","NA","NA","2278.700000000","Jun 28 2021  6:51PM","981.432671","Hybrid","NA","Electronic","2278.700000000"
"20210629","Halliburton DFT","Tradefair","13:30:00","1","NA","NA","2301.000000000","Jun 29 2021  2:42PM","990.568995","Hybrid","NA","Electronic","2301.000000000"
"20210416","Hammerson DFT","Tradefair","13:30:00","1","NA","NA","39.400000000","Apr 16 2021  2:34PM","91.025820","Hybrid","NA","Electronic","39.400000000"
"20210504","Hammerson Sep 21 Spread","Tradefair","13:30:00","1","NA","NA","39.900000000","May  4 2021  1:50PM","23.057212","Hybrid","NA","Electronic","39.900000000"
"20210603","Hammerson Sep 21 Spread","Tradefair","13:30:00","1","NA","NA","40.500000000","Jun  3 2021  2:37PM","70.670475","Hybrid","NA","Electronic","40.500000000"
"20210426","Harley-Davidson DFT","Tradefair","13:30:00","1","NA","NA","4820.000000000","Apr 26 2021  2:19PM","2772.343500","Hybrid","NA","Electronic","4820.000000000"
"20210427","Harley-Davidson DFT","Tradefair","13:30:00","1","NA","NA","4892.000000000","Apr 27 2021  1:43PM","2813.266900","Hybrid","NA","Electronic","4892.000000000"
"20210519","Hexagon AB-B DFT","Tradefair","15:30:00","1","NA","NA","80539.350000000","May 18 2021  9:59PM","9336.926845","Hybrid","NA","Electronic","80539.350000000"
"20210421","Hikma Pharmaceuticals plc DFT","Tradefair","11:30:00","1","NA","NA","2458.500000000","Apr 21 2021  1:29PM","2845.344975","Hybrid","NA","Electronic","2458.500000000"
"20210414","Hochschild Mining plc DFT","Tradefair","11:30:00","1","NA","NA","205.200000000","Apr 14 2021  1:19PM","3539.546100","Hybrid","NA","Electronic","205.200000000"
"20210420","Hochschild Mining plc DFT","Tradefair","11:30:00","1","NA","NA","199.100000000","Apr 20 2021 11:59AM","3458.665650","Hybrid","NA","Electronic","199.100000000"
"20210527","Hochschild Mining plc DFT","Tradefair","09:30:00","1","NA","NA","182.800000000","May 27 2021 11:12AM","1064.627200","Hybrid","NA","Electronic","182.800000000"
"20210412","Howden Joinery Group Plc DFT","Tradefair","09:30:00","1","NA","NA","776.000000000","Apr 12 2021 11:03AM","895.310000","Hybrid","NA","Electronic","776.000000000"
"20210412","Howden Joinery Group Plc DFT","Tradefair","13:30:00","1","NA","NA","767.200000000","Apr 12 2021  1:52PM","4425.785000","Hybrid","NA","Electronic","767.200000000"
"20210621","HSBC Holdings (LSE) CFD","Tradefair","13:30:00","1","NA","NA","426.200000000","Jun 21 2021  1:38PM","249.145865","Hybrid","NA","Electronic","426.200000000"
"20210407","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","429.400000000","Apr  7 2021 11:07AM","2484.401050","Hybrid","NA","Electronic","429.400000000"
"20210412","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","434.300000000","Apr 12 2021  2:09PM","400.858900","Hybrid","NA","Electronic","434.300000000"
"20210415","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","422.300000000","Apr 15 2021  2:35PM","2431.497825","Hybrid","NA","Electronic","422.300000000"
"20210420","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","419.800000000","Apr 20 2021 10:43AM","2430.851900","Hybrid","NA","Electronic","419.800000000"
"20210421","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","415.000000000","Apr 21 2021 10:10AM","960.600500","Hybrid","NA","Electronic","415.000000000"
"20210423","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","418.100000000","Apr 23 2021  3:14PM","4798.951800","Hybrid","NA","Electronic","418.100000000"
"20210426","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","422.200000000","Apr 26 2021  2:20PM","242.838885","Hybrid","NA","Electronic","422.200000000"
"20210426","HSBC Holdings (LSE) DFT","Tradefair","11:30:00","1","NA","NA","423.500000000","Apr 26 2021 12:44PM","4871.732250","Hybrid","NA","Electronic","423.500000000"
"20210429","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","458.400000000","Apr 29 2021 10:13AM","263.660220","Hybrid","NA","Electronic","458.400000000"
"20210510","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","453.700000000","May 10 2021  3:07PM","364.409344","Hybrid","NA","Electronic","453.700000000"
"20210526","HSBC Holdings (LSE) DFT","Tradefair","11:30:00","1","NA","NA","440.800000000","May 26 2021 12:04PM","255.256260","Hybrid","NA","Electronic","440.800000000"
"20210527","HSBC Holdings (LSE) DFT","Tradefair","11:30:00","1","NA","NA","448.800000000","May 27 2021  1:21PM","261.381120","Hybrid","NA","Electronic","448.800000000"
"20210618","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","428.600000000","Jun 18 2021  2:40PM","2492.844750","Hybrid","NA","Electronic","428.600000000"
"20210622","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","423.800000000","Jun 22 2021 10:39AM","12374.430250","Hybrid","NA","Electronic","423.800000000"
"20210623","HSBC Holdings (LSE) DFT","Tradefair","11:30:00","1","NA","NA","423.700000000","Jun 23 2021  1:11PM","2480.022025","Hybrid","NA","Electronic","423.700000000"
"20210625","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","428.500000000","Jun 25 2021  3:06PM","2491.834625","Hybrid","NA","Electronic","428.500000000"
"20210628","HSBC Holdings (LSE) DFT","Tradefair","09:30:00","1","NA","NA","422.600000000","Jun 28 2021 10:08AM","2459.637650","Hybrid","NA","Electronic","422.600000000"
"20210630","HSBC Holdings (LSE) DFT","Tradefair","13:30:00","1","NA","NA","417.600000000","Jun 30 2021  3:20PM","2435.443200","Hybrid","NA","Electronic","417.600000000"
"20210408","IG Group Holdings DFT","Tradefair","13:30:00","1","NA","NA","927.700000000","Apr  8 2021  2:13PM","2138.626810","Hybrid","NA","Electronic","927.700000000"
"20210409","IG Group Holdings DFT","Tradefair","11:30:00","1","NA","NA","943.400000000","Apr  9 2021 12:10PM","2715.694825","Hybrid","NA","Electronic","943.400000000"
"20210423","IG Group Holdings DFT","Tradefair","09:30:00","1","NA","NA","928.900000000","Apr 23 2021 11:20AM","2132.382840","Hybrid","NA","Electronic","928.900000000"
"20210430","IG Group Holdings DFT","Tradefair","09:30:00","1","NA","NA","908.300000000","Apr 30 2021 10:53AM","2087.636720","Hybrid","NA","Electronic","908.300000000"
"20210528","IG Group Holdings DFT","Tradefair","13:30:00","1","NA","NA","857.200000000","May 28 2021  3:21PM","1995.218720","Hybrid","NA","Electronic","857.200000000"
"20210624","IG Group Holdings DFT","Tradefair","13:30:00","1","NA","NA","841.700000000","Jun 24 2021  3:19PM","1964.611970","Hybrid","NA","Electronic","841.700000000"
"20210408","IHS Markit LTD DFT","Tradefair","13:30:00","1","NA","NA","10054.000000000","Apr  8 2021  3:29PM","4287.834947","Hybrid","NA","Electronic","10054.000000000"
"20210408","IHS Markit LTD DFT","Tradefair","15:30:00","1","NA","NA","10070.200000000","Apr  8 2021  6:18PM","4294.743931","Hybrid","NA","Electronic","10070.200000000"
"20210602","Imax Corp CFD","Tradefair","13:30:00","1","NA","NA","20.980000000","Jun  2 2021  1:36PM","463.912206","Hybrid","NA","Electronic","20.980000000"
"20210624","Imax Corp CFD","Tradefair","13:30:00","1","NA","NA","21.780000000","Jun 24 2021  2:34PM","492.863428","Hybrid","NA","Electronic","21.780000000"
"20210408","IMI Plc DFT","Tradefair","13:30:00","1","NA","NA","1359.300000000","Apr  8 2021  3:15PM","1566.797145","Hybrid","NA","Electronic","1359.300000000"
"20210507","Imperial Brands DFT","Tradefair","13:30:00","1","NA","NA","1614.400000000","May  7 2021  1:49PM","928.360720","Hybrid","NA","Electronic","1614.400000000"
"20210420","India 50 Apr 21 Spread","Tradefair","11:30:00","1","NA","NA","14301.500000000","Apr 20 2021 11:49AM","17887.572522","Hybrid","NA","Electronic","14301.500000000"
