"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20200619","AUD/JPY DFT",".029000000","100002.000000000",".029000000","NA","NA","NA","NA","47.317700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","AUD/NZD DFT",".002400000","802.000000000",".000656660","NA","NA","NA","NA","41.984300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Aviva DFT","1.500000000","437.820000000","1.116666660","NA","NA","NA","NA","24.019600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","DocuSign DFT","15.000000000","10.000000000","11.250000000","NA","NA","NA","NA","33.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","EU Stocks 50 DFT","1.900000000","24.000000000","3.966666660","NA","NA","NA","NA","35.201700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Gold (per 0.1) Aug 20 Spread",".600000000","1000.000000000",".615476185","NA","NA","NA","NA","20.511100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Gold (per 0.1) DFT","2.160000000","1000.000000000","2.114285710","NA","NA","NA","NA","30.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","ITV DFT",".265000000","1400.000000000",".211111110","NA","NA","NA","NA","19.516150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Silver Mini (per 5) Jul 20 Spread","3.000000000","2000.000000000","3.000000000","NA","NA","NA","NA","20.505900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Slack Technologies DFT","10.800000000","50.000000000","9.800000000","NA","NA","NA","NA","38.522850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US Crude Oil CFD","2.500000000","500.000000000","2.437500000","NA","NA","NA","NA","30.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US T-Bond - DECIMAL (per 0.01) Sep 20 Spread",".060000000","200.000000000",".060000000","NA","NA","NA","NA","19.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","US Tech 100 DFT","1.380952380","2000.000000000","2.555555550","NA","NA","NA","NA","29.008100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Wall Street DFT","2.470496894","100.000000000","5.500000000","NA","NA","NA","NA","21.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Wynn Resorts DFT","22.000000000","20.580000000","13.750000000","NA","NA","NA","NA","36.029200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Intl Consolidated Air (EUR) DFT",".900000000","40.000000000",".800000000","NA","NA","NA","NA","60.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Lockheed Martin Corp DFT","35.000000000","9.740000000","21.000000000","NA","NA","NA","NA","53.014800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Marks and Spencer DFT",".600000000","648.800000000",".550000000","NA","NA","NA","NA","47.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Next DFT","14.000000000","43.640000000","14.000000000","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Pfizer DFT","9.000000000","83.320000000","9.000000000","NA","NA","NA","NA","45.036800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Royal Dutch Shell A DFT","3.000000000","102.140000000","3.950000000","NA","NA","NA","NA","26.006800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","Tesla Motors DFT","35.142857142","19.755000000","13.000000000","NA","NA","NA","NA","25.513600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200603","US Crude Oil Mini (per 0.1) Jul 20 Spread",".054285714","700.000000000",".050000000","NA","NA","NA","NA","29.086000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Alphabet Inc C DFT","81.333333333","5.951428570","31.000000000","NA","NA","NA","NA","48.039200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","British Land DFT","1.600000000","371.440000000","1.350000000","NA","NA","NA","NA","42.036700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","France 40 DFT","1.450000000","20.000000000","2.180000000","NA","NA","NA","NA","19.561900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","GBP/CHF DFT",".000430000","802.000000000",".000435000","NA","NA","NA","NA","32.051600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Germany 30 CFD","2.400000000","45.714285710","4.704761904","NA","NA","NA","NA","29.523600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Itau Unibanco DFT","4.000000000","216.900000000","4.000000000","NA","NA","NA","NA","36.029950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200619","Taylor Wimpey DFT",".350000000","400.000000000",".553333330","NA","NA","NA","NA","37.947500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Bank Of Ireland (LSE) CFD",".009000000","28000.000000000",".008600000","NA","NA","NA","NA","41.033800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Easyjet DFT","2.966666666","183.260000000","2.825000000","NA","NA","NA","NA","37.031200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","EUR/GBP DFT",".000165833","1002.000000000",".000195000","NA","NA","NA","NA","30.016850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","J.P. Morgan Chase DFT","10.000000000","31.720000000","10.333333330","NA","NA","NA","NA","21.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Twilio Inc DFT","54.340000000","98.220000000","19.350000000","NA","NA","NA","NA","33.009300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","US Tech 100 CFD","3.000000000","1714.285714280","1.919047619","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","USD/CHF DFT",".000250000","1002.000000000",".000361665","NA","NA","NA","NA","169.134800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","43.000000000","NA"
"Tradefair","20200617","USD/JPY DFT",".009333333","100002.000000000",".018500000","NA","NA","NA","NA","64.084200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Volatility Index Jul 20 Spread",".150000000","10000.000000000",".150000000","NA","NA","NA","NA","32.526550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Wall Street CFD","2.681818181","150.000000000","4.292857143","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200617","Wall Street Sep 20 Spread","7.500000000","150.000000000","7.750000000","NA","NA","NA","NA","46.037700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","American Airlines Group DFT","7.000000000","66.040000000","7.000000000","NA","NA","NA","NA","17.514250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200622","AO World Sep 20 Spread","3.300000000","976.900000000","2.922222220","NA","NA","NA","NA","54.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Baidu Inc DFT","12.000000000","12.600000000","13.000000000","NA","NA","NA","NA","98.613300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Bank Of Ireland (LSE) CFD",".008000000","28000.000000000",".004071420","NA","NA","NA","NA","30.025500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Coffee C CFD","22.500000000","10.000000000","20.000000000","NA","NA","NA","NA","23.526400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","ETFS Crude Oil DFT","1.720000000","100.000000000","1.754285710","NA","NA","NA","NA","56.044400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","2.000000000","NA"
"Tradefair","20200622","EU Stocks 50 DFT","2.580000000","24.000000000","3.450000000","NA","NA","NA","NA","30.024300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","EUR/AUD DFT",".000500000","802.000000000",".000700000","NA","NA","NA","NA","31.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200622","France 40 DFT","1.692857142","20.000000000","3.658333333","NA","NA","NA","NA","20.003450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","5.000000000","NA"
"Tradefair","20200622","Goldman Sachs DFT","28.000000000","14.020000000","15.333333330","NA","NA","NA","NA","53.042900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Itau Unibanco DFT","4.000000000","216.900000000","4.000000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Lloyds Banking Group DFT",".083333333","3998.000000000",".080000000","NA","NA","NA","NA","31.024800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Microsoft Corp DFT","10.000000000","60.010000000","11.500000000","NA","NA","NA","NA","24.019750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Petropavlovsk Plc Dec 20 Spread",".470000000","5272.460000000",".300000000","NA","NA","NA","NA","29.015950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Shopify Inc DFT","370.000000000","25.140000000","242.100000000","NA","NA","NA","NA","44.036500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","UK 100 DFT","2.031578947","37.500000000","4.083333330","NA","NA","NA","NA","23.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Apple Inc DFT","12.000000000","39.610000000","10.500000000","NA","NA","NA","NA","43.035100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","EUR/AUD DFT",".000460000","802.000000000",".000615000","NA","NA","NA","NA","21.920750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","EUR/USD",".000105000","10750001.812500000",".000177000","NA","NA","NA","NA","27.522900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000",".000000000","NA"
"Tradefair","20200604","Germany 30 CFD","1.200000000","45.714285710","1.271428571","NA","NA","NA","NA","30.981800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Germany 30 DFT","1.702500000","24.000000000","1.950000000","NA","NA","NA","NA","21.017350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Gold (per 0.1) DFT","2.186666666","1000.000000000","2.266666660","NA","NA","NA","NA","24.019600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Party City Holdco Inc DFT","5.000000000","219.780000000","3.707246370","NA","NA","NA","NA","71.059900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Pennon Group DFT","3.550000000","141.780000000","3.625000000","NA","NA","NA","NA","28.517850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Royal Dutch Shell A DFT","3.600000000","102.140000000","3.680000000","NA","NA","NA","NA","23.018400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Tui AG (UK) DFT","2.750000000","172.160000000","3.425000000","NA","NA","NA","NA","26.521200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","UK Crude Oil Mini (per 10) Aug 20 Spread","5.000000000","700.000000000","6.818181810","NA","NA","NA","NA","38.524350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US Crude Oil CFD","2.555555555","500.000000000","2.375000000","NA","NA","NA","NA","20.516850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US Small Cap 2000 DFT",".600000000","6000.000000000",".600000000","NA","NA","NA","NA","33.026400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US SP 500 Jun 20 Spread",".687500000","2666.666666660",".633333333","NA","NA","NA","NA","26.355250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US Tech 100 CFD","1.000000000","1714.285714280","1.057142857","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US Tech 100 DFT","2.000000000","2000.000000000","1.666666667","NA","NA","NA","NA","45.036950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","US Tech 100 Jun 20 Spread","4.000000000","1333.333333330","3.500000000","NA","NA","NA","NA","21.681100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200604","Wix Com Ltd DFT","21.000000000","43.340000000","26.000000000","NA","NA","NA","NA","44.036700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Alphabet Inc C DFT","40.000000000","5.951428570","45.000000000","NA","NA","NA","NA","35.027600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Apple Inc DFT","14.000000000","39.610000000","10.000000000","NA","NA","NA","NA","15.012400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Boeing Co DFT","18.833333333","11.740000000","16.500000000","NA","NA","NA","NA","22.518250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","DocuSign DFT","17.000000000","10.000000000","22.333333330","NA","NA","NA","NA","35.028850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","EQT AB DFT","152.790000000",".000000000","157.305000000","NA","NA","NA","NA","56.045800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","GBP/AUD DFT",".000650000","802.000000000",".000625000","NA","NA","NA","NA","38.460650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","GBP/USD",".000196000","10774195.354838700",".000278793","NA","NA","NA","NA","17.005500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","29.000000000","NA"
"Tradefair","20200618","GBP/ZAR DFT",".016971666","402.000000000",".016250000","NA","NA","NA","NA","39.375950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","7.000000000","NA"
"Tradefair","20200618","Gold (per 0.1) CFD","2.200000000","1000.000000000","2.504761903","NA","NA","NA","NA","20.011500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Intermediate Capital DFT","4.000000000","126.560000000","4.333333330","NA","NA","NA","NA","39.032900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","Lufthansa AG DFT","2.400000000","73.960000000","2.600000000","NA","NA","NA","NA","48.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","138.000000000","NA"
"Tradefair","20200618","UK 100 DFT","1.368852459","37.500000000","6.041666662","NA","NA","NA","NA","23.172700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200618","USD/CHF",".000225000","10758622.482758620",".000238477","NA","NA","NA","NA","29.032000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","43.000000000","NA"
"Tradefair","20200622","AUD/CHF DFT",".000510000","802.000000000",".000310000","NA","NA","NA","NA","123.825150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Coffee C (per 0.1) Sep 20 Spread",".900000000","6.000000000",".900000000","NA","NA","NA","NA","30.008400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Devon Energy DFT","7.250000000","86.020000000","8.333333330","NA","NA","NA","NA","28.015450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","EUR/CHF DFT",".000250000","802.000000000",".000291660","NA","NA","NA","NA","51.543800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","EUR/NZD DFT",".000780000","802.000000000",".000740000","NA","NA","NA","NA","26.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","26.000000000","NA"
"Tradefair","20200622","GBP/NZD DFT",".000980000","802.000000000",".000850000","NA","NA","NA","NA","23.011000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","26.000000000","NA"
"Tradefair","20200622","Gold (per 0.1) DFT","2.116666666","1000.000000000","2.106666667","NA","NA","NA","NA","24.520350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Gold Mini CFD","2.150000000","850.000000000","2.110000000","NA","NA","NA","NA","21.011100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","ITV DFT",".330000000","1400.000000000",".260000000","NA","NA","NA","NA","22.513300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","Natwest Group (LSE) DFT",".300000000","1400.000000000",".371428570","NA","NA","NA","NA","47.038000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","NZD/USD DFT",".000320000","1002.000000000",".000396665","NA","NA","NA","NA","32.753000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","27.000000000","NA"
"Tradefair","20200622","Silver (per 0.5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","34.027300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","29.000000000","NA"
"Tradefair","20200622","USD/CHF",".000230000","10758622.482758620",".000265434","NA","NA","NA","NA","25.014550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","170.000000000","NA"
"Tradefair","20200622","USD/JPY",".008000000","10750001.812500000",".019427778","NA","NA","NA","NA","20.005600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","130.000000000","NA"
"Tradefair","20200622","USD/JPY DFT",".008000000","100002.000000000",".017750000","NA","NA","NA","NA","28.023250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200622","William Hill DFT",".850000000","453.300000000",".750000000","NA","NA","NA","NA","23.018200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Apple Inc CFD",".160000000","6000.000000000",".025000000","NA","NA","NA","NA","66.056100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","AUD/USD DFT",".000135000","1002.000000000",".000184165","NA","NA","NA","NA","36.948950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200623","Banco de Sabadell SA DFT",".150000000","899.640000000",".213333330","NA","NA","NA","NA","44.520400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Bank Of Ireland (LSE) CFD",".008000000","28000.000000000",".006000000","NA","NA","NA","NA","30.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","British Land DFT","1.600000000","371.440000000","1.000000000","NA","NA","NA","NA","107.924150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Carnival (LSE) DFT","4.833333333","180.000000000","4.350000000","NA","NA","NA","NA","27.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Fiserv DFT","10.666666666","23.980000000","11.500000000","NA","NA","NA","NA","22.018500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","iShares UK Property DFT","3.800000000","189.780000000","2.520000000","NA","NA","NA","NA","66.018800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Peloton Interactive Inc DFT","10.375000000","60.000000000","12.500000000","NA","NA","NA","NA","29.024350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Rightmove Plc DFT","1.330000000","180.000000000","1.396000000","NA","NA","NA","NA","67.056500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Sainsbury DFT",".600000000","935.300000000",".555555550","NA","NA","NA","NA","140.114700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Shopify Inc DFT","117.866666666","25.140000000","75.583333330","NA","NA","NA","NA","19.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","Trainline Plc DFT","3.010000000","300.000000000","3.301111110","NA","NA","NA","NA","40.011200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200623","US SP 500 CFD",".488000000","3022.222222220",".571428571","NA","NA","NA","NA","19.016000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Alphabet Inc A DFT","96.500000000","8.000000000","24.000000000","NA","NA","NA","NA","34.529050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Amazon.com DFT","176.000000000","9.000000000","89.000000000","NA","NA","NA","NA","25.020500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Beyond Meat DFT","23.500000000","31.000000000","12.000000000","NA","NA","NA","NA","31.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","BP CFD",".100000000","100000.000000000",".200000000","NA","NA","NA","NA","31.023800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","147.000000000","NA"
"Tradefair","20200429","Coffee C (per 0.1) Jul 20 CFD",".900000000","8.666666660",".900000000","NA","NA","NA","NA","50.922200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Easyjet DFT","2.000000000","183.260000000","2.100000000","NA","NA","NA","NA","28.543500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","122.000000000","NA"
"Tradefair","20200429","EU Stocks 50 DFT","2.000000000","24.000000000","3.333333330","NA","NA","NA","NA","27.015400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","EUR/JPY DFT",".023500000","100002.000000000",".036250000","NA","NA","NA","NA","32.252050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","26.000000000","15.000000000","NA"
"Tradefair","20200429","GBP/AUD DFT",".000650000","802.000000000",".001085000","NA","NA","NA","NA","48.040400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200429","GBP/JPY DFT",".060333333","80002.000000000",".052800000","NA","NA","NA","NA","41.743400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","GBP/USD (per 0.0001) Jun 20 Spread",".000800000","1002.000000000",".000800000","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","20.000000000","NA"
"Tradefair","20200429","GBP/ZAR DFT",".019078333","402.000000000",".024080000","NA","NA","NA","NA","41.762000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","27.000000000","NA"
"Tradefair","20200429","Gold Mini DFT ","2.175000000","700.000000000","2.125000000","NA","NA","NA","NA","30.024750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Nokia DFT",".835759090","293.980000000",".715300000","NA","NA","NA","NA","33.027050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","NZD/USD DFT",".000315000","1002.000000000",".000397500","NA","NA","NA","NA","44.536650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200429","Pendragon DFT",".220000000","200.000000000",".220000000","NA","NA","NA","NA","32.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","782.000000000","NA"
