"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200421","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1680.000000000","Apr 21 2020  3:15PM","1900.095792","Hybrid","NA","Electronic","1680.000000000"
"20200421","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1666.000000000","Apr 21 2020 12:43PM","1884.261660","Hybrid","NA","Electronic","1666.000000000"
"20200421","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1685.500000000","Apr 21 2020  6:42PM","1906.316343","Hybrid","NA","Electronic","1685.500000000"
"20200422","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1718.600000000","Apr 22 2020  5:27PM","1958.223366","Hybrid","NA","Electronic","1718.600000000"
"20200423","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1737.900000000","Apr 23 2020  2:06PM","1990.446761","Hybrid","NA","Electronic","1737.900000000"
"20200423","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1725.200000000","Apr 23 2020  9:57AM","3951.802466","Hybrid","NA","Electronic","1725.200000000"
"20200427","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1731.900000000","Apr 26 2020 10:00PM","1988.117112","Hybrid","NA","Electronic","1731.900000000"
"20200429","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1700.700000000","Apr 29 2020  5:18PM","1950.074321","Hybrid","NA","Electronic","1700.700000000"
"20200429","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1706.300000000","Apr 29 2020 11:26AM","9782.477257","Hybrid","NA","Electronic","1706.300000000"
"20200429","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1700.000000000","Apr 29 2020  1:14PM","9746.358400","Hybrid","NA","Electronic","1700.000000000"
"20200430","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1701.900000000","Apr 30 2020  1:35PM","1955.891726","Hybrid","NA","Electronic","1701.900000000"
"20200430","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1700.800000000","Apr 30 2020  3:50PM","1954.627562","Hybrid","NA","Electronic","1700.800000000"
"20200430","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1720.500000000","Apr 30 2020 11:53AM","5931.802776","Hybrid","NA","Electronic","1720.500000000"
"20200501","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1683.300000000","May  1 2020 11:23AM","1724.254773","Hybrid","NA","Electronic","1683.300000000"
"20200501","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1688.000000000","Apr 30 2020 10:30PM","1921.187916","Hybrid","NA","Electronic","1688.000000000"
"20200501","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1684.900000000","May  1 2020  1:46PM","1917.659668","Hybrid","NA","Electronic","1684.900000000"
"20200501","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1682.100000000","May  1 2020 12:12PM","9572.364317","Hybrid","NA","Electronic","1682.100000000"
"20200504","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1695.000000000","May  3 2020 10:43PM","9668.586795","Hybrid","NA","Electronic","1695.000000000"
"20200504","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1697.200000000","May  4 2020 12:26PM","1936.227198","Hybrid","NA","Electronic","1697.200000000"
"20200504","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1707.100000000","May  4 2020 11:23AM","1947.521477","Hybrid","NA","Electronic","1707.100000000"
"20200505","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1693.600000000","May  5 2020 11:59AM","1748.248712","Hybrid","NA","Electronic","1693.600000000"
"20200505","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1695.000000000","May  5 2020  9:32AM","1749.693887","Hybrid","NA","Electronic","1695.000000000"
"20200505","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1706.600000000","May  5 2020  5:43PM","1761.668193","Hybrid","NA","Electronic","1706.600000000"
"20200506","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1700.300000000","May  6 2020 11:43AM","1945.835222","Hybrid","NA","Electronic","1700.300000000"
"20200506","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1702.000000000","May  6 2020  9:35AM","3895.561428","Hybrid","NA","Electronic","1702.000000000"
"20200506","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1680.500000000","May  6 2020  4:12PM","1923.175963","Hybrid","NA","Electronic","1680.500000000"
"20200507","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1709.900000000","May  7 2020  3:46PM","1756.187163","Hybrid","NA","Electronic","1709.900000000"
"20200507","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1697.600000000","May  7 2020 12:56PM","1588.571606","Hybrid","NA","Electronic","1697.600000000"
"20200508","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1708.400000000","May  8 2020  4:09PM","1603.076624","Hybrid","NA","Electronic","1708.400000000"
"20200511","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1703.000000000","May 11 2020 10:01AM","5831.623601","Hybrid","NA","Electronic","1703.000000000"
"20200512","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1702.600000000","May 12 2020 11:52AM","3848.392909","Hybrid","NA","Electronic","1702.600000000"
"20200512","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1708.700000000","May 12 2020 10:18AM","3862.180761","Hybrid","NA","Electronic","1708.700000000"
"20200512","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1696.500000000","May 11 2020 10:01PM","3834.605057","Hybrid","NA","Electronic","1696.500000000"
"20200513","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1717.700000000","May 13 2020 12:35PM","3883.958116","Hybrid","NA","Electronic","1717.700000000"
"20200513","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1705.600000000","May 12 2020 10:12PM","3856.598337","Hybrid","NA","Electronic","1705.600000000"
"20200513","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1709.700000000","May 13 2020  2:14PM","3865.869006","Hybrid","NA","Electronic","1709.700000000"
"20200514","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1725.700000000","May 14 2020  1:38PM","5858.241728","Hybrid","NA","Electronic","1725.700000000"
"20200514","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1729.800000000","May 14 2020  5:53PM","3914.773344","Hybrid","NA","Electronic","1729.800000000"
"20200515","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1733.700000000","May 15 2020  2:08PM","1943.232554","Hybrid","NA","Electronic","1733.700000000"
"20200515","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1750.800000000","May 15 2020  3:58PM","5887.197710","Hybrid","NA","Electronic","1750.800000000"
"20200518","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1760.500000000","May 18 2020 11:46AM","7868.455457","Hybrid","NA","Electronic","1760.500000000"
"20200518","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1734.500000000","May 18 2020  1:58PM","3876.124962","Hybrid","NA","Electronic","1734.500000000"
"20200518","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1753.200000000","May 17 2020 10:01PM","3917.914259","Hybrid","NA","Electronic","1753.200000000"
"20200519","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1742.200000000","May 19 2020  6:12PM","1953.812490","Hybrid","NA","Electronic","1742.200000000"
"20200521","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1747.000000000","May 20 2020 11:05PM","3899.842774","Hybrid","NA","Electronic","1747.000000000"
"20200521","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1727.700000000","May 21 2020  2:11PM","1928.379611","Hybrid","NA","Electronic","1727.700000000"
"20200522","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1737.200000000","May 22 2020 12:33PM","15519.181696","Hybrid","NA","Electronic","1737.200000000"
"20200525","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1728.000000000","May 25 2020 10:19AM","1932.852672","Hybrid","NA","Electronic","1728.000000000"
"20200526","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1723.600000000","May 26 2020  9:44AM","1935.416651","Hybrid","NA","Electronic","1723.600000000"
"20200526","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1714.500000000","May 26 2020  3:39PM","1925.198334","Hybrid","NA","Electronic","1714.500000000"
"20200526","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1714.600000000","May 26 2020  2:05PM","1925.310623","Hybrid","NA","Electronic","1714.600000000"
"20200527","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1699.500000000","May 27 2020  1:51PM","5677.987862","Hybrid","NA","Electronic","1699.500000000"
"20200527","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1716.900000000","May 27 2020  5:31PM","1912.040278","Hybrid","NA","Electronic","1716.900000000"
"20200527","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1698.900000000","May 27 2020 11:47AM","1891.994425","Hybrid","NA","Electronic","1698.900000000"
"20200528","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1723.100000000","May 28 2020  3:58PM","9580.987392","Hybrid","NA","Electronic","1723.100000000"
"20200529","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1733.600000000","May 29 2020  6:59PM","5008.155190","Hybrid","NA","Electronic","1733.600000000"
"20200529","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1726.300000000","May 29 2020  9:32AM","5754.307381","Hybrid","NA","Electronic","1726.300000000"
"20200529","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1737.100000000","May 29 2020 12:40PM","5018.266256","Hybrid","NA","Electronic","1737.100000000"
"20200601","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1730.200000000","Jun  1 2020  1:06PM","1941.485795","Hybrid","NA","Electronic","1730.200000000"
"20200602","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1743.500000000","Jun  2 2020  1:28PM","1958.942202","Hybrid","NA","Electronic","1743.500000000"
"20200602","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1726.200000000","Jun  2 2020  3:52PM","1939.504462","Hybrid","NA","Electronic","1726.200000000"
"20200602","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1742.700000000","Jun  2 2020  2:43PM","1958.043347","Hybrid","NA","Electronic","1742.700000000"
"20200603","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1692.200000000","Jun  3 2020  2:13PM","1893.763526","Hybrid","NA","Electronic","1692.200000000"
"20200603","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1716.200000000","Jun  3 2020 12:35PM","1920.622245","Hybrid","NA","Electronic","1716.200000000"
"20200603","Gold Mini DFT ","Tradefair","15:30:00","1","1697.500000000","1899.694826","NA","NA","NA","NA","NA","NA","NA"
"20200604","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1707.900000000","Jun  4 2020 10:32AM","2278.374944","Hybrid","NA","Electronic","1707.900000000"
"20200604","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1712.200000000","Jun  4 2020  1:47PM","1903.426029","Hybrid","NA","Electronic","1712.200000000"
"20200604","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1718.900000000","Jun  4 2020  4:48PM","1910.874315","Hybrid","NA","Electronic","1718.900000000"
"20200604","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1718.200000000","Jun  4 2020  1:06PM","1910.096136","Hybrid","NA","Electronic","1718.200000000"
"20200605","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1680.000000000","Jun  5 2020 12:41PM","1884.792840","Hybrid","NA","Electronic","1680.000000000"
"20200605","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1675.600000000","Jun  5 2020  3:07PM","1879.856477","Hybrid","NA","Electronic","1675.600000000"
"20200605","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1682.000000000","Jun  5 2020  4:33PM","5661.109923","Hybrid","NA","Electronic","1682.000000000"
"20200609","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1708.800000000","Jun  9 2020 10:03AM","1918.520511","Hybrid","NA","Electronic","1708.800000000"
"20200609","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1715.800000000","Jun  9 2020 12:57PM","5779.138857","Hybrid","NA","Electronic","1715.800000000"
"20200609","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1717.200000000","Jun  9 2020  2:52PM","13495.660085","Hybrid","NA","Electronic","1717.200000000"
"20200610","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1713.000000000","Jun 10 2020  5:13PM","7678.227864","Hybrid","NA","Electronic","1713.000000000"
"20200611","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1743.400000000","Jun 11 2020  3:16PM","1944.940352","Hybrid","NA","Electronic","1743.400000000"
"20200611","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1731.300000000","Jun 11 2020 11:17AM","1931.441569","Hybrid","NA","Electronic","1731.300000000"
"20200611","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1738.700000000","Jun 11 2020  3:54PM","1939.697023","Hybrid","NA","Electronic","1738.700000000"
"20200611","Gold Mini DFT ","Tradefair","11:30:00","1","1722.200000000","1921.289592","NA","NA","NA","NA","NA","NA","NA"
"20200612","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1741.200000000","Jun 12 2020 12:31PM","1939.986535","Hybrid","NA","Electronic","1741.200000000"
"20200612","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1732.600000000","Jun 12 2020  5:32PM","1930.404704","Hybrid","NA","Electronic","1732.600000000"
"20200612","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1739.400000000","Jun 12 2020  3:03PM","1937.981036","Hybrid","NA","Electronic","1739.400000000"
"20200612","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1736.400000000","Jun 12 2020 10:27AM","1934.638536","Hybrid","NA","Electronic","1736.400000000"
"20200615","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1706.100000000","Jun 15 2020  1:53PM","1899.004291","Hybrid","NA","Electronic","1706.100000000"
"20200615","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1711.200000000","Jun 15 2020 11:58AM","1904.680934","Hybrid","NA","Electronic","1711.200000000"
"20200615","Gold Mini DFT ","Tradefair","09:30:00","1","1716.600000000","1910.691498","NA","NA","NA","NA","NA","NA","NA"
"20200616","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1716.000000000","Jun 16 2020  1:13PM","11492.405496","Hybrid","NA","Electronic","1716.000000000"
"20200617","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1723.200000000","Jun 17 2020  1:01PM","3846.072804","Hybrid","NA","Electronic","1723.200000000"
"20200617","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1712.300000000","Jun 17 2020  9:32AM","1910.872348","Hybrid","NA","Electronic","1712.300000000"
"20200617","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1730.000000000","Jun 17 2020  2:57PM","3861.249972","Hybrid","NA","Electronic","1730.000000000"
"20200619","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1733.300000000","Jun 19 2020 11:43AM","1914.859708","Hybrid","NA","Electronic","1733.300000000"
"20200619","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1739.600000000","Jun 19 2020  2:30PM","1921.819620","Hybrid","NA","Electronic","1739.600000000"
"20200623","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1753.100000000","Jun 22 2020 10:14PM","2754.883031","Hybrid","NA","Electronic","1753.100000000"
"20200624","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1769.500000000","Jun 24 2020  1:05PM","3906.862770","Hybrid","NA","Electronic","1769.500000000"
"20200624","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1775.700000000","Jun 24 2020 10:44AM","3920.551693","Hybrid","NA","Electronic","1775.700000000"
"20200626","Gold Mini DFT ","Tradefair","15:30:00","1","NA","NA","1773.100000000","Jun 26 2020  7:25PM","9748.083575","Hybrid","NA","Electronic","1773.100000000"
"20200626","Gold Mini DFT ","Tradefair","11:30:00","1","NA","NA","1752.100000000","Jun 26 2020  1:26PM","1733.873499","Hybrid","NA","Electronic","1752.100000000"
"20200626","Gold Mini DFT ","Tradefair","09:30:00","1","NA","NA","1762.100000000","Jun 26 2020 10:55AM","1743.769472","Hybrid","NA","Electronic","1762.100000000"
"20200626","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1748.900000000","Jun 26 2020  2:06PM","1730.706787","Hybrid","NA","Electronic","1748.900000000"
"20200629","Gold Mini DFT ","Tradefair","13:30:00","1","NA","NA","1773.600000000","Jun 29 2020  3:06PM","9701.963569","Hybrid","NA","Electronic","1773.600000000"
"20200421","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","17845.000000000","Apr 21 2020  1:49PM","3632.915293","Hybrid","NA","Electronic","17845.000000000"
"20200501","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","17770.000000000","May  1 2020  1:51PM","3640.468997","Hybrid","NA","Electronic","17770.000000000"
"20200504","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","17406.000000000","May  4 2020  6:12PM","3574.331081","Hybrid","NA","Electronic","17406.000000000"
"20200505","Goldman Sachs DFT","Tradefair","13:30:00","1","17903.500000000","7392.482479","NA","NA","NA","NA","NA","NA","NA"
"20200506","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","17924.000000000","May  6 2020  1:49PM","3692.223192","Hybrid","NA","Electronic","17924.000000000"
"20200612","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","20093.000000000","Jun 12 2020  1:38PM","4029.650185","Hybrid","NA","Electronic","20093.000000000"
"20200619","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","20126.000000000","Jun 19 2020  6:11PM","4002.148484","Hybrid","NA","Electronic","20126.000000000"
"20200622","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","20289.000000000","Jun 22 2020  1:58PM","4041.532401","Hybrid","NA","Electronic","20289.000000000"
"20200623","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","20526.000000000","Jun 23 2020  5:17PM","11357.492503","Hybrid","NA","Electronic","20526.000000000"
"20200624","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","20021.000000000","Jun 24 2020  2:10PM","11051.045426","Hybrid","NA","Electronic","20021.000000000"
"20200625","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","20453.000000000","Jun 25 2020  5:44PM","6793.079433","Hybrid","NA","Electronic","20453.000000000"
"20200626","Goldman Sachs DFT","Tradefair","15:30:00","1","NA","NA","19064.000000000","Jun 26 2020  5:59PM","3773.136737","Hybrid","NA","Electronic","19064.000000000"
"20200626","Goldman Sachs DFT","Tradefair","13:30:00","1","NA","NA","19692.000000000","Jun 26 2020  1:39PM","3897.430163","Hybrid","NA","Electronic","19692.000000000"
"20200512","Greggs CFD","Tradefair","09:30:00","1","NA","NA","1580.000000000","May 12 2020  9:34AM","892.819922","Hybrid","NA","Electronic","1580.000000000"
"20200601","Greggs CFD","Tradefair","13:30:00","1","NA","NA","1846.000000000","Jun  1 2020  3:20PM","1035.713437","Hybrid","NA","Electronic","1846.000000000"
"20200625","Greggs CFD","Tradefair","13:30:00","1","NA","NA","1616.000000000","Jun 25 2020  2:52PM","894.540032","Hybrid","NA","Electronic","1616.000000000"
"20200526","Greggs DFT","Tradefair","13:30:00","1","NA","NA","1777.000000000","May 26 2020  2:57PM","1995.379084","Hybrid","NA","Electronic","1777.000000000"
"20200527","Greggs DFT","Tradefair","11:30:00","1","NA","NA","1800.000000000","May 27 2020  1:09PM","2004.585300","Hybrid","NA","Electronic","1800.000000000"
"20200603","Greggs DFT","Tradefair","09:30:00","1","NA","NA","1862.000000000","Jun  3 2020 10:11AM","1041.894482","Hybrid","NA","Electronic","1862.000000000"
"20200605","Greggs DFT","Tradefair","13:30:00","1","NA","NA","1893.000000000","Jun  5 2020  1:45PM","1061.878823","Hybrid","NA","Electronic","1893.000000000"
"20200605","Greggs DFT","Tradefair","11:30:00","1","NA","NA","1912.000000000","Jun  5 2020  1:02PM","1072.536878","Hybrid","NA","Electronic","1912.000000000"
"20200605","Greggs DFT","Tradefair","09:30:00","1","NA","NA","1877.000000000","Jun  5 2020 11:23AM","1052.903619","Hybrid","NA","Electronic","1877.000000000"
"20200608","Greggs DFT","Tradefair","13:30:00","1","NA","NA","1847.000000000","Jun  8 2020  2:46PM","1040.233355","Hybrid","NA","Electronic","1847.000000000"
"20200616","Greggs DFT","Tradefair","11:30:00","1","NA","NA","1755.000000000","Jun 16 2020  1:07PM","979.466377","Hybrid","NA","Electronic","1755.000000000"
"20200616","Greggs DFT","Tradefair","13:30:00","1","NA","NA","1757.000000000","Jun 16 2020  2:54PM","1961.165157","Hybrid","NA","Electronic","1757.000000000"
"20200526","Gulf Keystone Petroleum DFT","Tradefair","11:30:00","1","NA","NA","80.100000000","May 26 2020  1:17PM","89.943649","Hybrid","NA","Electronic","80.100000000"
"20200527","Gulf Keystone Petroleum DFT","Tradefair","13:30:00","1","NA","NA","78.400000000","May 27 2020  1:48PM","174.621652","Hybrid","NA","Electronic","78.400000000"
"20200601","Gulf Keystone Petroleum DFT","Tradefair","11:30:00","1","NA","NA","75.700000000","Jun  1 2020 11:57AM","169.888422","Hybrid","NA","Electronic","75.700000000"
"20200608","Gulf Keystone Petroleum DFT","Tradefair","09:30:00","1","NA","NA","109.600000000","Jun  8 2020 11:29AM","246.907581","Hybrid","NA","Electronic","109.600000000"
"20200605","GVC Holdings DFT","Tradefair","09:30:00","1","NA","NA","839.700000000","Jun  5 2020 10:05AM","471.029924","Hybrid","NA","Electronic","839.700000000"
"20200608","GVC Holdings DFT","Tradefair","13:30:00","1","NA","NA","805.200000000","Jun  8 2020  2:45PM","453.489928","Hybrid","NA","Electronic","805.200000000"
"20200605","Gym Group Plc DFT","Tradefair","11:30:00","1","NA","NA","185.200000000","Jun  5 2020 11:37AM","3116.639589","Hybrid","NA","Electronic","185.200000000"
"20200512","Halfords Group DFT","Tradefair","09:30:00","1","NA","NA","194.200000000","May 12 2020 11:08AM","219.475479","Hybrid","NA","Electronic","194.200000000"
"20200512","Halfords Group DFT","Tradefair","11:30:00","1","NA","NA","185.100000000","May 12 2020 12:26PM","209.191098","Hybrid","NA","Electronic","185.100000000"
"20200518","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","160.500000000","May 18 2020  3:04PM","179.336424","Hybrid","NA","Electronic","160.500000000"
"20200602","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","194.000000000","Jun  2 2020  2:28PM","108.986173","Hybrid","NA","Electronic","194.000000000"
"20200602","Halfords Group DFT","Tradefair","11:30:00","1","NA","NA","190.200000000","Jun  2 2020 12:19PM","106.851392","Hybrid","NA","Electronic","190.200000000"
"20200605","Halfords Group DFT","Tradefair","09:30:00","1","NA","NA","187.000000000","Jun  5 2020 10:26AM","629.386180","Hybrid","NA","Electronic","187.000000000"
"20200608","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","186.800000000","Jun  8 2020  2:45PM","631.236353","Hybrid","NA","Electronic","186.800000000"
"20200617","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","170.400000000","Jun 17 2020  3:23PM","760.643925","Hybrid","NA","Electronic","170.400000000"
"20200622","Halfords Group DFT","Tradefair","13:30:00","1","NA","NA","165.300000000","Jun 22 2020  3:10PM","731.721410","Hybrid","NA","Electronic","165.300000000"
"20200522","Halliburton DFT","Tradefair","15:30:00","1","NA","NA","1154.000000000","May 22 2020  3:35PM","541.232801","Hybrid","NA","Electronic","1154.000000000"
"20200611","Halliburton DFT","Tradefair","15:30:00","1","NA","NA","1266.000000000","Jun 11 2020  3:36PM","593.187842","Hybrid","NA","Electronic","1266.000000000"
"20200611","Halliburton DFT","Tradefair","13:30:00","1","NA","NA","1258.000000000","Jun 11 2020  1:32PM","561.370876","Hybrid","NA","Electronic","1258.000000000"
"20200624","Halliburton DFT","Tradefair","13:30:00","1","NA","NA","1222.000000000","Jun 24 2020  2:40PM","539.608511","Hybrid","NA","Electronic","1222.000000000"
"20200501","Hammerson DFT","Tradefair","11:30:00","1","NA","NA","65.900000000","May  1 2020 11:59AM","37.501861","Hybrid","NA","Electronic","65.900000000"
"20200501","Hammerson DFT","Tradefair","13:30:00","1","NA","NA","65.000000000","May  1 2020  2:55PM","36.989696","Hybrid","NA","Electronic","65.000000000"
"20200507","Hammerson DFT","Tradefair","11:30:00","1","NA","NA","52.700000000","May  7 2020 12:51PM","3007.033015","Hybrid","NA","Electronic","52.700000000"
"20200511","Hammerson DFT","Tradefair","13:30:00","1","NA","NA","51.000000000","May 11 2020  1:56PM","2910.675315","Hybrid","NA","Electronic","51.000000000"
"20200624","Hammerson DFT","Tradefair","09:30:00","1","NA","NA","97.800000000","Jun 24 2020 10:02AM","269.914650","Hybrid","NA","Electronic","97.800000000"
"20200519","Harley-Davidson DFT","Tradefair","13:30:00","1","NA","NA","2167.000000000","May 19 2020  1:41PM","1215.104943","Hybrid","NA","Electronic","2167.000000000"
"20200520","Harley-Davidson DFT","Tradefair","13:30:00","1","NA","NA","2299.000000000","May 20 2020  1:43PM","1282.153909","Hybrid","NA","Electronic","2299.000000000"
"20200610","Harley-Davidson DFT","Tradefair","15:30:00","1","NA","NA","2609.000000000","Jun 10 2020  4:36PM","1461.799219","Hybrid","NA","Electronic","2609.000000000"
"20200415","Hasbro DFT","Tradefair","13:30:00","1","NA","NA","6999.000000000","Apr 15 2020  3:23PM","3372.630400","Hybrid","NA","Electronic","6999.000000000"
"20200415","Hasbro DFT","Tradefair","15:30:00","1","NA","NA","7092.000000000","Apr 15 2020  4:41PM","3417.444606","Hybrid","NA","Electronic","7092.000000000"
"20200602","Hasbro DFT","Tradefair","13:30:00","1","NA","NA","7392.000000000","Jun  2 2020  3:02PM","3488.276639","Hybrid","NA","Electronic","7392.000000000"
"20200611","Hasbro DFT","Tradefair","15:30:00","1","NA","NA","7148.000000000","Jun 11 2020  4:24PM","3987.161190","Hybrid","NA","Electronic","7148.000000000"
"20200603","Hays plc CFD","Tradefair","09:30:00","1","NA","NA","118.400000000","Jun  3 2020 11:26AM","662.515073","Hybrid","NA","Electronic","118.400000000"
"20200504","Health Care Select Sector SPDR DFT","Tradefair","15:30:00","1","NA","NA","9766.900000000","May  4 2020  7:14PM","9766.900000","Hybrid","NA","Electronic","9766.900000000"
"20200505","Health Care Select Sector SPDR DFT","Tradefair","13:30:00","1","NA","NA","9920.000000000","May  5 2020  2:21PM","9920.000000","Hybrid","NA","Electronic","9920.000000000"
"20200612","Hertz Global Holdings Inc DFT","Tradefair","13:30:00","1","NA","NA","315.400000000","Jun 12 2020  1:37PM","175.704041","Hybrid","NA","Electronic","315.400000000"
"20200615","Hertz Global Holdings Inc DFT","Tradefair","13:30:00","1","NA","NA","230.500000000","Jun 15 2020  1:33PM","128.281017","Hybrid","NA","Electronic","230.500000000"
"20200615","Hertz Global Holdings Inc DFT","Tradefair","15:30:00","1","NA","NA","208.500000000","Jun 15 2020  6:15PM","116.037276","Hybrid","NA","Electronic","208.500000000"
