"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210302","S4 Capital Plc DFT","Tradefair","13:30:00","1","NA","NA","442.110000000","Mar  2 2021  2:52PM","255.241155","Hybrid","NA","Electronic","442.110000000"
"20210225","Saga Ltd DFT","Tradefair","09:30:00","1","NA","NA","388.780000000","Feb 25 2021 10:24AM","22364.569500","Hybrid","NA","Electronic","388.780000000"
"20210305","Saga Ltd DFT","Tradefair","13:30:00","1","NA","NA","409.280000000","Mar  5 2021  2:47PM","23769.959200","Hybrid","NA","Electronic","409.280000000"
"20210322","Saga Ltd DFT","Tradefair","09:30:00","1","NA","NA","349.000000000","Mar 22 2021  9:38AM","20273.753416","Hybrid","NA","Electronic","349.000000000"
"20210323","Saga Ltd DFT","Tradefair","09:30:00","1","NA","NA","319.960000000","Mar 23 2021 10:07AM","9283.639400","Hybrid","NA","Electronic","319.960000000"
"20210106","Saga Ltd Jun 21 Spread","Tradefair","09:30:00","1","NA","NA","257.580000000","Jan  6 2021 10:44AM","2843.425620","Hybrid","NA","Electronic","257.580000000"
"20210204","Saga Ltd Jun 21 Spread","Tradefair","13:30:00","1","NA","NA","290.270000000","Feb  4 2021  2:27PM","3317.786100","Hybrid","NA","Electronic","290.270000000"
"20210224","Saga Ltd Jun 21 Spread","Tradefair","09:30:00","1","NA","NA","365.140000000","Feb 24 2021 10:38AM","4242.744230","Hybrid","NA","Electronic","365.140000000"
"20210107","Sainsbury CFD","Tradefair","11:30:00","1","NA","NA","241.000000000","Jan  7 2021 12:15PM","133.218775","Hybrid","NA","Electronic","241.000000000"
"20210106","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","230.400000000","Jan  6 2021 10:14AM","254.338560","Hybrid","NA","Electronic","230.400000000"
"20210106","Sainsbury DFT","Tradefair","11:30:00","1","NA","NA","232.600000000","Jan  6 2021 12:18PM","256.767140","Hybrid","NA","Electronic","232.600000000"
"20210107","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","245.300000000","Jan  7 2021  2:08PM","271.191415","Hybrid","NA","Electronic","245.300000000"
"20210111","Sainsbury DFT","Tradefair","15:30:00","1","NA","NA","236.500000000","Jan 11 2021  4:22PM","263.035300","Hybrid","NA","Electronic","236.500000000"
"20210113","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","241.400000000","Jan 13 2021 10:46AM","270.838730","Hybrid","NA","Electronic","241.400000000"
"20210114","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","240.700000000","Jan 14 2021  9:39AM","271.052270","Hybrid","NA","Electronic","240.700000000"
"20210122","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","247.200000000","Jan 22 2021  2:36PM","278.013480","Hybrid","NA","Electronic","247.200000000"
"20210125","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","249.400000000","Jan 25 2021 10:40AM","280.911690","Hybrid","NA","Electronic","249.400000000"
"20210127","Sainsbury DFT","Tradefair","15:30:00","1","NA","NA","252.800000000","Jan 27 2021  3:54PM","285.701920","Hybrid","NA","Electronic","252.800000000"
"20210127","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","256.000000000","Jan 27 2021  1:32PM","289.318400","Hybrid","NA","Electronic","256.000000000"
"20210128","Sainsbury DFT","Tradefair","11:30:00","1","NA","NA","248.400000000","Jan 28 2021  1:02PM","281.226060","Hybrid","NA","Electronic","248.400000000"
"20210128","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","253.400000000","Jan 28 2021  9:35AM","286.886810","Hybrid","NA","Electronic","253.400000000"
"20210211","Sainsbury DFT","Tradefair","11:30:00","1","NA","NA","231.000000000","Feb 11 2021 11:54AM","263.074350","Hybrid","NA","Electronic","231.000000000"
"20210302","Sainsbury DFT","Tradefair","15:30:00","1","NA","NA","222.700000000","Mar  2 2021  3:49PM","257.140555","Hybrid","NA","Electronic","222.700000000"
"20210304","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","223.600000000","Mar  4 2021  3:27PM","259.476620","Hybrid","NA","Electronic","223.600000000"
"20210304","Sainsbury DFT","Tradefair","11:30:00","1","NA","NA","219.200000000","Mar  4 2021 12:02PM","254.370640","Hybrid","NA","Electronic","219.200000000"
"20210305","Sainsbury DFT","Tradefair","09:30:00","1","NA","NA","226.400000000","Mar  5 2021  9:54AM","262.974920","Hybrid","NA","Electronic","226.400000000"
"20210319","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","245.300000000","Mar 19 2021  2:33PM","285.676380","Hybrid","NA","Electronic","245.300000000"
"20210323","Sainsbury DFT","Tradefair","13:30:00","1","NA","NA","244.100000000","Mar 23 2021  1:53PM","283.302460","Hybrid","NA","Electronic","244.100000000"
"20210108","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","22075.800000000","Jan  8 2021  2:39PM","5387.996354","Hybrid","NA","Electronic","22075.800000000"
"20210122","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","22608.000000000","Jan 22 2021  2:50PM","5593.739184","Hybrid","NA","Electronic","22608.000000000"
"20210127","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","22494.000000000","Jan 27 2021  2:50PM","5592.750702","Hybrid","NA","Electronic","22494.000000000"
"20210128","Salesforce.com DFT","Tradefair","15:30:00","1","NA","NA","22761.000000000","Jan 28 2021  4:29PM","5669.150553","Hybrid","NA","Electronic","22761.000000000"
"20210210","Salesforce.com DFT","Tradefair","15:30:00","1","NA","NA","23684.000000000","Feb 10 2021  7:39PM","13519.419300","Hybrid","NA","Electronic","23684.000000000"
"20210222","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","24217.000000000","Feb 22 2021  2:50PM","14006.507375","Hybrid","NA","Electronic","24217.000000000"
"20210226","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","22078.000000000","Feb 26 2021  3:09PM","7643.403600","Hybrid","NA","Electronic","22078.000000000"
"20210309","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","21363.000000000","Mar  9 2021  2:43PM","24932.757300","Hybrid","NA","Electronic","21363.000000000"
"20210323","Salesforce.com DFT","Tradefair","13:30:00","1","NA","NA","21580.000000000","Mar 23 2021  2:13PM","25045.748000","Hybrid","NA","Electronic","21580.000000000"
"20210115","Schlumberger DFT","Tradefair","13:30:00","1","NA","NA","2500.000000000","Jan 15 2021  3:05PM","1405.625000","Hybrid","NA","Electronic","2500.000000000"
"20210127","Schlumberger DFT","Tradefair","13:30:00","1","NA","NA","2197.000000000","Jan 27 2021  2:43PM","1241.469775","Hybrid","NA","Electronic","2197.000000000"
"20210205","Schlumberger DFT","Tradefair","13:30:00","1","NA","NA","2535.000000000","Feb  5 2021  2:56PM","1445.140125","Hybrid","NA","Electronic","2535.000000000"
"20210224","Schlumberger DFT","Tradefair","13:30:00","1","NA","NA","2865.800000000","Feb 24 2021  2:50PM","1664.958155","Hybrid","NA","Electronic","2865.800000000"
"20210225","Schlumberger DFT","Tradefair","15:30:00","1","NA","NA","2900.000000000","Feb 25 2021  3:51PM","1668.225000","Hybrid","NA","Electronic","2900.000000000"
"20210223","Scottish Mortgage Investment Trust Jun 21 Spread","Tradefair","11:30:00","1","NA","NA","1176.700000000","Feb 23 2021 12:59PM","2734.415460","Hybrid","NA","Electronic","1176.700000000"
"20210308","Scottish Mortgage Investment Trust Jun 21 Spread","Tradefair","15:30:00","1","NA","NA","1058.200000000","Mar  8 2021  3:38PM","2469.309700","Hybrid","NA","Electronic","1058.200000000"
"20210308","Scottish Mortgage Investment Trust Jun 21 Spread","Tradefair","09:30:00","1","NA","NA","981.200000000","Mar  8 2021 10:55AM","2289.630200","Hybrid","NA","Electronic","981.200000000"
"20210310","Segro PLC DFT","Tradefair","13:30:00","1","NA","NA","916.100000000","Mar 10 2021  2:07PM","1070.233825","Hybrid","NA","Electronic","916.100000000"
"20210310","Segro PLC DFT","Tradefair","11:30:00","1","NA","NA","915.500000000","Mar 10 2021 12:43PM","1069.532875","Hybrid","NA","Electronic","915.500000000"
"20210324","Segro PLC DFT","Tradefair","15:30:00","1","NA","NA","928.400000000","Mar 24 2021  3:32PM","3226.097160","Hybrid","NA","Electronic","928.400000000"
"20210331","Segro PLC DFT","Tradefair","11:30:00","1","NA","NA","942.800000000","Mar 31 2021  1:22PM","3323.794260","Hybrid","NA","Electronic","942.800000000"
"20210105","Senior DFT","Tradefair","15:30:00","1","NA","NA","92.200000000","Jan  5 2021  3:39PM","2043.428600","Hybrid","NA","Electronic","92.200000000"
"20210106","Senior DFT","Tradefair","09:30:00","1","NA","NA","91.400000000","Jan  6 2021  9:46AM","2017.929200","Hybrid","NA","Electronic","91.400000000"
"20210106","Senior DFT","Tradefair","13:30:00","1","NA","NA","91.400000000","Jan  6 2021  2:42PM","2017.929200","Hybrid","NA","Electronic","91.400000000"
"20210208","ServiceNow Inc Mar 21 Spread","Tradefair","15:30:00","1","NA","NA","58974.200000000","Feb  8 2021  5:45PM","8743.426430","Hybrid","NA","Electronic","58974.200000000"
"20210225","ServiceNow Inc Mar 21 Spread","Tradefair","15:30:00","1","NA","NA","54028.400000000","Feb 25 2021  4:59PM","8080.757646","Hybrid","NA","Electronic","54028.400000000"
"20210217","SGD/JPY DFT","Tradefair","13:30:00","1","NA","NA","79.711000000","Feb 17 2021  2:11PM","642.454717","Hybrid","NA","Electronic","79.711000000"
"20210223","SGD/JPY DFT","Tradefair","15:30:00","1","NA","NA","79.802000000","Feb 23 2021  8:01PM","649.053606","Hybrid","NA","Electronic","79.802000000"
"20210104","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","109145.000000000","Jan  4 2021  8:23PM","12088.354475","Hybrid","NA","Electronic","109145.000000000"
"20210105","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","110246.000000000","Jan  5 2021  3:01PM","12216.910490","Hybrid","NA","Electronic","110246.000000000"
"20210105","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","111585.000000000","Jan  5 2021  8:52PM","12365.291775","Hybrid","NA","Electronic","111585.000000000"
"20210107","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","113003.600000000","Jan  7 2021  2:39PM","12493.112998","Hybrid","NA","Electronic","113003.600000000"
"20210107","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","115012.000000000","Jan  7 2021  5:07PM","12715.151660","Hybrid","NA","Electronic","115012.000000000"
"20210111","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","119804.200000000","Jan 11 2021  6:39PM","13324.623124","Hybrid","NA","Electronic","119804.200000000"
"20210113","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","118703.800000000","Jan 13 2021  2:36PM","13317.972841","Hybrid","NA","Electronic","118703.800000000"
"20210114","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","118780.000000000","Jan 14 2021  8:37PM","13375.815800","Hybrid","NA","Electronic","118780.000000000"
"20210115","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","116180.000000000","Jan 15 2021  3:20PM","13064.441000","Hybrid","NA","Electronic","116180.000000000"
"20210125","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","119997.000000000","Jan 25 2021  7:37PM","13515.862095","Hybrid","NA","Electronic","119997.000000000"
"20210126","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","119161.000000000","Jan 26 2021  4:42PM","13459.830755","Hybrid","NA","Electronic","119161.000000000"
"20210210","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","147879.000000000","Feb 10 2021  2:36PM","16882.606035","Hybrid","NA","Electronic","147879.000000000"
"20210217","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","137975.000000000","Feb 17 2021  2:50PM","15886.441500","Hybrid","NA","Electronic","137975.000000000"
"20210217","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","138896.200000000","Feb 17 2021  4:46PM","15992.508468","Hybrid","NA","Electronic","138896.200000000"
"20210218","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","138784.000000000","Feb 18 2021  3:20PM","16035.103360","Hybrid","NA","Electronic","138784.000000000"
"20210223","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","129651.000000000","Feb 23 2021  3:50PM","15064.149690","Hybrid","NA","Electronic","129651.000000000"
"20210223","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","129001.900000000","Feb 23 2021  3:27PM","14988.730761","Hybrid","NA","Electronic","129001.900000000"
"20210224","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","129946.000000000","Feb 24 2021  2:53PM","15099.075470","Hybrid","NA","Electronic","129946.000000000"
"20210224","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","131271.000000000","Feb 24 2021  6:23PM","15253.033845","Hybrid","NA","Electronic","131271.000000000"
"20210225","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","128223.000000000","Feb 25 2021  3:50PM","14752.056150","Hybrid","NA","Electronic","128223.000000000"
"20210225","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","129460.000000000","Feb 25 2021  2:30PM","14894.373000","Hybrid","NA","Electronic","129460.000000000"
"20210226","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","127234.000000000","Feb 26 2021  3:54PM","14682.803600","Hybrid","NA","Electronic","127234.000000000"
"20210301","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","130690.000000000","Mar  1 2021  8:45PM","15104.496750","Hybrid","NA","Electronic","130690.000000000"
"20210303","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","122796.000000000","Mar  3 2021  6:47PM","14199.515460","Hybrid","NA","Electronic","122796.000000000"
"20210309","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","112635.000000000","Mar  9 2021  6:49PM","13145.630850","Hybrid","NA","Electronic","112635.000000000"
"20210309","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","111601.000000000","Mar  9 2021  2:58PM","13024.952710","Hybrid","NA","Electronic","111601.000000000"
"20210310","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","113941.000000000","Mar 10 2021  2:36PM","13311.157325","Hybrid","NA","Electronic","113941.000000000"
"20210312","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","113306.000000000","Mar 12 2021  7:16PM","13197.882880","Hybrid","NA","Electronic","113306.000000000"
"20210316","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","117438.000000000","Mar 16 2021  1:43PM","13707.950550","Hybrid","NA","Electronic","117438.000000000"
"20210317","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","114368.000000000","Mar 17 2021  6:37PM","13330.162240","Hybrid","NA","Electronic","114368.000000000"
"20210318","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","111704.000000000","Mar 18 2021  7:59PM","13061.548720","Hybrid","NA","Electronic","111704.000000000"
"20210319","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","112204.000000000","Mar 19 2021  7:38PM","13067.277840","Hybrid","NA","Electronic","112204.000000000"
"20210325","Shopify Inc DFT","Tradefair","15:30:00","1","NA","NA","107169.000000000","Mar 25 2021  5:16PM","12509.837370","Hybrid","NA","Electronic","107169.000000000"
"20210331","Shopify Inc DFT","Tradefair","13:30:00","1","NA","NA","110038.000000000","Mar 31 2021  2:29PM","12931.115570","Hybrid","NA","Electronic","110038.000000000"
"20210121","Siemens Gamesa Renewable CFD","Tradefair","11:30:00","1","NA","NA","35.740000000","Jan 21 2021 12:18PM","17190.940000","Hybrid","NA","Electronic","35.740000000"
"20210104","SIG DFT","Tradefair","15:30:00","1","NA","NA","31.000000000","Jan  4 2021  4:16PM","10300.215000","Hybrid","NA","Electronic","31.000000000"
"20210108","SIG DFT","Tradefair","11:30:00","1","NA","NA","31.300000000","Jan  8 2021 12:42PM","10417.266000","Hybrid","NA","Electronic","31.300000000"
"20210111","SIG DFT","Tradefair","13:30:00","1","NA","NA","33.700000000","Jan 11 2021  2:59PM","3748.114000","Hybrid","NA","Electronic","33.700000000"
"20210113","SIG DFT","Tradefair","09:30:00","1","NA","NA","34.000000000","Jan 13 2021 10:28AM","7629.260000","Hybrid","NA","Electronic","34.000000000"
"20210114","SIG DFT","Tradefair","15:30:00","1","NA","NA","32.900000000","Jan 14 2021  3:47PM","3704.869000","Hybrid","NA","Electronic","32.900000000"
"20210121","SIG DFT","Tradefair","09:30:00","1","NA","NA","32.300000000","Jan 21 2021 10:55AM","7292.048000","Hybrid","NA","Electronic","32.300000000"
"20210209","SIG DFT","Tradefair","13:30:00","1","NA","NA","33.100000000","Feb  9 2021  3:11PM","15094.262000","Hybrid","NA","Electronic","33.100000000"
"20210210","SIG DFT","Tradefair","13:30:00","1","NA","NA","34.600000000","Feb 10 2021  3:08PM","3950.109000","Hybrid","NA","Electronic","34.600000000"
"20210211","SIG DFT","Tradefair","15:30:00","1","NA","NA","32.900000000","Feb 11 2021  4:25PM","3746.816500","Hybrid","NA","Electronic","32.900000000"
"20210302","SIG DFT","Tradefair","15:30:00","1","NA","NA","37.800000000","Mar  2 2021  4:16PM","8729.154000","Hybrid","NA","Electronic","37.800000000"
"20210303","SIG DFT","Tradefair","09:30:00","1","NA","NA","39.700000000","Mar  3 2021 10:28AM","459.070950","Hybrid","NA","Electronic","39.700000000"
"20210305","SIG DFT","Tradefair","13:30:00","1","NA","NA","40.500000000","Mar  5 2021  2:54PM","4704.277500","Hybrid","NA","Electronic","40.500000000"
"20210308","SIG DFT","Tradefair","13:30:00","1","NA","NA","40.800000000","Mar  8 2021  1:58PM","4760.340000","Hybrid","NA","Electronic","40.800000000"
"20210309","SIG DFT","Tradefair","09:30:00","1","NA","NA","42.300000000","Mar  9 2021 10:00AM","493.683300","Hybrid","NA","Electronic","42.300000000"
"20210312","SIG DFT","Tradefair","11:30:00","1","NA","NA","44.200000000","Mar 12 2021  1:27PM","5148.416000","Hybrid","NA","Electronic","44.200000000"
"20210322","SIG DFT","Tradefair","09:30:00","1","NA","NA","40.800000000","Mar 22 2021 10:21AM","1896.089717","Hybrid","NA","Electronic","40.800000000"
"20210325","SIG DFT","Tradefair","09:30:00","1","NA","NA","37.000000000","Mar 25 2021 10:20AM","6478.515000","Hybrid","NA","Electronic","37.000000000"
"20210330","SIG DFT","Tradefair","11:30:00","1","NA","NA","38.900000000","Mar 30 2021 12:14PM","2280.998750","Hybrid","NA","Electronic","38.900000000"
"20210331","SIG DFT","Tradefair","13:30:00","1","NA","NA","38.500000000","Mar 31 2021  3:25PM","2262.163750","Hybrid","NA","Electronic","38.500000000"
"20210127","Silver (per 0.5) CFD","Tradefair","15:30:00","1","NA","NA","2519.800000000","Jan 27 2021  9:24PM","4160.660474","Hybrid","NA","Electronic","2519.800000000"
"20210129","Silver (per 0.5) CFD","Tradefair","13:30:00","1","NA","NA","2699.700000000","Jan 29 2021  2:44PM","4448.160810","Hybrid","NA","Electronic","2699.700000000"
"20210129","Silver (per 0.5) CFD","Tradefair","09:30:00","1","NA","NA","2713.200000000","Jan 29 2021 11:29AM","4470.404086","Hybrid","NA","Electronic","2713.200000000"
"20210201","Silver (per 0.5) CFD","Tradefair","15:30:00","1","NA","NA","2853.100000000","Jan 31 2021 11:01PM","4731.705294","Hybrid","NA","Electronic","2853.100000000"
"20210202","Silver (per 0.5) CFD","Tradefair","15:30:00","1","NA","NA","2876.100000000","Feb  1 2021 11:28PM","4775.393300","Hybrid","NA","Electronic","2876.100000000"
"20210202","Silver (per 0.5) CFD","Tradefair","11:30:00","1","NA","NA","2742.000000000","Feb  2 2021 12:40PM","4552.737536","Hybrid","NA","Electronic","2742.000000000"
"20210202","Silver (per 0.5) CFD","Tradefair","13:30:00","1","NA","NA","2724.800000000","Feb  2 2021  1:33PM","4524.179154","Hybrid","NA","Electronic","2724.800000000"
"20210203","Silver (per 0.5) CFD","Tradefair","15:30:00","1","NA","NA","2690.000000000","Feb  2 2021 11:12PM","4470.109260","Hybrid","NA","Electronic","2690.000000000"
"20210204","Silver (per 0.5) CFD","Tradefair","09:30:00","1","NA","NA","2641.800000000","Feb  4 2021 10:08AM","4417.171759","Hybrid","NA","Electronic","2641.800000000"
"20210205","Silver (per 0.5) CFD","Tradefair","13:30:00","1","NA","NA","2678.100000000","Feb  5 2021  1:49PM","4445.348161","Hybrid","NA","Electronic","2678.100000000"
"20210205","Silver (per 0.5) CFD","Tradefair","11:30:00","1","NA","NA","2648.500000000","Feb  5 2021 12:06PM","4396.215453","Hybrid","NA","Electronic","2648.500000000"
"20210205","Silver (per 0.5) CFD","Tradefair","15:30:00","1","NA","NA","2684.600000000","Feb  5 2021  8:58PM","4456.137438","Hybrid","NA","Electronic","2684.600000000"
"20210104","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2681.000000000","Jan  4 2021  5:16PM","71264.197200","Hybrid","NA","Electronic","2681.000000000"
"20210108","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2463.700000000","Jan  8 2021  5:33PM","9456.971578","Hybrid","NA","Electronic","2463.700000000"
"20210115","Silver (per 0.5) DFT","Tradefair","13:30:00","1","NA","NA","2473.600000000","Jan 15 2021  1:51PM","55631.264000","Hybrid","NA","Electronic","2473.600000000"
"20210115","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2467.500000000","Jan 15 2021  3:57PM","44395.260000","Hybrid","NA","Electronic","2467.500000000"
"20210121","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2589.500000000","Jan 21 2021 11:51AM","58460.552000","Hybrid","NA","Electronic","2589.500000000"
"20210121","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2569.000000000","Jan 21 2021  2:02PM","231990.976000","Hybrid","NA","Electronic","2569.000000000"
"20210122","Silver (per 0.5) DFT","Tradefair","09:30:00","1","NA","NA","2530.300000000","Jan 22 2021 11:04AM","56914.037900","Hybrid","NA","Electronic","2530.300000000"
"20210122","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2522.000000000","Jan 22 2021 12:36PM","28363.673000","Hybrid","NA","Electronic","2522.000000000"
"20210125","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2546.900000000","Jan 25 2021  3:01PM","200809.057050","Hybrid","NA","Electronic","2546.900000000"
"20210125","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2536.000000000","Jan 25 2021  3:51PM","199949.652000","Hybrid","NA","Electronic","2536.000000000"
"20210127","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2520.000000000","Jan 27 2021 11:38AM","85439.340000","Hybrid","NA","Electronic","2520.000000000"
"20210201","Silver (per 0.5) DFT","Tradefair","13:30:00","1","NA","NA","2951.600000000","Feb  1 2021  1:40PM","10032.488400","Hybrid","NA","Electronic","2951.600000000"
"20210201","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2871.300000000","Jan 31 2021 11:02PM","13012.731600","Hybrid","NA","Electronic","2871.300000000"
"20210201","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2861.200000000","Feb  1 2021  3:48PM","648347.920000","Hybrid","NA","Electronic","2861.200000000"
"20210201","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2938.500000000","Feb  1 2021 11:33AM","66586.410000","Hybrid","NA","Electronic","2938.500000000"
"20210201","Silver (per 0.5) DFT","Tradefair","09:30:00","1","NA","NA","2980.700000000","Feb  1 2021  9:33AM","10131.399300","Hybrid","NA","Electronic","2980.700000000"
"20210202","Silver (per 0.5) DFT","Tradefair","13:30:00","1","NA","NA","2710.000000000","Feb  2 2021  2:36PM","9224.704500","Hybrid","NA","Electronic","2710.000000000"
"20210202","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2675.200000000","Feb  2 2021  3:43PM","12141.662720","Hybrid","NA","Electronic","2675.200000000"
"20210202","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2677.300000000","Feb  2 2021  4:52PM","303779.844500","Hybrid","NA","Electronic","2677.300000000"
"20210202","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2768.000000000","Feb  2 2021 11:32AM","9422.133600","Hybrid","NA","Electronic","2768.000000000"
"20210202","Silver (per 0.5) DFT","Tradefair","09:30:00","1","2760.500000000","9396.603975","NA","NA","NA","NA","NA","NA","NA"
"20210203","Silver (per 0.5) DFT","Tradefair","11:30:00","1","NA","NA","2685.800000000","Feb  3 2021 12:17PM","12178.491520","Hybrid","NA","Electronic","2685.800000000"
"20210203","Silver (per 0.5) DFT","Tradefair","15:30:00","1","NA","NA","2679.600000000","Feb  3 2021  3:33PM","12150.378240","Hybrid","NA","Electronic","2679.600000000"
"20210203","Silver (per 0.5) DFT","Tradefair","13:30:00","1","NA","NA","2694.600000000","Feb  3 2021  2:59PM","12218.394240","Hybrid","NA","Electronic","2694.600000000"
"20210203","Silver (per 0.5) DFT","Tradefair","09:30:00","1","NA","NA","2672.300000000","Feb  3 2021 10:05AM","12117.277120","Hybrid","NA","Electronic","2672.300000000"
"20210204","Silver (per 0.5) DFT","Tradefair","13:30:00","1","NA","NA","2623.200000000","Feb  4 2021  2:08PM","9233.664000","Hybrid","NA","Electronic","2623.200000000"
"20210204","Silver (per 0.5) DFT","Tradefair","09:30:00","1","NA","NA","2641.400000000","Feb  4 2021 10:16AM","12076.480800","Hybrid","NA","Electronic","2641.400000000"
"20210204","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2627.600000000","Feb  4 2021  6:43PM","300334.680000","Hybrid","NA","Electronic","2627.600000000"
"20210205","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2692.400000000","Feb  5 2021  7:22PM","306973.986000","Hybrid","NA","Electronic","2692.400000000"
"20210208","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2740.000000000","Feb  8 2021  2:08PM","312483.300000","Hybrid","NA","Electronic","2740.000000000"
"20210210","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2694.800000000","Feb 10 2021  3:45PM","307651.842000","Hybrid","NA","Electronic","2694.800000000"
"20210211","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2719.700000000","Feb 11 2021  2:56PM","309733.034500","Hybrid","NA","Electronic","2719.700000000"
"20210211","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2716.400000000","Feb 11 2021  4:06PM","309357.214000","Hybrid","NA","Electronic","2716.400000000"
"20210212","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2735.100000000","Feb 12 2021  3:52PM","312662.956500","Hybrid","NA","Electronic","2735.100000000"
"20210217","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2733.400000000","Feb 17 2021  5:49PM","314723.676000","Hybrid","NA","Electronic","2733.400000000"
"20210219","Silver (per 0.5) DFT","Tradefair","11:30:00","3","NA","NA","2719.300000000","Feb 19 2021  1:27PM","314378.273000","Hybrid","NA","Electronic","2719.300000000"
"20210219","Silver (per 0.5) DFT","Tradefair","15:30:00","3","NA","NA","2671.000000000","Feb 18 2021 11:57PM","308794.310000","Hybrid","NA","Electronic","2671.000000000"
"20210222","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2772.200000000","Feb 22 2021  2:53PM","320674.235000","Hybrid","NA","Electronic","2772.200000000"
"20210223","Silver (per 0.5) DFT","Tradefair","13:30:00","3","NA","NA","2747.200000000","Feb 23 2021  2:40PM","319197.168000","Hybrid","NA","Electronic","2747.200000000"
"20210224","Silver (per 0.5) DFT","Tradefair","11:30:00","3","NA","NA","2784.600000000","Feb 24 2021  1:06PM","323556.597000","Hybrid","NA","Electronic","2784.600000000"
