"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190812","Tradefair","Burford Capital Ltd DFT","8","6","","1","391.530000000","403.995000000","1"
"20190812","Tradefair","CAD/CHF DFT","1","1","","2",".066093000","660.933000000","1"
"20190812","Tradefair","Dart Group Dec 19 Spread","","","","1","","","1"
"20190812","Tradefair","Easyjet DFT","1","1","","1","1903.400000000","1903.400000000","1"
"20190812","Tradefair","EU Stocks 50 DFT","1","1","","","1675.900000000","1675.900000000","1"
"20190812","Tradefair","EUR/CAD DFT","3","3","","",".000000000","4140.780000000","1"
"20190812","Tradefair","EUR/GBP","4","5","","","18543.200000000","18591.400000000","1"
"20190812","Tradefair","EUR/GBP DFT","45","44","1","1",".000000000","3244.905000000","1"
"20190812","Tradefair","EUR/JPY DFT","12","11","","","5.879450000","5890.800000000","1"
"20190812","Tradefair","EUR/NZD DFT","1","1","","2",".173488000","1734.880000000","1"
"20190812","Tradefair","EUR/USD","9","7","","2",".000000000","13455.000000000","1"
"20190812","Tradefair","EUR/USD DFT","22","24","3","11",".111981000","63214.988000000","1"
"20190812","Tradefair","France 40 CFD","1","1","","","5339.800000000","5340.500000000","1"
"20190812","Tradefair","France 40 DFT","7","6","","",".000000000","5742.950000000","1"
"20190812","Tradefair","GBP/AUD DFT","1","1","","",".354996000","3549.960000000","1"
"20190812","Tradefair","GBP/JPY DFT","","","","1","","","1"
"20190812","Tradefair","GBP/PLN DFT","1","","","",".139920000","","1"
"20190812","Tradefair","GBP/USD","15","14","","","60381.750000000","300646.250000000","1"
"20190812","Tradefair","GBP/USD DFT","56","53","6","30",".114506000","12063.100000000","1"
"20190812","Tradefair","GBP/ZAR DFT","1","1","","",".184591000","1845.909000000","1"
"20190812","Tradefair","Germany 30 CFD","2","2","","",".000000000","23423.300000000","1"
"20190812","Tradefair","Germany 30 DFT","40","37","2","22","5972.610000000","7011.780000000","1"
"20190812","Tradefair","Gold (per 0.1) DFT","11","11","3","6","905.040000000","9043.800000000","1"
"20190812","Tradefair","Gold Mini CFD","1","2","","3","6010.800000000","6005.800000000","1"
"20190812","Tradefair","Gold Mini DFT ","6","6","1","1","752.450000000","15098.000000000","1"
"20190812","Tradefair","Hargreaves Lansdown DFT","1","1","","1","1309.100000000","1309.100000000","1"
"20190812","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","3046.500000000","3046.500000000","1"
"20190812","Tradefair","Kaz Minerals CFD","","1","","","","247.450000000","1"
"20190812","Tradefair","Kier Group DFT","1","1","","","2242.000000000","2242.000000000","1"
"20190812","Tradefair","Lloyds Banking Group DFT","1","1","","","24440.000000000","24440.000000000","1"
"20190812","Tradefair","Nanoco Group DFT","","","2","2","","","1"
"20190812","Tradefair","Nestle DFT","","","1","1","","","1"
"20190812","Tradefair","NZD/JPY DFT","1","1","","",".000000000","682.120000000","1"
"20190812","Tradefair","NZD/USD DFT","3","3","","",".058070500","1161.414000000","1"
"20190812","Tradefair","Petra Diamonds DFT","2","2","","",".000000000","2400.000000000","1"
"20190812","Tradefair","Proshares Ultrapro QQQ DFT","5","1","","",".000000000","5886.000000000","1"
"20190812","Tradefair","Royal Mail DFT","2","2","","","205.350000000","205.350000000","1"
"20190812","Tradefair","Ryanair Holdings (LSE) DFT","1","2","","3","2699.100000000","2715.300000000","1"
"20190812","Tradefair","Sirius Minerals Plc Dec 19 Spread","1","","","","919.600000000","","1"
"20190812","Tradefair","Sirius Minerals Plc DFT","2","2","","1",".000000000","893.750000000","1"
"20190812","Tradefair","Taylor Wimpey DFT","1","1","","3","147.390000000","147.390000000","1"
"20190812","Tradefair","Tesla Motors CFD","1","1","","","2340.600000000","2340.600000000","1"
"20190812","Tradefair","Tullow Oil DFT","1","1","","",".000000000","2084.000000000","1"
"20190812","Tradefair","UK 100 CFD","1","","","",".000000000","","1"
"20190812","Tradefair","UK 100 DFT","115","126","4","42",".000000000","7239.900000000","1"
"20190812","Tradefair","UK Crude Oil CFD","2","","","","11555.400000000","","1"
"20190812","Tradefair","UK Crude Oil Oct 19 Spread","2","2","","1",".000000000","5813.000000000","1"
"20190812","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","5","9","","7","34.886400000","3491.840000000","1"
"20190812","Tradefair","US Crude Oil CFD","3","3","","","5492.150000000","5506.900000000","1"
"20190812","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","","","1","81.780000000","","1"
"20190812","Tradefair","US SP 500 CFD","5","6","","2","2887.300000000","8635.400000000","1"
"20190812","Tradefair","US SP 500 DFT","23","27","","10","3465.120000000","5870.712000000","1"
"20190812","Tradefair","US Tech 100 CFD","6","6","","6",".000000000","7571.350000000","1"
"20190812","Tradefair","US Tech 100 DFT","10","9","3","4","3800.575000000","5806.955000000","1"
"20190812","Tradefair","USD/CAD","14","14","","","72826.325000000","165263.125000000","1"
"20190812","Tradefair","USD/CHF DFT","","","1","2","","","1"
"20190812","Tradefair","USD/JPY","1","1","","","26345500.000000000","26345500.000000000","1"
"20190812","Tradefair","USD/JPY DFT","23","22","1","2",".000000000","10526.050000000","1"
"20190812","Tradefair","USD/NOK DFT","5","5","","4",".000000000","892.834000000","1"
"20190812","Tradefair","Wall Street DFT","168","169","2","16",".000000000","26073.700000000","1"
"20190812","Tradefair","ZAR/JPY","1","1","","",".000000000","135780.000000000","1"
"20190813","Tradefair","Amerisur Resources DFT","2","1","","","11376.000000000","2844.000000000","1"
"20190813","Tradefair","Apple Inc CFD","","1","","","","1037.950000000","1"
"20190813","Tradefair","Apple Inc DFT","2","2","","",".000000000","21131.000000000","1"
"20190813","Tradefair","AUD/USD","11","11","","","33808.000000000","33808.000000000","1"
"20190813","Tradefair","Barclays (UK) DFT","1","1","","","2836.800000000","2836.800000000","1"
"20190813","Tradefair","CAD/CHF DFT","1","1","","",".000000000","659.898000000","1"
"20190813","Tradefair","Card Factory Dec 19 Spread","1","1","","",".000000000","168.300000000","1"
"20190813","Tradefair","Daejan Holdings DFT","1","","","1","5487.000000000","","1"
"20190813","Tradefair","Dart Group Dec 19 Spread","1","1","","1",".000000000","756.200000000","1"
"20190813","Tradefair","EU Stocks 50 DFT","3","4","","","1661.750000000","1671.450000000","1"
"20190813","Tradefair","EUR/GBP DFT","21","22","","2",".000000000","927.835000000","1"
"20190813","Tradefair","EUR/JPY DFT","7","7","","",".000000000","3535.290000000","1"
"20190813","Tradefair","EUR/NZD DFT","1","1","","",".000000000","1735.540000000","1"
"20190813","Tradefair","EUR/USD DFT","30","33","","11",".000000000","6708.660000000","1"
"20190813","Tradefair","France 40 CFD","1","1","","",".000000000","5381.500000000","1"
"20190813","Tradefair","France 40 DFT","4","4","","",".000000000","5079.560000000","1"
"20190813","Tradefair","Fresnillo DFT","3","2","","1",".000000000","1958.880000000","1"
"20190813","Tradefair","GBP/AUD DFT","","","","1","","","1"
"20190813","Tradefair","GBP/DKK DFT","1","2","","2",".160656000","1610.710000000","1"
"20190813","Tradefair","GBP/JPY DFT","2","4","","1","126.879000000","12705.500000000","1"
"20190813","Tradefair","GBP/USD","11","11","","",".000000000","60369.500000000","1"
"20190813","Tradefair","GBP/USD DFT","49","42","9","32",".120553000","1208.040000000","1"
"20190813","Tradefair","GBP/ZAR DFT","5","1","","",".182954000","1828.353000000","1"
"20190813","Tradefair","Germany 30 DFT","83","88","","11",".000000000","6001.935000000","1"
"20190813","Tradefair","Gold (per 0.1) CFD","8","2","","","3753.750000000","30035.500000000","1"
"20190813","Tradefair","Gold (per 0.1) DFT","21","23","","3","884.421500000","9078.000000000","1"
"20190813","Tradefair","Gold Mini DFT ","17","17","","",".000000000","1525.900000000","1"
"20190813","Tradefair","Hargreaves Lansdown DFT","1","1","","1",".000000000","1269.125000000","1"
"20190813","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","16339.840000000","1"
"20190813","Tradefair","HSBC Holdings (LSE) DFT","","","","10","","","1"
"20190813","Tradefair","Investec DFT","1","1","","",".000000000","209.300000000","1"
"20190813","Tradefair","ITV DFT","1","1","","",".000000000","107.890000000","1"
"20190813","Tradefair","Kier Group DFT","1","1","","",".000000000","2554.000000000","1"
"20190813","Tradefair","Lloyds Banking Group DFT","7","7","","",".000000000","48610.000000000","1"
"20190813","Tradefair","Metro Bank DFT","3","2","","3",".000000000","1497.500000000","1"
"20190813","Tradefair","Old Mutual (LSE) DFT","1","1","","",".000000000","99.900000000","1"
"20190813","Tradefair","Pennon Group DFT","1","1","","","705.400000000","705.400000000","1"
"20190813","Tradefair","Royal Mail DFT","1","1","","","202.500000000","202.500000000","1"
"20190813","Tradefair","Ryanair Holdings (LSE) DFT","2","2","","2",".000000000","4528.000000000","1"
"20190813","Tradefair","Silver (per 0.5) CFD","2","2","","","1744.750000000","3489.500000000","1"
"20190813","Tradefair","Silver (per 0.5) DFT","1","2","","1","4345.000000000","7241.700000000","1"
"20190813","Tradefair","Silver (per 0.5) Sep 19 Spread","1","1","","","2884.582000000","5769.164000000","1"
"20190813","Tradefair","Taylor Wimpey DFT","1","2","","2","145.890000000","146.945000000","1"
"20190813","Tradefair","UK 100 DFT","113","128","5","35",".000000000","7265.400000000","1"
"20190813","Tradefair","UK Crude Oil Oct 19 Spread","1","1","","",".000000000","5988.000000000","1"
"20190813","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","3","7","","7","35.091200000","3516.800000000","1"
"20190813","Tradefair","US Crude Oil CFD","3","3","","",".000000000","5636.900000000","1"
"20190813","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","5","6","","2",".000000000","847.700000000","1"
"20190813","Tradefair","US SP 500 CFD","2","2","","1",".000000000","14688.000000000","1"
"20190813","Tradefair","US SP 500 DFT","25","21","","5","1464.600000000","3785.990000000","1"
"20190813","Tradefair","US SP 500 Sep 19 Spread","1","1","","",".000000000","1462.800000000","1"
"20190813","Tradefair","US Tech 100 CFD","2","2","","3",".000000000","7736.450000000","1"
"20190813","Tradefair","US Tech 100 DFT","1","1","","1",".000000000","6188.320000000","1"
"20190813","Tradefair","USD/CAD","9","9","","",".000000000","198541.500000000","1"
"20190813","Tradefair","USD/CHF DFT","4","3","","",".000000000","967.700000000","1"
"20190813","Tradefair","USD/JPY","12","13","","1","5321000.000000000","16014750.000000000","1"
"20190813","Tradefair","USD/JPY DFT","8","10","","",".000000000","1061.070000000","1"
"20190813","Tradefair","USD/MXN DFT","1","2","","1",".196395000","1956.474000000","1"
"20190813","Tradefair","USD/ZAR DFT","2","2","","",".000000000","1515.996000000","1"
"20190813","Tradefair","Wall Street CFD","25","11","1","3","25871.400000000","25832.400000000","1"
"20190813","Tradefair","Wall Street DFT","193","186","2","21",".000000000","32540.800000000","1"
"20190813","Tradefair","Wheat (per 0.25) Sep 19 Spread","1","1","","","316.407500000","1265.630000000","1"
"20190813","Tradefair","Yangtze River Port & Logistics DFT","12","5","","","212.000000000","557.500000000","1"
"20190814","Tradefair","Amazon.com DFT","1","1","","","15872.400000000","15872.400000000","1"
"20190814","Tradefair","Apple Inc DFT","3","2","","","917.775000000","20396.000000000","1"
"20190814","Tradefair","Associated British Foods DFT","3","3","","","2267.000000000","2267.000000000","1"
"20190814","Tradefair","AUD/USD","3","3","","",".000000000","84580.000000000","1"
"20190814","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","2795.600000000","1"
"20190814","Tradefair","BP DFT","","","1","","","","1"
"20190814","Tradefair","Burford Capital Ltd DFT","5","6","","7","390.280000000","395.255000000","1"
"20190814","Tradefair","Cineworld Dec 19 Spread","1","1","","","5647.500000000","5647.500000000","1"
"20190814","Tradefair","Cotton No 2 (per 0.01) Dec 19 Spread","1","1","","",".000000000","4940.990000000","1"
"20190814","Tradefair","Daejan Holdings DFT","","","","1","","","1"
"20190814","Tradefair","ETFS Sugar DFT","3","2","","3","133.634000000","133.584000000","1"
"20190814","Tradefair","EUR/GBP DFT","11","10","","3",".000000000","926.820000000","1"
"20190814","Tradefair","EUR/JPY DFT","2","2","1","1",".000000000","1187.725000000","1"
"20190814","Tradefair","EUR/USD DFT","37","49","1","37",".000000000","11167.400000000","1"
"20190814","Tradefair","Facebook CFD","","","","2","","","1"
"20190814","Tradefair","Ferrexpo DFT","4","3","","","349.350000000","1164.500000000","1"
"20190814","Tradefair","France 40 CFD","1","1","","","5249.800000000","5249.800000000","1"
"20190814","Tradefair","France 40 DFT","5","4","","","3549.452500000","4465.300000000","1"
"20190814","Tradefair","GBP/USD","18","18","","1",".000000000","181008.500000000","1"
"20190814","Tradefair","GBP/USD DFT","48","49","5","28",".000000000","3617.430000000","1"
"20190814","Tradefair","GBP/ZAR DFT","2","2","","",".000000000","1848.982500000","1"
"20190814","Tradefair","Germany 30 CFD","8","5","1","2","11618.250000000","11605.500000000","1"
"20190814","Tradefair","Germany 30 DFT","159","164","3","21",".000000000","5872.522500000","1"
"20190814","Tradefair","Gold (per 0.1) CFD","1","1","","",".000000000","60164.000000000","1"
"20190814","Tradefair","Gold (per 0.1) DFT","1","","","","1512.300000000","","1"
"20190814","Tradefair","Gold Mini DFT ","14","14","1","1",".000000000","1514.900000000","1"
"20190814","Tradefair","Hong Kong 50 DFT","1","1","","","16079.360000000","16079.360000000","1"
"20190814","Tradefair","Lloyds Banking Group DFT","2","2","","",".000000000","146.550000000","1"
"20190814","Tradefair","Metro Bank DFT","1","","","","894.600000000","","1"
"20190814","Tradefair","Premier Oil DFT","3","3","","1","916.500000000","883.350000000","1"
"20190814","Tradefair","ProShares Short High Yield CFD","1","","","","1084.000000000","","1"
"20190814","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","2","4494.500000000","4494.500000000","1"
"20190814","Tradefair","Sirius Minerals Plc DFT","2","1","","","719.200000000","449.500000000","1"
"20190814","Tradefair","Speedy Hire DFT","1","1","","",".000000000","99.800000000","1"
"20190814","Tradefair","Sports Direct International Dec 19 Spread","3","2","","",".000000000","1516.450000000","1"
"20190814","Tradefair","Sports Direct International DFT","1","1","","","528.000000000","1056.000000000","1"
"20190814","Tradefair","Taylor Wimpey DFT","1","1","","","145.550000000","145.550000000","1"
"20190814","Tradefair","Tesla Motors CFD","1","1","","2","4538.800000000","4538.800000000","1"
"20190814","Tradefair","Thomas Cook Group DFT","1","","","","999.750000000","","1"
"20190814","Tradefair","Uber Inc CFD","1","2","","3","8605.000000000","8516.250000000","1"
"20190814","Tradefair","Uber Inc Dec 19 Spread","1","","","","347060.000000000","","1"
"20190814","Tradefair","Uber Inc DFT","4","6","","4","5092.850000000","6786.000000000","1"
"20190814","Tradefair","UK 100 CFD","1","1","","",".000000000","21468.900000000","1"
"20190814","Tradefair","UK 100 DFT","100","105","4","63","3587.750000000","10727.700000000","1"
"20190814","Tradefair","UK Crude Oil Oct 19 Spread","","","","1","","","1"
"20190814","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","3","4","","1","35.225600000","3516.480000000","1"
"20190814","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","2","4","","6","55.340000000","846.300000000","1"
"20190814","Tradefair","US SP 500 CFD","9","12","","22","2844.800000000","14226.250000000","1"
"20190814","Tradefair","US SP 500 DFT","22","27","4","18","3299.525000000","4275.150000000","1"
"20190814","Tradefair","US SP 500 Sep 19 Spread","3","3","","","1438.425000000","1446.900000000","1"
"20190814","Tradefair","US Tech 100 CFD","9","8","","4",".000000000","7512.650000000","1"
"20190814","Tradefair","US Tech 100 DFT","2","2","","",".000000000","3760.825000000","1"
"20190814","Tradefair","US Tech 100 Sep 19 Spread","1","1","","","3747.150000000","3747.150000000","1"
"20190814","Tradefair","USD/CAD","1","1","","",".000000000","993330.000000000","1"
"20190814","Tradefair","USD/CAD (per 0.0001) Sep 19 Spread","1","1","","",".000000000","6650.800000000","1"
"20190814","Tradefair","USD/CHF DFT","","","1","1","","","1"
"20190814","Tradefair","USD/JPY","7","7","","",".000000000","15891450.000000000","1"
"20190814","Tradefair","USD/JPY (per 0.01) Sep 19 Spread","1","1","","","84.418400000","8441.840000000","1"
"20190814","Tradefair","USD/JPY DFT","","","1","1","","","1"
"20190814","Tradefair","Wall Street CFD","35","24","","5","25830.300000000","77436.750000000","1"
"20190814","Tradefair","Wall Street DFT","232","235","10","42",".000000000","26213.900000000","1"
"20190814","Tradefair","XP Power DFT","","","","3","","","1"
"20190815","Tradefair","Accessco Technology Group plc CFD","2","","","","9873.920000000","","1"
"20190815","Tradefair","Amazon.com DFT","2","2","","",".000000000","15963.705000000","1"
"20190815","Tradefair","Amerisur Resources DFT","1","1","","",".000000000","10986.000000000","1"
"20190815","Tradefair","Anglo American DFT","2","2","","","33880.000000000","33880.000000000","1"
"20190815","Tradefair","Associated British Foods DFT","4","2","","","1125.000000000","2261.500000000","1"
"20190815","Tradefair","AUD/USD","7","7","","",".000000000","101665.500000000","1"
"20190815","Tradefair","Bovis Homes Group CFD","1","1","","",".000000000","1025.000000000","1"
"20190815","Tradefair","Burford Capital Ltd DFT","2","2","","4",".000000000","377.497500000","1"
"20190815","Tradefair","CAD/JPY DFT","1","1","","","17.476580000","1747.658000000","1"
"20190815","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","2","1","","2","14.551200000","1338.240000000","1"
"20190815","Tradefair","ETFS Sugar DFT","","2","","","","128.570000000","1"
"20190815","Tradefair","EU Stocks 50 DFT","7","4","3","4",".000000000","1648.700000000","1"
"20190815","Tradefair","EUR/AUD DFT","2","2","","1",".000000000","6573.320000000","1"
"20190815","Tradefair","EUR/CHF DFT","1","2","","","1.520582000","15195.880000000","1"
"20190815","Tradefair","EUR/GBP","4","8","","1","18325.100000000","18326.400000000","1"
"20190815","Tradefair","EUR/GBP DFT","25","20","","1",".000000000","6884.575000000","1"
"20190815","Tradefair","EUR/JPY DFT","21","19","1","1",".000000000","5886.550000000","1"
"20190815","Tradefair","EUR/USD","3","5","","3","33330.300000000","33320.700000000","1"
"20190815","Tradefair","EUR/USD DFT","57","57","","29",".000000000","55512.000000000","1"
"20190815","Tradefair","Ferrexpo DFT","2","2","","",".000000000","1719.200000000","1"
"20190815","Tradefair","GBP/CAD DFT","1","1","","",".000000000","1616.190000000","1"
"20190815","Tradefair","GBP/JPY DFT","1","1","","",".000000000","6436.550000000","1"
"20190815","Tradefair","GBP/PLN DFT","2","1","","",".000000000","1426.995000000","1"
"20190815","Tradefair","GBP/USD","41","42","","2",".000000000","60548.000000000","1"
"20190815","Tradefair","GBP/USD DFT","45","44","4","31",".109137000","1213.020000000","1"
"20190815","Tradefair","GBP/ZAR DFT","5","4","","",".184730000","1847.091500000","1"
"20190815","Tradefair","General Electric Co DFT","4","4","","","347.225000000","347.397000000","1"
"20190815","Tradefair","Germany 30 CFD","8","11","","7",".000000000","11520.000000000","1"
"20190815","Tradefair","Germany 30 DFT","76","80","7","41","6267.525000000","6862.950000000","1"
"20190815","Tradefair","Gold (per 0.1) DFT","7","3","","","1512.500000000","15200.000000000","1"
"20190815","Tradefair","Gold Mini DFT ","5","3","1","1","1521.500000000","1524.100000000","1"
"20190815","Tradefair","Hargreaves Lansdown DFT","2","2","","1",".000000000","926.400000000","1"
"20190815","Tradefair","Heidelberger Druckmaschinen  AG DFT","2","1","","",".000000000","1224.465200000","1"
"20190815","Tradefair","Hong Kong 50 DFT","1","1","","",".000000000","16184.960000000","1"
"20190815","Tradefair","HSBC Holdings (LSE) DFT","1","1","","4","2985.500000000","2985.500000000","1"
"20190815","Tradefair","iShares FTSE 250 UCITS ETF DFT","1","1","","1","3546.400000000","3546.400000000","1"
"20190815","Tradefair","Kaz Minerals Dec 19 Spread","6","9","1","5","3299.000000000","4465.000000000","1"
"20190815","Tradefair","Kaz Minerals DFT","2","2","","",".000000000","1788.200000000","1"
"20190815","Tradefair","Lloyds Banking Group DFT","2","2","","","48690.000000000","48685.000000000","1"
"20190815","Tradefair","NMC Health PLC DFT","1","1","","","1808.000000000","1808.000000000","1"
"20190815","Tradefair","NZD/JPY DFT","1","","","","136.564000000","","1"
"20190815","Tradefair","Ryanair Holdings (LSE) DFT","2","2","","",".000000000","881.600000000","1"
"20190815","Tradefair","Sainsbury DFT","1","1","","",".000000000","531.600000000","1"
"20190815","Tradefair","Silver (per 0.5) CFD","","2","","2","","3429.600000000","1"
"20190815","Tradefair","Silver (per 0.5) DFT","2","2","","",".000000000","8604.000000000","1"
"20190815","Tradefair","Sirius Minerals Plc DFT","5","5","","",".000000000","448.500000000","1"
"20190815","Tradefair","Steinhoff International Holdings N.V. DFT","3","1","","",".000000000","1384.000000000","1"
"20190815","Tradefair","Stroeer SE and Co KGaA CFD","3","2","","","10854.000000000","7103.250000000","1"
"20190815","Tradefair","Taylor Wimpey CFD","1","1","","",".000000000","1447.000000000","1"
"20190815","Tradefair","Tesla Motors CFD","","1","","","","4317.200000000","1"
"20190815","Tradefair","Uber Inc CFD","1","2","","3","8385.000000000","8378.750000000","1"
"20190815","Tradefair","UK 100 DFT","74","79","6","60","3537.950000000","7047.300000000","1"
"20190815","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","4","10","","14","34.822400000","3483.520000000","1"
"20190815","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 CFD","2","2","","",".000000000","1632.300000000","1"
"20190815","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","4","4","","2","54.580000000","1095.700000000","1"
"20190815","Tradefair","US SP 500 CFD","12","16","","7",".000000000","14225.750000000","1"
"20190815","Tradefair","US SP 500 DFT","41","24","6","14","1418.000000000","4274.100000000","1"
"20190815","Tradefair","US Tech 100 CFD","4","10","","7","22398.000000000","22389.300000000","1"
"20190815","Tradefair","US Tech 100 Sep 19 Spread","1","1","","2",".000000000","3749.050000000","1"
"20190815","Tradefair","USD/CHF DFT","9","8","","",".000000000","975.385000000","1"
"20190815","Tradefair","USD/JPY","17","17","","",".000000000","15924300.000000000","1"
"20190815","Tradefair","USD/JPY DFT","3","1","","","106.119000000","8488.640000000","1"
"20190815","Tradefair","Wall Street CFD","29","14","3","9","25417.000000000","50779.000000000","1"
"20190815","Tradefair","Wall Street DFT","300","327","6","103",".000000000","50725.600000000","1"
"20190815","Tradefair","WM Morrison Supermarkets DFT","1","1","","","716.400000000","358.200000000","1"
"20190816","Tradefair","Airbus Group SE DFT","2","2","","1",".000000000","5634.971250000","1"
"20190816","Tradefair","Amazon.com DFT","3","3","","",".000000000","16147.710000000","1"
"20190816","Tradefair","Anglo American DFT","1","1","","3","849.350000000","849.350000000","1"
"20190816","Tradefair","Associated British Foods DFT","1","1","","",".000000000","2295.000000000","1"
"20190816","Tradefair","AUD/USD","3","3","","1","3387.850000000","84690.000000000","1"
"20190816","Tradefair","Burford Capital Ltd DFT","2","2","","2","422.732500000","414.002500000","1"
"20190816","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","1","1","","",".000000000","1342.830000000","1"
"20190816","Tradefair","EU Stocks 50 DFT","7","3","2","2",".000000000","1651.500000000","1"
"20190816","Tradefair","EUR/GBP","11","19","","9","18222.200000000","18222.200000000","1"
"20190816","Tradefair","EUR/GBP DFT","24","20","","",".000000000","3196.915000000","1"
"20190816","Tradefair","EUR/JPY DFT","35","33","","",".000000000","2358.420000000","1"
"20190816","Tradefair","EUR/USD","1","2","","1","33255.000000000","33279.150000000","1"
"20190816","Tradefair","EUR/USD DFT","65","68","2","18",".000000000","33253.700000000","1"
"20190816","Tradefair","Facebook CFD","","1","","","","1847.800000000","1"
"20190816","Tradefair","Ferrexpo DFT","9","6","","1",".000000000","2016.850000000","1"
"20190816","Tradefair","France 40 CFD","1","1","","",".000000000","5284.800000000","1"
"20190816","Tradefair","France 40 DFT","3","3","","1",".000000000","7933.500000000","1"
"20190816","Tradefair","GBP/AUD DFT","1","1","","",".000000000","3586.360000000","1"
"20190816","Tradefair","GBP/USD","25","26","","6","1214.870000000","1215.400000000","1"
"20190816","Tradefair","GBP/USD DFT","63","50","4","13",".109200500","1215.955000000","1"
"20190816","Tradefair","GBP/ZAR DFT","5","5","","",".000000000","1858.174000000","1"
"20190816","Tradefair","General Electric Co DFT","1","1","","",".000000000","1110.432000000","1"
"20190816","Tradefair","Germany 30 CFD","4","4","","",".000000000","11502.400000000","1"
"20190816","Tradefair","Germany 30 DFT","71","73","2","18",".000000000","6343.865000000","1"
"20190816","Tradefair","Gold (per 0.1) DFT","","1","","2","","15226.000000000","1"
"20190816","Tradefair","Gold Mini DFT ","4","3","","",".000000000","1521.500000000","1"
"20190816","Tradefair","Kaz Minerals Dec 19 Spread","1","3","","2","1367.700000000","1367.700000000","1"
"20190816","Tradefair","Kier Group DFT","1","1","","","2200.000000000","2200.000000000","1"
"20190816","Tradefair","Lloyds Banking Group DFT","3","3","","",".000000000","49010.000000000","1"
"20190816","Tradefair","Lyft Inc DFT","1","","","","2208.360000000","","1"
"20190816","Tradefair","Natural Gas (per 0.001) Sep 19 Spread","3","3","","1",".000000000","1742.400000000","1"
"20190816","Tradefair","Silver (per 0.5) DFT","1","1","","","4302.000000000","8604.000000000","1"
"20190816","Tradefair","Sirius Minerals Plc DFT","9","9","","",".000000000","90.400000000","1"
"20190816","Tradefair","Taylor Wimpey DFT","1","1","","","214.560000000","286.080000000","1"
"20190816","Tradefair","UK 100 DFT","64","55","1","11","3556.950000000","7117.000000000","1"
"20190816","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","6","8","","4","35.273600000","3535.680000000","1"
"20190816","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","4","10","","5","109.360000000","1093.800000000","1"
"20190816","Tradefair","US SP 500 CFD","7","7","","",".000000000","14450.000000000","1"
"20190816","Tradefair","US SP 500 DFT","24","23","","3",".000000000","4334.400000000","1"
"20190816","Tradefair","US SP 500 Sep 19 Spread","2","2","","",".000000000","2155.625000000","1"
"20190816","Tradefair","US Tech 100 DFT","4","4","","",".000000000","4833.001500000","1"
"20190816","Tradefair","USD/CHF DFT","18","18","","",".000000000","2939.505000000","1"
"20190816","Tradefair","USD/JPY","5","5","","","15923475.000000000","63765600.000000000","1"
"20190816","Tradefair","USD/JPY DFT","1","1","","",".000000000","8509.120000000","1"
"20190816","Tradefair","Wall Street CFD","13","4","","3","25867.700000000","77617.500000000","1"
"20190816","Tradefair","Wall Street DFT","219","235","4","72",".000000000","38812.950000000","1"
"20190819","Tradefair","Anglo American DFT","1","1","","1",".000000000","869.750000000","1"
"20190819","Tradefair","Apple Inc DFT","2","2","","",".000000000","21220.000000000","1"
"20190819","Tradefair","Associated British Foods DFT","2","2","","","1154.250000000","1154.250000000","1"
"20190819","Tradefair","AUD/USD","3","3","","","50795.250000000","101616.000000000","1"
"20190819","Tradefair","BAE Systems DFT","1","1","","","1104.800000000","1104.800000000","1"
"20190819","Tradefair","British Land DFT","1","1","","",".000000000","484.300000000","1"
"20190819","Tradefair","CAD/JPY DFT","","1","","","","1767.458000000","1"
"20190819","Tradefair","Compass Group DFT","","","","1","","","1"
"20190819","Tradefair","Daejan Holdings DFT","1","1","","","5557.000000000","5607.000000000","1"
"20190819","Tradefair","EU Stocks 50 DFT","9","4","7","7","1664.800000000","1684.275000000","1"
"20190819","Tradefair","EUR/GBP","","2","","","","36576.400000000","1"
"20190819","Tradefair","EUR/GBP DFT","18","18","1","6",".000000000","4565.125000000","1"
"20190819","Tradefair","EUR/JPY DFT","","","1","1","","","1"
"20190819","Tradefair","EUR/NOK","1","1","","",".000000000","99865.400000000","1"
"20190819","Tradefair","EUR/USD DFT","32","27","2","30",".553900000","55494.500000000","1"
"20190819","Tradefair","Ferrexpo DFT","1","","","","1632.000000000","","1"
