"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20181112","BTP Italian Bonds (per 0.01) Dec 18 Spread","","7667.100000000",".6300","","",""
"Tradefair","20181112","CHF/JPY DFT","113.058000000","67893.800000000","6.0000","113.156333333","113.370000000","112.780000000"
"Tradefair","20181112","Easyjet DFT","1239.433333333","14960.500000000","12.0000","1246.708333333","1249.800000000","1220.200000000"
"Tradefair","20181112","EU Stocks 50 DFT","","1609.500000000",".5000","","",""
"Tradefair","20181112","EUR/CAD","","17859.960000000","12000.0000","","",""
"Tradefair","20181112","EUR/CAD DFT","1.488121666","403206.940000000","27.1000","1.484230909","1.488840000","1.487390000"
"Tradefair","20181112","EUR/CHF","","2275.920000000","2000.0000","","",""
"Tradefair","20181112","EUR/GBP DFT",".874716666","7003.070000000",".8000",".871645000",".876630000",".872300000"
"Tradefair","20181112","EUR/USD","1.126035688","15481564.510000000","13762000.0000","1.894279375","1.127700000","1.121640000"
"Tradefair","20181112","EUR/USD DFT","1.126672424","3763904.504000000","333.9500","1.143389711","1.132480000","1.121980000"
"Tradefair","20181112","Facebook DFT","","5505.630000000",".3900","","",""
"Tradefair","20181112","France 40 DFT","5112.433333333","23633.555000000","4.6100","5126.584598698","5138.000000000","5065.500000000"
"Tradefair","20181112","GBP/EUR (per 0.0001) Dec 18 Spread","","1027.917000000",".0900","","",""
"Tradefair","20181112","GBP/USD DFT","1.287684390","479278.142000000","37.2000","1.351135000","1.294000000","1.283190000"
"Tradefair","20181112","GBP/ZAR DFT","","1852.555000000",".0100","","",""
"Tradefair","20181112","General Electric Co DFT","","642.000000000",".8000","","",""
"Tradefair","20181112","Germany 30 CFD","11415.981250000","194110.700000000","17.0000","11420.014285714","11582.500000000","11330.000000000"
"Tradefair","20181112","Germany 30 Dec 18 Spread","","11341.000000000","1.0000","","",""
"Tradefair","20181112","Germany 30 DFT","11391.756944444","1137865.845000000","100.0200","11525.826388888","11582.500000000","11300.800000000"
"Tradefair","20181112","Gold Mini DFT ","1204.000000000","1926.400000000","1.6000","1204.000000000","",""
"Tradefair","20181112","International Consolidated Air (LDN) DFT","","635.000000000","1.0000","","",""
"Tradefair","20181112","Lloyds Banking Group DFT","","176.880000000","3.0000","","",""
"Tradefair","20181112","Marks and Spencer DFT","","307.700000000","1.0000","","",""
"Tradefair","20181112","Ophir Energy Plc DFT","","73.000000000","2.0000","","",""
"Tradefair","20181112","Serco Group DFT","","184.180000000","2.0000","","",""
"Tradefair","20181112","Silver (per 0.5) Dec 18 Spread","1398.300000000","130321.560000000","46.6000","1398.300000000","1398.300000000","1398.300000000"
"Tradefair","20181112","Silver (per 0.5) DFT","","14100.000000000","5.0000","","",""
"Tradefair","20181112","Silver Mini (per 5) Dec 18 Spread","1402.000000000","504.752000000","1.8000","1402.088888888","",""
"Tradefair","20181112","Silver Mini (per 5) DFT","1406.333333333","1684.800000000","6.0000","1412.000000000","1416.500000000","1400.000000000"
"Tradefair","20181112","Sonae SGPS SA DFT","88.411450000","176.822900000","2.0000","88.411450000","",""
"Tradefair","20181112","Spire Healthcare Group Plc DFT","","65.850000000",".5000","","",""
"Tradefair","20181112","Taylor Wimpey DFT","164.038000000","1887.360000000","11.5000","164.118260869","165.420000000","162.610000000"
"Tradefair","20181112","Twitter DFT","","1244.880000000",".3900","","",""
"Tradefair","20181112","UK 100 Dec 18 Spread","","3522.000000000",".5000","","",""
"Tradefair","20181112","UK 100 DFT","7090.847328244","1274498.330000000","179.7000","7053.584255319","7175.500000000","7045.000000000"
"Tradefair","20181112","UK Crude Oil Feb 19 Spread","","7200.000000000","1.0000","","",""
"Tradefair","20181112","US SP 500 CFD","2750.330000000","88207.300000000","32.0000","2760.150000000","2787.500000000","2736.800000000"
"Tradefair","20181112","US SP 500 Dec 18 Spread","2754.260000000","13771.300000000","5.0000","2754.260000000","2755.400000000","2752.900000000"
"Tradefair","20181112","US SP 500 DFT","2749.960526315","228658.880000000","83.1000","2700.240000000","2790.200000000","2726.300000000"
"Tradefair","20181112","US Tech 100 CFD","6933.980000000","90042.300000000","13.0000","7065.300000000","7024.500000000","6854.800000000"
"Tradefair","20181112","US Tech 100 DFT","6903.583333333","93678.525000000","13.5500","6886.559016393","6995.000000000","6829.700000000"
"Tradefair","20181112","USD/CAD","1.320252307","1454821.180000000","1102000.0000","1.127340000","1.324590000","1.318510000"
"Tradefair","20181112","USD/CAD DFT","","7938.480000000",".6000","","",""
"Tradefair","20181112","USD/CHF","","2019.480000000","2000.0000","","",""
"Tradefair","20181112","USD/MXN","","24422.400000000","1200.0000","","",""
"Tradefair","20181112","USD/SGD DFT","","1383.290000000",".1000","","",""
"Tradefair","20181112","USD/ZAR DFT","14.373225000","4312.890000000",".0300","14.400900000","",""
"Tradefair","20181112","Wall Street CFD","25582.685000000","613715.200000000","24.0000","25550.375000000","25987.900000000","25378.800000000"
"Tradefair","20181112","Wall Street Dec 18 Spread","25550.000000000","24271.010000000",".9500","25548.431578947","",""
"Tradefair","20181112","Wall Street DFT","25588.741052631","7541901.553000000","294.9500","25877.462697896","26040.500000000","25354.700000000"
"Tradefair","20181112","William Hill DFT","","94.900000000",".5000","","",""
"Tradefair","20181113","Aviva DFT","","8572.000000000","20.0000","","",""
"Tradefair","20181113","BP DFT","515.300000000","4131.800000000","8.0000","516.475000000","",""
"Tradefair","20181113","British Land DFT","","620.000000000","1.0000","","",""
"Tradefair","20181113","CHF/JPY","","1354080.000000000","12000.0000","","",""
"Tradefair","20181113","CHF/JPY DFT","112.864000000","3950.125000000",".3500","112.860714285","112.941000000","112.810000000"
"Tradefair","20181113","EU Stocks 50 DFT","","1610.000000000",".5000","","",""
"Tradefair","20181113","EUR/CAD","","17863.200000000","12000.0000","","",""
"Tradefair","20181113","EUR/CAD DFT","1.488547500","18143.564000000","1.2200","1.487231636","1.490410000","1.486680000"
"Tradefair","20181113","EUR/GBP DFT",".867688181","246313.930000000","28.4000",".884182500",".869880000",".865790000"
"Tradefair","20181113","EUR/USD","1.124738500","640498.090000000","570000.0000","1.123662500","1.128240000","1.122460000"
"Tradefair","20181113","EUR/USD DFT","1.125487083","2830512.754000000","251.4500","1.150226619","1.129070000","1.122900000"
"Tradefair","20181113","Exact Sciences Corp DFT","","3469.300000000",".5000","","",""
"Tradefair","20181113","France 40 DFT","5092.366666666","56038.200000000","11.0000","5096.314285714","5096.800000000","5089.300000000"
"Tradefair","20181113","GBP/AUD DFT","","9003.250000000",".5000","","",""
"Tradefair","20181113","GBP/USD DFT","1.294343529","4711261.703000000","362.5800","1.301485382","1.303600000","1.287260000"
"Tradefair","20181113","General Electric Co DFT","837.166666666","4926.900000000","5.8000","864.710526315","860.500000000","820.500000000"
"Tradefair","20181113","Germany 30 CFD","11411.209090909","136901.600000000","12.0000","11457.600000000","11482.300000000","11365.000000000"
"Tradefair","20181113","Germany 30 Dec 18 Spread","","11363.000000000","1.0000","","",""
"Tradefair","20181113","Germany 30 DFT","11417.582539682","1073594.840000000","94.1000","11354.435555555","11480.000000000","11358.000000000"
"Tradefair","20181113","Gold (per 0.1) Dec 18 Spread","","5750.400000000",".4800","","",""
"Tradefair","20181113","Gold (per 0.1) DFT","1199.125000000","96005.000000000","8.0000","1200.016666666","1201.000000000","1197.000000000"
"Tradefair","20181113","Gold Mini DFT ","","961.520000000",".8000","","",""
"Tradefair","20181113","Leonardo SpA DFT","","915.700000000","1.0000","","",""
"Tradefair","20181113","Lloyds Banking Group DFT","58.400000000","701.550000000","12.0000","58.325000000","58.560000000","58.150000000"
"Tradefair","20181113","Marks and Spencer DFT","302.950000000","605.900000000","2.0000","302.950000000","",""
"Tradefair","20181113","Ophir Energy Plc DFT","34.800000000","208.800000000","6.0000","34.800000000","35.000000000","34.600000000"
"Tradefair","20181113","Premier Oil Mar 19 Spread","96.850000000","38740.000000000","400.0000","96.850000000","",""
"Tradefair","20181113","Siemens (GER) DFT","","10027.960000000","1.0000","","",""
"Tradefair","20181113","Silver (per 0.5) Dec 18 Spread","1398.850000000","40830.160000000","14.6000","1420.657142857","1401.200000000","1395.800000000"
"Tradefair","20181113","Silver (per 0.5) DFT","1399.250000000","18353.000000000","6.5600","1398.856707317","",""
"Tradefair","20181113","Silver Mini (per 5) CFD","1406.750000000","3095.300000000","11.0000","1406.954545454","",""
"Tradefair","20181113","Silver Mini (per 5) Dec 18 Spread","1403.050000000","561.220000000","2.0000","1403.050000000","",""
"Tradefair","20181113","Silver Mini (per 5) DFT","","280.200000000","1.0000","","",""
"Tradefair","20181113","Spire Healthcare Group Plc DFT","","66.250000000",".5000","","",""
"Tradefair","20181113","Taylor Wimpey DFT","160.643333333","401.075000000","2.5000","160.430000000","161.710000000","159.160000000"
"Tradefair","20181113","UK 100 Dec 18 Spread","","3510.000000000",".5000","","",""
"Tradefair","20181113","UK 100 DFT","7055.925517241","1304587.400000000","185.0000","7028.122222222","7100.300000000","7018.300000000"
"Tradefair","20181113","UK Crude Oil Mini (per 10) Jan 19 CFD","6548.714285714","20282.900000000","31.0000","6542.870967741","6594.000000000","6485.000000000"
"Tradefair","20181113","US Crude Oil (per 0.01) Dec 18 Spread","58.475714285","22513.150000000","3.8500","60.430000000","59.110000000","57.840000000"
"Tradefair","20181113","US Crude Oil Mini (per 0.1) Dec 18 CFD","55.688571428","17237.800000000","31.0000","55.605806451","56.330000000","54.980000000"
"Tradefair","20181113","US Crude Oil Mini (per 0.1) Dec 18 Spread","58.402142857","7127.422000000","12.2000","58.742644230","59.100000000","54.950000000"
"Tradefair","20181113","US SP 500 CFD","2730.125000000","106396.200000000","39.0000","2733.454545454","2752.000000000","2717.500000000"
"Tradefair","20181113","US SP 500 DFT","2732.276785714","261268.190000000","95.6000","2771.247500000","2752.300000000","2718.500000000"
"Tradefair","20181113","US Tech 100 CFD","6860.760000000","47975.600000000","7.0000","6711.600000000","6882.200000000","6829.100000000"
"Tradefair","20181113","US Tech 100 DFT","6882.800000000","195791.260000000","28.4500","6607.145454545","6946.300000000","6799.100000000"
"Tradefair","20181113","USD/CAD DFT","1.324426800","325818.220000000","24.6000","1.328170000","1.325820000","1.322120000"
"Tradefair","20181113","USD/TRY DFT","5.486516000","27432.580000000",".5000","5.453100000","5.503570000","5.469880000"
"Tradefair","20181113","USD/ZAR","","28848.200000000","2000.0000","","",""
"Tradefair","20181113","USD/ZAR DFT","","2895.512000000",".0200","","",""
"Tradefair","20181113","Vodafone Group (LSE) DFT","154.556666666","927.340000000","6.0000","154.556666666","156.510000000","153.010000000"
"Tradefair","20181113","Wall Street CFD","25378.577419354","2561973.800000000","101.0000","25212.600000000","25537.100000000","25207.200000000"
"Tradefair","20181113","Wall Street DFT","25351.221367521","6031781.813000000","237.5100","22746.266777408","25543.600000000","25208.800000000"
"Tradefair","20181113","William Hill DFT","184.750000000","184.750000000","1.0000","184.750000000","",""
"Tradefair","20181114","Aviva DFT","430.600000000","12908.000000000","30.0000","430.266666666","",""
"Tradefair","20181114","BCA Marketplace Plc DFT","212.100000000","10605.000000000","50.0000","212.100000000","",""
"Tradefair","20181114","British Land DFT","625.650000000","7489.500000000","12.0000","644.650000000","640.900000000","609.400000000"
"Tradefair","20181114","Coats Group Plc DFT","","2007.500000000","25.0000","","",""
"Tradefair","20181114","Colgate Palmolive DFT","","6204.000000000","1.0000","","",""
"Tradefair","20181114","Easyjet DFT","","1275.700000000","1.0000","","",""
"Tradefair","20181114","Electra Private Equity plc DFT","","412.000000000",".5000","","",""
"Tradefair","20181114","EnQuest Plc DFT","23.035000000","33597.640300000","1458.5800","23.034485801","",""
"Tradefair","20181114","EUR/GBP DFT",".870028333","31320.720000000","3.6000",".864950000",".872720000",".868310000"
"Tradefair","20181114","EUR/USD","1.129507500","79098.900000000","70000.0000","1.130386000","1.130810000","1.127810000"
"Tradefair","20181114","EUR/USD DFT","1.130945753","12283288.096000000","1085.0000","1.129180214","1.134300000","1.126600000"
"Tradefair","20181114","Flybe Group DFT","12.033333333","1332.100000000","111.0000","12.000900900","12.100000000","12.000000000"
"Tradefair","20181114","France 40 DFT","5066.981250000","116488.200000000","23.0000","5092.114285714","5105.500000000","5027.300000000"
"Tradefair","20181114","GBP/AUD DFT","","8970.700000000",".5000","","",""
"Tradefair","20181114","GBP/EUR (per 0.0001) Dec 18 Spread","1.146783333","13487.696000000","1.1800","1.141854200","1.149530000","1.141910000"
"Tradefair","20181114","GBP/USD","1.298256000","25975.200000000","20000.0000","1.313800000","1.302990000","1.293850000"
"Tradefair","20181114","GBP/USD DFT","1.295350000","725415.266000000","56.0100","1.287405025","1.305510000","1.288730000"
"Tradefair","20181114","Germany 30 CFD","11434.473684210","319938.700000000","28.0000","11394.030000000","11537.800000000","11327.500000000"
"Tradefair","20181114","Germany 30 DFT","11409.363265306","1119125.892000000","98.0600","11170.696000000","11560.000000000","11317.000000000"
"Tradefair","20181114","Gold (per 0.1) DFT","1201.620000000","54494.760000000","4.5400","1215.696296296","1214.400000000","1198.000000000"
"Tradefair","20181114","Gold Mini DFT ","","971.280000000",".8000","","",""
"Tradefair","20181114","Inmarsat DFT","435.100000000","23926.000000000","55.0000","435.018181818","",""
"Tradefair","20181114","iPath S&P 500 VIX Short-Term CFD","","449.520000000","12.0000","","",""
"Tradefair","20181114","Melrose Industries Plc DFT","","17590.000000000","100.0000","","",""
"Tradefair","20181114","Ophir Energy Plc DFT","","69.600000000","2.0000","","",""
"Tradefair","20181114","Pets at Home Group PLC DFT","","1154.000000000","10.0000","","",""
"Tradefair","20181114","Premier Oil Mar 19 Spread","","18540.000000000","200.0000","","",""
"Tradefair","20181114","Restaurant Group DFT","","2202.000000000","10.0000","","",""
"Tradefair","20181114","Silver (per 0.5) Dec 18 Spread","1388.925000000","133230.800000000","48.0000","1387.820833333","1390.800000000","1387.300000000"
"Tradefair","20181114","Silver (per 0.5) DFT","1411.000000000","8804.640000000","3.1200","1411.000000000","",""
"Tradefair","20181114","UK 100 DFT","7055.382248520","1373252.190000000","194.7000","7159.802857142","7114.800000000","6993.000000000"
"Tradefair","20181114","UK Crude Oil Jan 19 Spread","","3596.400000000",".5400","","",""
"Tradefair","20181114","UK Crude Oil Mini (per 10) Jan 19 CFD","6698.142857142","20773.500000000","31.0000","6701.129032258","6757.000000000","6631.000000000"
"Tradefair","20181114","US Crude Oil Mini (per 0.1) Dec 18 CFD","56.446363636","51101.100000000","91.0000","56.874516129","57.240000000","55.660000000"
"Tradefair","20181114","US Crude Oil Mini (per 0.1) Dec 18 Spread","55.840588235","27859.600000000","49.9000","55.612431791","57.000000000","55.140000000"
"Tradefair","20181114","US SP 500 CFD","2716.213333333","296849.500000000","109.0000","2703.900000000","2731.700000000","2687.200000000"
"Tradefair","20181114","US SP 500 DFT","2711.679591836","711961.840000000","262.9000","2705.357242447","2740.000000000","2687.300000000"
"Tradefair","20181114","US Tech 100 CFD","6797.776923076","258364.700000000","38.0000","6948.750000000","6859.800000000","6764.600000000"
"Tradefair","20181114","US Tech 100 DFT","6822.393548387","135023.015000000","19.8000","6812.050000000","6902.000000000","6764.000000000"
"Tradefair","20181114","USD/CHF","1.005715000","8046.500000000","8000.0000","1.005812500","",""
"Tradefair","20181114","USD/ZAR DFT","","1436.518000000",".0100","","",""
"Tradefair","20181114","VelocityShares 3X Long Natural Gas  DFT","22953.475000000","60552.171000000","2.6600","21211.276136363","23606.000000000","21278.300000000"
"Tradefair","20181114","Visa DFT","","5538.800000000",".4000","","",""
"Tradefair","20181114","Vodafone Group (LSE) DFT","160.100000000","640.400000000","4.0000","160.100000000","162.040000000","158.000000000"
"Tradefair","20181114","Vodafone Group (LSE) Mar 19 Spread","","1622.400000000","10.0000","","",""
"Tradefair","20181114","Volatility Index Dec 18 Spread","","597.520000000","30.8000","","",""
"Tradefair","20181114","Wall Street CFD","25186.440000000","1258916.800000000","50.0000","25090.500000000","25436.600000000","25000.300000000"
"Tradefair","20181114","Wall Street DFT","25131.737037037","7619390.079000000","302.6500","25399.548169556","25480.400000000","24969.200000000"
"Tradefair","20181115","Advanced Micro Devices DFT","2116.633333333","2539.960000000","1.2000","2157.900000000","2164.900000000","2089.000000000"
"Tradefair","20181115","AUD/SGD","","1501.410000000","1500.0000","","",""
"Tradefair","20181115","British Land DFT","608.200000000","2439.200000000","4.0000","609.800000000","614.600000000","600.400000000"
"Tradefair","20181115","Capita Group DFT","","23400.000000000","200.0000","","",""
"Tradefair","20181115","Daejan Holdings DFT","","5743.000000000","1.0000","","",""
"Tradefair","20181115","Easyjet Mar 19 Spread","","2987.000000000","2.5000","","",""
"Tradefair","20181115","EUR/GBP",".879747000","275500.700000000","315000.0000",".882180000",".883450000",".874100000"
"Tradefair","20181115","EUR/GBP DFT",".882546363","51164.800000000","5.8000",".886200909",".887680000",".877230000"
"Tradefair","20181115","EUR/JPY","128.762782608","167730905.000000000","1302000.0000","128.825579877","128.892000000","128.678000000"
"Tradefair","20181115","EUR/USD DFT","1.132181571","11246175.671000000","993.2000","1.073790333","1.135030000","1.128610000"
"Tradefair","20181115","Flybe Group DFT","10.925000000","3188.600000000","311.0000","10.015730337","11.700000000","10.200000000"
"Tradefair","20181115","France 40 DFT","5057.015000000","92273.840000000","18.2500","5111.903030303","5096.800000000","5025.500000000"
"Tradefair","20181115","Fresnillo DFT","","417.950000000",".5000","","",""
"Tradefair","20181115","GBP/EUR (per 0.0001) Dec 18 Spread","1.134490000","56736.200000000","5.0000","1.127820000","1.136450000","1.133320000"
"Tradefair","20181115","GBP/USD","1.277607500","1661616.860000000","1300000.0000","1.691450000","1.288970000","1.274100000"
"Tradefair","20181115","GBP/USD (per 0.0001) Dec 18 Spread","1.288926666","19333.900000000","1.5000","1.288926666","1.302270000","1.279700000"
"Tradefair","20181115","GBP/USD DFT","1.280486393","2221705.241000000","173.5300","1.260524899","1.302110000","1.273690000"
"Tradefair","20181115","GBP/ZAR DFT","18.267500000","5480.250000000",".0300","18.267500000","18.277400000","18.255200000"
"Tradefair","20181115","Germany 30 CFD","11403.485714285","182518.900000000","16.0000","11420.741666666","11445.300000000","11344.500000000"
"Tradefair","20181115","Germany 30 DFT","11382.528070175","1550303.126000000","136.2000","12292.589285714","11500.500000000","11256.000000000"
"Tradefair","20181115","Gold Mini DFT ","1210.120000000","4840.480000000","4.0000","1218.000000000","1215.600000000","1207.000000000"
"Tradefair","20181115","Jeronimo Martins DFT","","1056.441750000","1.0000","","",""
"Tradefair","20181115","Lloyds Banking Group DFT","55.784285714","1948.610000000","35.0000","55.894000000","57.620000000","54.880000000"
"Tradefair","20181115","Marks and Spencer DFT","292.725000000","1754.600000000","6.0000","292.433333333","297.100000000","286.600000000"
"Tradefair","20181115","Microsoft Corp DFT","","2141.400000000",".2000","","",""
"Tradefair","20181115","Mota Engil DFT","","647.846400000","4.0000","","",""
"Tradefair","20181115","Ophir Energy Plc DFT","34.825000000","1201.600000000","34.0000","35.480000000","35.500000000","34.300000000"
"Tradefair","20181115","Premier Oil Mar 19 Spread","87.250000000","34900.000000000","400.0000","87.250000000","",""
"Tradefair","20181115","Rightmove Plc DFT","","215.335000000",".5000","","",""
"Tradefair","20181115","Silver (per 0.5) DFT","","4428.840000000","1.5600","","",""
"Tradefair","20181115","Silver Mini (per 5) CFD","","3144.900000000","11.0000","","",""
"Tradefair","20181115","Silver Mini (per 5) Dec 18 Spread","1417.942857142","1758.392000000","6.2000","1403.133333333","1425.300000000","1411.800000000"
"Tradefair","20181115","Silver Mini (per 5) DFT","","282.500000000","1.0000","","",""
"Tradefair","20181115","Snap Inc DFT","","1020.750000000","1.5000","","",""
"Tradefair","20181115","Taylor Wimpey DFT","152.977500000","1980.820000000","13.0000","152.801818181","159.110000000","147.640000000"
"Tradefair","20181115","Tritax Big Box DFT","","68.050000000",".5000","","",""
"Tradefair","20181115","UK 100 DFT","7045.316184971","1411065.425000000","200.3000","7106.844696969","7100.000000000","6979.800000000"
"Tradefair","20181115","US Crude Oil Mini (per 0.1) Dec 18 Spread","56.288636363","13944.936000000","24.8000","55.535925925","57.020000000","55.640000000"
"Tradefair","20181115","US Crude Oil Mini (per 0.1) Jan 19 CFD","","568.400000000","1.0000","","",""
"Tradefair","20181115","US SP 500 CFD","2701.423529411","121445.000000000","45.0000","2687.800000000","2731.800000000","2677.600000000"
"Tradefair","20181115","US SP 500 DFT","2710.638775510","218391.270000000","80.7000","2745.529268292","2735.600000000","2674.500000000"
"Tradefair","20181115","US Tech 100 CFD","6835.120000000","95441.000000000","14.0000","6853.066666666","6901.700000000","6703.900000000"
"Tradefair","20181115","US Tech 100 DFT","6828.730985915","320315.673000000","46.8700","6774.753107344","6907.800000000","6711.400000000"
"Tradefair","20181115","USD/JPY","113.605466666","2747040630.000000000","24181000.0000","288.490000000","113.647000000","113.420000000"
"Tradefair","20181115","USD/ZAR","","28404.020000000","2000.0000","","",""
"Tradefair","20181115","USD/ZAR DFT","14.230255000","4265.222000000",".0300","14.217406666","",""
"Tradefair","20181115","Vodafone Group (LSE) DFT","155.195000000","465.610000000","3.0000","155.203333333","",""
"Tradefair","20181115","Wall Street CFD","25092.525000000","1153685.300000000","46.0000","25391.950000000","25314.200000000","24919.700000000"
"Tradefair","20181115","Wall Street Dec 18 Spread","","11658.350000000",".4700","","",""
"Tradefair","20181115","Wall Street DFT","25070.078761061","4509102.853000000","179.5900","25256.206437518","25338.700000000","24794.200000000"
"Tradefair","20181115","William Hill DFT","","92.400000000",".5000","","",""
"Tradefair","20181116","Advanced Micro Devices DFT","2036.400000000","4896.160000000","2.4000","2063.000000000","2083.000000000","1984.000000000"
"Tradefair","20181116","Alliance Pharma DFT","","30.740000000",".5000","","",""
"Tradefair","20181116","AUD/USD",".732955000","4083398.610000000","5569000.0000",".746238000",".733350000",".731390000"
"Tradefair","20181116","AUD/USD DFT",".729503333","13882.960000000","1.9000",".729433333",".732900000",".725380000"
"Tradefair","20181116","Bank Of Ireland (IRE) CFD","","17157.000000000","2850.0000","","",""
"Tradefair","20181116","BP DFT","","1590.600000000","3.0000","","",""
"Tradefair","20181116","Burford Capital Ltd DFT","","1471.000000000","1.0000","","",""
"Tradefair","20181116","CHF/JPY","","1123900.000000000","10000.0000","","",""
"Tradefair","20181116","CHF/JPY DFT","112.417600000","302272.095000000","26.9000","112.401706896","112.889000000","112.210000000"
"Tradefair","20181116","Coats Group Plc DFT","","1962.500000000","25.0000","","",""
"Tradefair","20181116","Delta Airlines DFT","5558.000000000","5558.000000000","1.0000","5558.000000000","",""
"Tradefair","20181116","Electra Private Equity plc DFT","","244.500000000",".5000","","",""
"Tradefair","20181116","Entertainment One Ltd Dec 18 Spread","","2832.200000000","7.0000","","",""
"Tradefair","20181116","EUR/GBP DFT",".886445714","16839.240000000","1.9000",".911520000",".888310000",".883820000"
"Tradefair","20181116","EUR/JPY","128.473455882","6957760748.000000000","54122000.0000","128.542387096","128.857000000","128.259000000"
"Tradefair","20181116","EUR/USD","1.138653571","891463.120000000","784000.0000","1.136563166","1.140930000","1.133810000"
"Tradefair","20181116","EUR/USD DFT","1.138095959","15514721.062000000","1361.6700","1.136852028","1.141950000","1.132720000"
"Tradefair","20181116","Exact Sciences Corp DFT","7019.300000000","10528.950000000","1.5000","7380.100000000","7181.000000000","6838.900000000"
"Tradefair","20181116","Flybe Group DFT","","1940.000000000","200.0000","","",""
"Tradefair","20181116","France 40 DFT","5038.235714285","116354.160000000","23.1000","5034.670129870","5057.000000000","5016.500000000"
"Tradefair","20181116","Fresnillo DFT","","418.300000000",".5000","","",""
"Tradefair","20181116","GBP/CHF","1.287775000","51511.000000000","40000.0000","1.287775000","",""
"Tradefair","20181116","GBP/USD","1.282046666","193554.760000000","151000.0000",".737260000","1.285450000","1.278180000"
"Tradefair","20181116","GBP/USD DFT","1.281880540","634815.957000000","49.5300","1.281954935","1.287260000","1.276840000"
"Tradefair","20181116","Germany 30 CFD","11322.672727272","124549.400000000","11.0000","11350.400000000","11436.300000000","11247.300000000"
"Tradefair","20181116","Germany 30 DFT","11346.895588235","992614.082000000","87.3800","11179.973684210","11442.300000000","11245.000000000"
"Tradefair","20181116","Gold (per 0.1) Dec 18 Spread","","5858.400000000",".4800","","",""
"Tradefair","20181116","Gold (per 0.1) DFT","","12213.000000000","1.0000","","",""
"Tradefair","20181116","Gold Mini DFT ","1220.050000000","2195.260000000","1.8000","1219.588888888","",""
"Tradefair","20181116","Marks and Spencer DFT","292.800000000","585.600000000","2.0000","292.800000000","",""
"Tradefair","20181116","Premier Oil Mar 19 Spread","84.750000000","33900.000000000","400.0000","84.750000000","",""
"Tradefair","20181116","Providence Resources CFD","","6682.500000000","45000.0000","","",""
"Tradefair","20181116","Restaurant Group DFT","","238.700000000","1.0000","","",""
"Tradefair","20181116","Silver Mini (per 5) Dec 18 Spread","1437.800000000","575.120000000","2.0000","1437.800000000","",""
"Tradefair","20181116","Silver Mini (per 5) DFT","1434.750000000","1147.900000000","4.0000","1434.875000000","",""
"Tradefair","20181116","Standard Chartered (LSE) DFT","","6046.000000000","10.0000","","",""
"Tradefair","20181116","UK 100 DFT","7027.767682926","12746110.100000000","1813.0000","7220.633333333","7088.800000000","6967.500000000"
"Tradefair","20181116","US Crude Oil (per 0.01) Dec 18 Spread","56.460000000","9315.900000000","1.6500","56.460000000","56.460000000","56.460000000"
"Tradefair","20181116","US Crude Oil (per 0.01) Feb 19 Spread","","3148.200000000",".5500","","",""
"Tradefair","20181116","US Crude Oil Mini (per 0.1) Dec 18 Spread","57.124375000","9139.900000000","16.0000","57.315000000","57.450000000","56.460000000"
"Tradefair","20181116","US SP 500 CFD","2730.705263157","197115.500000000","72.0000","2745.697727272","2742.500000000","2712.400000000"
"Tradefair","20181116","US SP 500 DFT","2729.250000000","139473.595000000","51.1000","2739.215454545","2746.300000000","2709.700000000"
"Tradefair","20181116","US Tech 100 DFT","6862.046341463","273628.815000000","39.8600","6865.850000000","6897.000000000","6817.000000000"
"Tradefair","20181116","USD/JPY","","112760.000000000","1000.0000","","",""
"Tradefair","20181116","USD/JPY DFT","112.842727272","125278.350000000","11.1000","115.271000000","112.936000000","112.746000000"
"Tradefair","20181116","Vallourec DFT","281.785714285","3358.200000000","12.5000","289.200000000","320.100000000","260.300000000"
"Tradefair","20181116","VelocityShares 3X Long Natural Gas  DFT","14388.620000000","91551.004000000","6.2800","8290.761538461","15145.800000000","13617.000000000"
"Tradefair","20181116","Visa DFT","","8419.200000000",".6000","","",""
"Tradefair","20181116","Wall Street CFD","25381.479310344","812319.600000000","32.0000","25373.000000000","25490.200000000","25283.000000000"
"Tradefair","20181116","Wall Street Dec 18 Spread","25441.600000000","61059.840000000","2.4000","25578.000000000","25488.000000000","25401.000000000"
"Tradefair","20181116","Wall Street DFT","25363.978666666","5223523.797000000","206.3200","25026.064883720","25480.200000000","25123.400000000"
"Tradefair","20181119","AUD/USD",".729416562","2185964.680000000","2998000.0000",".724649000",".732140000",".728210000"
"Tradefair","20181119","CHF/JPY","","1129630.000000000","10000.0000","","",""
"Tradefair","20181119","CHF/JPY DFT","113.138166666","32793.700000000","2.9000","113.081724137","113.304000000","112.957000000"
"Tradefair","20181119","Delta Airlines DFT","5596.000000000","5033.900000000",".9000","5371.000000000","",""
"Tradefair","20181119","Distribuidora Intl DFT","","150.928400000","2.0000","","",""
"Tradefair","20181119","Easyjet DFT","1189.450000000","2378.900000000","2.0000","1189.450000000","",""
"Tradefair","20181119","ETFS 2X Daily Long Wti Crude Oil DFT","","4283.000000000","1.0000","","",""
"Tradefair","20181119","EUR/GBP DFT",".890514000","9796.000000000","1.1000",".891546666",".890990000",".890020000"
