"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180803","Tradefair","GoPro Inc DFT","1","1","","",".000000000","981.000000000","1"
"20180803","Tradefair","Groupon DFT","2","2","","1",".000000000","2196.500000000","1"
"20180803","Tradefair","iPath S&P 500 VIX Short-Term DFT","","1","","","","360.600000000","1"
"20180803","Tradefair","Italy 40 DFT","","","","1","","","1"
"20180803","Tradefair","McCarthy and Stone DFT","4","3","","","101.650000000","53.500000000","1"
"20180803","Tradefair","Mitchells & Butlers DFT","2","1","","","4858.000000000","4866.000000000","1"
"20180803","Tradefair","NMC Health PLC DFT","1","2","","9","1904.500000000","1906.500000000","1"
"20180803","Tradefair","NZD/CHF","","","","2","","","1"
"20180803","Tradefair","NZD/CHF DFT","18","3","","1",".285311000","670.180000000","1"
"20180803","Tradefair","Providence Resources CFD","1","","2","2","5625.000000000","","1"
"20180803","Tradefair","RBS Group (LSE) Sep 18 Spread","1","1","","","1291.500000000","1291.000000000","1"
"20180803","Tradefair","Rightmove Plc DFT","1","","","","2429.000000000","","1"
"20180803","Tradefair","Silver (per 0.5) Sep 18 Spread","2","4","","6","7645.250000000","15285.500000000","1"
"20180803","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","7735.000000000","1"
"20180803","Tradefair","Symantec Corp DFT","1","2","","1","812.745000000","824.872500000","1"
"20180803","Tradefair","UK 100 CFD","12","15","","6","7599.900000000","22773.900000000","1"
"20180803","Tradefair","UK 100 DFT","65","57","3","8","3804.400000000","7608.800000000","1"
"20180803","Tradefair","UK Crude Oil Nov 18 Spread","1","","","4","4049.100000000","","1"
"20180803","Tradefair","UK Crude Oil Oct 18 CFD","9","2","","","87888.000000000","7329.000000000","1"
"20180803","Tradefair","United Utilities DFT","1","1","","",".000000000","2171.100000000","1"
"20180803","Tradefair","US SP 500 CFD","4","4","","",".000000000","2834.250000000","1"
"20180803","Tradefair","US SP 500 DFT","9","7","","1","2825.700000000","14146.000000000","1"
"20180803","Tradefair","US SP 500 Sep 18 Spread","","","","1","","","1"
"20180803","Tradefair","US Tech 100 DFT","","2","","1","","8725.215000000","1"
"20180803","Tradefair","USD/CAD","2","2","","","9747.400000000","9747.400000000","1"
"20180803","Tradefair","USD/CAD DFT","3","3","","",".000000000","19476.750000000","1"
"20180803","Tradefair","USD/JPY","2","2","","","1114985.000000000","1114995.000000000","1"
"20180803","Tradefair","USD/JPY DFT","5","4","1","2",".000000000","33505.950000000","1"
"20180803","Tradefair","Vodafone Group (LSE) DFT","1","1","","","92.080000000","184.160000000","1"
"20180803","Tradefair","Wall Street CFD","4","3","","",".000000000","25318.400000000","1"
"20180803","Tradefair","Wall Street DFT","35","35","","10","11907.497000000","25312.400000000","1"
"20180803","Tradefair","Weir Group DFT","1","2","","13","958.500000000","955.250000000","1"
"20180803","Tradefair","William Hill CFD","","1","","","","142.750000000","1"
"20180803","Tradefair","WPP Dec 18 Spread","1","1","","",".000000000","2982.250000000","1"
"20180803","Tradefair","WPP Sep 18 Spread","4","","","","14800.000000000","","1"
"20180806","Tradefair","AA PLC DFT","2","1","","1","54.702500000","54.540000000","1"
"20180806","Tradefair","AA PLC Sep 18 Spread","1","1","","",".000000000","1130.700000000","1"
"20180806","Tradefair","Abcam Plc DFT","1","1","","1","729.500000000","729.500000000","1"
"20180806","Tradefair","Alliance Pharma Sep 18 Spread","","","","1","","","1"
"20180806","Tradefair","Amazon.com DFT","2","1","","",".000000000","14756.320000000","1"
"20180806","Tradefair","Apple Inc CFD","1","1","","","10421.900000000","10423.400000000","1"
"20180806","Tradefair","Apple Inc DFT","2","1","1","1",".000000000","1664.320000000","1"
"20180806","Tradefair","BP DFT","","","","1","","","1"
"20180806","Tradefair","Cineworld Sep 18 Spread","","","","1","","","1"
"20180806","Tradefair","Dominos Pizza UK & IRL DFT","7","","","","1593.500000000","","1"
"20180806","Tradefair","Easyjet DFT","1","2","","5","776.550000000","777.775000000","1"
"20180806","Tradefair","EUR/GBP","1","1","","",".000000000","2679.000000000","1"
"20180806","Tradefair","EUR/GBP DFT","4","3","","",".446365000","8924.100000000","1"
"20180806","Tradefair","EUR/JPY DFT","6","6","","",".000000000","1286.470000000","1"
"20180806","Tradefair","EUR/NOK DFT","2","2","","",".000000000","9532.790000000","1"
"20180806","Tradefair","EUR/USD","2","3","","2","13281.620000000","9251.360000000","1"
"20180806","Tradefair","EUR/USD DFT","36","29","","24",".404262500","34680.000000000","1"
"20180806","Tradefair","Facebook DFT","3","3","","","182980.000000000","365960.000000000","1"
"20180806","Tradefair","France 40 DFT","8","5","","1","3502.976000000","3505.280000000","1"
"20180806","Tradefair","GBP/USD","5","7","","6","32354.750000000","647010.000000000","1"
"20180806","Tradefair","GBP/USD DFT","28","26","2","3",".000000000","9713.587500000","1"
"20180806","Tradefair","GBP/ZAR DFT","2","2","","",".173622500","1738.221000000","1"
"20180806","Tradefair","Germany 30 CFD","8","8","","",".000000000","12641.750000000","1"
"20180806","Tradefair","Germany 30 DFT","58","62","5","49","7417.185000000","24560.985000000","1"
"20180806","Tradefair","Gold (per 0.1) Dec 18 Spread","8","8","","12","571.332000000","60785.000000000","1"
"20180806","Tradefair","Gold (per 0.1) DFT","10","6","","2","660.413500000","6655.275000000","1"
"20180806","Tradefair","Gold Mini DFT ","4","4","2","3","966.560000000","967.120000000","1"
"20180806","Tradefair","GVC Holdings Sep 18 Spread","","","","2","","","1"
"20180806","Tradefair","Hikma Pharmaceuticals plc DFT","1","1","","","20877.500000000","41755.000000000","1"
"20180806","Tradefair","Hong Kong 50 DFT","1","1","","","27824.000000000","27790.000000000","1"
"20180806","Tradefair","HSBC Holdings (LSE) CFD","2","2","","",".000000000","780.945000000","1"
"20180806","Tradefair","HSBC Holdings (LSE) DFT","1","1","","","7087.000000000","7087.000000000","1"
"20180806","Tradefair","ITV Sep 18 Spread","","","","1","","","1"
"20180806","Tradefair","Japan 225 DFT","1","","","","22558.000000000","","1"
"20180806","Tradefair","Keywords Studios CFD","3","1","","","5130.000000000","3432.000000000","1"
"20180806","Tradefair","Marks and Spencer DFT","1","1","","",".000000000","297.000000000","1"
"20180806","Tradefair","Mitchells & Butlers DFT","1","1","","",".000000000","5006.000000000","1"
"20180806","Tradefair","Ocado Group PLC DFT","1","1","","3","543.100000000","543.100000000","1"
"20180806","Tradefair","Providence Resources CFD","2","","2","3","5625.000000000","","1"
"20180806","Tradefair","RBS Group (LSE) Sep 18 Spread","","","1","2","","","1"
"20180806","Tradefair","Royal Mail DFT","","1","","","","227.500000000","1"
"20180806","Tradefair","Silver (per 0.5) DFT","2","","","","3112.820000000","","1"
"20180806","Tradefair","Silver (per 0.5) Sep 18 Spread","2","2","","22",".000000000","15298.000000000","1"
"20180806","Tradefair","Silver Mini (per 5) CFD","1","1","","","38282.500000000","7656.500000000","1"
"20180806","Tradefair","Spire Healthcare Group Plc CFD","3","3","","",".000000000","950.000000000","1"
"20180806","Tradefair","Stobart Group DFT","1","1","","1","1125.000000000","1125.000000000","1"
"20180806","Tradefair","Superdry PLC Sep 18 Spread","","","","5","","","1"
"20180806","Tradefair","TechnipFMC PLC CFD","2","2","","",".000000000","13331.040000000","1"
"20180806","Tradefair","UK 100 CFD","8","7","","2","3822.150000000","22982.400000000","1"
"20180806","Tradefair","UK 100 DFT","82","78","1","25","3829.950000000","7653.050000000","1"
"20180806","Tradefair","UK Crude Oil Nov 18 Spread","3","4","","3","4081.000000000","4084.025000000","1"
"20180806","Tradefair","US Crude Oil Mini (per 0.1) Sep 18 Spread","","4","","3","","418.588500000","1"
"20180806","Tradefair","US SP 500 CFD","1","1","","",".000000000","14249.500000000","1"
"20180806","Tradefair","US SP 500 DFT","13","11","","13","1425.350000000","5700.000000000","1"
"20180806","Tradefair","US SP 500 Sep 18 Spread","","","","1","","","1"
"20180806","Tradefair","US Tech 100 DFT","1","1","","","7771.260000000","7771.260000000","1"
"20180806","Tradefair","USD/CAD DFT","2","1","1","2","1.014280000","780.246000000","1"
"20180806","Tradefair","USD/JPY DFT","5","6","1","3","11.135000000","17243.770000000","1"
"20180806","Tradefair","USD/TRY DFT","1","1","","1",".257383000","2573.820000000","1"
"20180806","Tradefair","Vectura Group plc Dec 18 Spread","","","","1","","","1"
"20180806","Tradefair","Vodafone Group (LSE) DFT","1","1","","",".000000000","186.180000000","1"
"20180806","Tradefair","Wall Street CFD","13","","","","25455.250000000","","1"
"20180806","Tradefair","Wall Street DFT","27","25","","9",".000000000","25506.300000000","1"
"20180806","Tradefair","Weir Group DFT","1","2","","2","954.000000000","949.500000000","1"
"20180807","Tradefair","Amazon.com DFT","4","2","","",".000000000","16724.080000000","1"
"20180807","Tradefair","Asos CFD","1","1","","","10051.800000000","10051.800000000","1"
"20180807","Tradefair","AUD/JPY DFT","1","1","","","41.119000000","4111.900000000","1"
"20180807","Tradefair","AUD/NZD DFT","1","1","","",".551370000","5513.850000000","1"
"20180807","Tradefair","AUD/USD","1","","","","743.220000000","","1"
"20180807","Tradefair","Aviva DFT","","","","1","","","1"
"20180807","Tradefair","Banco Comercial Portugues DFT","2","","","","26.296260000","","1"
"20180807","Tradefair","Barclays (UK) Dec 18 Spread","1","","","","3857.800000000","","1"
"20180807","Tradefair","BP DFT","","1","","","","5739.000000000","1"
"20180807","Tradefair","Capita Group DFT","3","1","","","18720.000000000","18735.000000000","1"
"20180807","Tradefair","Dominos Pizza UK & IRL CFD","2","2","","",".000000000","5282.856000000","1"
"20180807","Tradefair","E.On Ag DFT","1","1","","",".000000000","964.534400000","1"
"20180807","Tradefair","Etsy Inc DFT","1","","","","1912.720000000","","1"
"20180807","Tradefair","EUR/GBP","1","1","","",".000000000","6254.500000000","1"
"20180807","Tradefair","EUR/GBP DFT","4","5","","",".448115000","4481.150000000","1"
"20180807","Tradefair","EUR/NOK DFT","6","1","1","2","7.131100000","19016.140000000","1"
"20180807","Tradefair","EUR/USD","1","2","","2","9260.720000000","9270.400000000","1"
"20180807","Tradefair","EUR/USD DFT","6","8","","7",".000000000","5787.975000000","1"
"20180807","Tradefair","France 40 DFT","1","2","","2","14893.200000000","10199.100000000","1"
"20180807","Tradefair","Fresnillo DFT","1","","1","1","499.500000000","","1"
"20180807","Tradefair","Games Workshop CFD","1","1","","","3175.000000000","3175.000000000","1"
"20180807","Tradefair","GBP/CAD","1","1","","","13458.320000000","13457.680000000","1"
"20180807","Tradefair","GBP/USD","1","","","","1295.930000000","","1"
"20180807","Tradefair","GBP/USD DFT","32","32","2","3",".000000000","1296.250000000","1"
"20180807","Tradefair","Germany 30 DFT","47","67","5","55","12708.500000000","885871.000000000","1"
"20180807","Tradefair","Glencore PLC DFT","1","","","1","1633.850000000","","1"
"20180807","Tradefair","Gold (per 0.1) CFD","2","2","","","3029.000000000","30290.000000000","1"
"20180807","Tradefair","Gold (per 0.1) DFT","10","4","1","2","1180.785000000","36269.000000000","1"
"20180807","Tradefair","Gold Mini DFT ","5","3","2","2",".000000000","967.520000000","1"
"20180807","Tradefair","Hong Kong 50 DFT","4","3","2","1",".000000000","28261.000000000","1"
"20180807","Tradefair","Hurricane Energy PLC Dec 18 Spread","5","5","","","52.846000000","52.846000000","1"
"20180807","Tradefair","ITV DFT","1","","","","83.785000000","","1"
"20180807","Tradefair","Japan 225 DFT","1","1","","1","11325.000000000","11325.000000000","1"
"20180807","Tradefair","Keywords Studios CFD","","1","","","","3364.000000000","1"
"20180807","Tradefair","Keywords Studios DFT","1","1","","","3402.000000000","3402.000000000","1"
"20180807","Tradefair","Meggitt DFT","1","","2","1","283.950000000","","1"
"20180807","Tradefair","Next Dec 18 Spread","1","","","","11538.000000000","","1"
"20180807","Tradefair","Next Sep 18 Spread","4","","","","22884.000000000","","1"
"20180807","Tradefair","NZD/CHF","","","","2","","","1"
"20180807","Tradefair","Pantheon Resou DFT","1","1","","","168.100000000","168.100000000","1"
"20180807","Tradefair","Randgold Resources DFT","14","2","","","82610.000000000","54960.000000000","1"
"20180807","Tradefair","Rotork DFT","1","2","","2","171.150000000","170.575000000","1"
"20180807","Tradefair","Silver (per 0.5) Sep 18 Spread","","","","2","","","1"
"20180807","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","7734.000000000","1"
"20180807","Tradefair","Silver Mini (per 5) DFT","4","3","","","3074.400000000","1227.360000000","1"
"20180807","Tradefair","Sirius Minerals Plc DFT","1","1","","1",".000000000","58.230000000","1"
"20180807","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","172.530000000","1"
"20180807","Tradefair","UK 100 CFD","3","3","2","5","3839.250000000","23193.000000000","1"
"20180807","Tradefair","UK 100 DFT","63","61","1","10",".000000000","7710.300000000","1"
"20180807","Tradefair","UK Crude Oil Nov 18 Spread","5","3","3","7","4102.450000000","4104.650000000","1"
"20180807","Tradefair","US Crude Oil (per 0.01) Sep 18 CFD","2","1","","","69.075000000","6908.000000000","1"
"20180807","Tradefair","US Crude Oil Mini (per 0.1) Sep 18 Spread","1","2","","2","42.071700000","421.784500000","1"
"20180807","Tradefair","US SP 500 CFD","7","6","1","1",".000000000","2862.200000000","1"
"20180807","Tradefair","US SP 500 DFT","7","9","","3","1428.150000000","2862.500000000","1"
"20180807","Tradefair","US SP 500 Sep 18 Spread","2","2","","1","7835.875000000","7835.875000000","1"
"20180807","Tradefair","US Tech 100 DFT","9","4","","","6567.704000000","5038.053500000","1"
"20180807","Tradefair","USD/CAD","2","1","","","7134.610000000","12972.100000000","1"
"20180807","Tradefair","USD/JPY","3","3","","","1111970.000000000","1111970.000000000","1"
"20180807","Tradefair","USD/JPY DFT","2","3","1","1","5.563400000","1112.970000000","1"
"20180807","Tradefair","USD/TRY DFT","1","2","","1",".267022000","2643.217500000","1"
"20180807","Tradefair","Vectura Group plc DFT","1","1","","",".000000000","400.500000000","1"
"20180807","Tradefair","Wall Street DFT","32","28","2","15",".000000000","115163.550000000","1"
"20180807","Tradefair","Wall Street Sep 18 CFD","2","","","","20368.800000000","","1"
"20180807","Tradefair","Weir Group DFT","","","","1","","","1"
"20180807","Tradefair","Wheat (per 0.25) Sep 18 CFD","2","2","","",".000000000","2308.500000000","1"
"20180808","Tradefair","AUD/CHF DFT","1","1","","1",".737560000","7375.800000000","1"
"20180808","Tradefair","AUD/USD","3","3","","",".000000000","55708.500000000","1"
"20180808","Tradefair","AUD/USD DFT","3","2","","1",".221877000","9265.625000000","1"
"20180808","Tradefair","Barclays (UK) Dec 18 Spread","4","","","","3877.000000000","","1"
"20180808","Tradefair","Barclays (UK) DFT","3","","","","95.605000000","","1"
"20180808","Tradefair","CAD/JPY DFT","","1","","","","8490.900000000","1"
"20180808","Tradefair","Centrica DFT","1","1","","",".000000000","2985.000000000","1"
"20180808","Tradefair","Cineworld Sep 18 Spread","1","1","","","2777.000000000","2777.000000000","1"
"20180808","Tradefair","Compass Group DFT","","1","","","","949.848000000","1"
"20180808","Tradefair","Dialog Semiconductor CFD","3","3","","","3603.000000000","3603.000000000","1"
"20180808","Tradefair","E.On Ag DFT","1","1","","","954.553300000","954.453300000","1"
"20180808","Tradefair","Easyjet DFT","1","2","","2",".000000000","3149.550000000","1"
"20180808","Tradefair","EUR/GBP (per 0.0001) Sep 18 Spread","1","1","","",".902580000","9025.800000000","1"
"20180808","Tradefair","EUR/GBP DFT","2","2","","",".000000000","65370.825000000","1"
"20180808","Tradefair","EUR/JPY DFT","2","2","","",".000000000","1289.680000000","1"
"20180808","Tradefair","EUR/NOK DFT","","1","","","","19060.000000000","1"
"20180808","Tradefair","EUR/USD","3","5","","2","17370.450000000","17385.150000000","1"
"20180808","Tradefair","EUR/USD DFT","13","14","","9",".000000000","11593.800000000","1"
"20180808","Tradefair","France 40 DFT","7","6","","2",".000000000","10173.630000000","1"
"20180808","Tradefair","GBP/EUR (per 0.0001) Sep 18 Spread","1","1","","",".221876000","2218.760000000","1"
"20180808","Tradefair","GBP/USD","20","21","","","12904.000000000","12938.800000000","1"
"20180808","Tradefair","GBP/USD DFT","87","85","2","18",".000000000","1291.070000000","1"
"20180808","Tradefair","Genel Energy DFT","1","1","","","424.650000000","423.900000000","1"
"20180808","Tradefair","Germany 30 CFD","1","","","","12628.800000000","","1"
"20180808","Tradefair","Germany 30 DFT","30","45","3","67","63389.000000000","630925.000000000","1"
"20180808","Tradefair","Glencore PLC DFT","","","2","1","","","1"
"20180808","Tradefair","Gold (per 0.1) CFD","12","12","","",".000000000","24238.000000000","1"
"20180808","Tradefair","Gold (per 0.1) Dec 18 Spread","1","1","","",".000000000","60915.000000000","1"
"20180808","Tradefair","Gold (per 0.1) DFT","4","5","","2","1215.300000000","60275.000000000","1"
"20180808","Tradefair","Gold Mini DFT ","4","4","","3",".000000000","967.760000000","1"
"20180808","Tradefair","Hargreaves Lansdown DFT","3","4","","5",".000000000","1026.775000000","1"
"20180808","Tradefair","Hill and Smith Holdings Sep 18 Spread","2","2","","1",".000000000","3520.500000000","1"
"20180808","Tradefair","Hong Kong 50 DFT","2","3","","",".000000000","28319.000000000","1"
"20180808","Tradefair","Inmarsat DFT","1","1","","",".000000000","5535.000000000","1"
"20180808","Tradefair","Japan 225 DFT","1","2","","7","11318.500000000","11318.750000000","1"
"20180808","Tradefair","Lloyds Banking Group DFT","1","1","","",".000000000","6221.000000000","1"
"20180808","Tradefair","Marks and Spencer DFT","1","1","","",".000000000","302.000000000","1"
"20180808","Tradefair","NRG Energy DFT","1","1","","",".000000000","1703.000000000","1"
"20180808","Tradefair","NZD/USD DFT","1","1","","","33.739000000","337390.000000000","1"
"20180808","Tradefair","Ocado Group PLC DFT","","","","1","","","1"
"20180808","Tradefair","Paddy Power Betfair (LSE) DFT","2","1","","","157410.000000000","157660.000000000","1"
"20180808","Tradefair","Pantheon Resou DFT","1","1","","1",".000000000","174.900000000","1"
"20180808","Tradefair","Platinum (per 0.1) Oct 18 Spread","","","","1","","","1"
"20180808","Tradefair","Providence Resources CFD","2","","","","5625.000000000","","1"
"20180808","Tradefair","Purplebricks Group PLC DFT","1","","","","1474.000000000","","1"
"20180808","Tradefair","Reach PLC CFD","1","1","","",".000000000","37.500000000","1"
"20180808","Tradefair","Redde PLC DFT","1","1","","","324.600000000","324.600000000","1"
"20180808","Tradefair","Rotork DFT","3","2","","5",".000000000","162.650000000","1"
"20180808","Tradefair","Siemens (GER) DFT","1","1","","","11233.220000000","11233.220000000","1"
"20180808","Tradefair","Silver (per 0.5) Sep 18 Spread","","","","1","","","1"
"20180808","Tradefair","Silver Mini (per 5) DFT","2","1","","","153020.000000000","30614.000000000","1"
"20180808","Tradefair","Spire Healthcare Group Plc DFT","1","","","","1702.000000000","","1"
"20180808","Tradefair","Stobart Group DFT","1","1","","2",".000000000","1165.500000000","1"
"20180808","Tradefair","TAL Education Group - ADR DFT","1","","","","1360.400000000","","1"
"20180808","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","174.680000000","1"
"20180808","Tradefair","Tenet Healthcare DFT","1","1","","",".000000000","1201.560000000","1"
"20180808","Tradefair","Travis Perkins DFT","1","1","","",".000000000","5698.500000000","1"
"20180808","Tradefair","TT Electronics DFT","2","2","","2",".000000000","123.250000000","1"
"20180808","Tradefair","UDG Healthcare PLC (LSE) DFT","1","","","","1464.200000000","","1"
"20180808","Tradefair","UK 100 CFD","5","6","","2","15468.400000000","23166.750000000","1"
"20180808","Tradefair","UK 100 DFT","76","68","2","12","3880.650000000","5400.885000000","1"
"20180808","Tradefair","UK Crude Oil Nov 18 Spread","1","1","","1","3986.400000000","3985.300000000","1"
"20180808","Tradefair","US Crude Oil (per 0.01) Sep 18 CFD","5","3","","2","67.660000000","6765.000000000","1"
"20180808","Tradefair","US Crude Oil Mini (per 0.1) Sep 18 Spread","4","4","","","41.900900000","419.009000000","1"
"20180808","Tradefair","US SP 500 DFT","2","3","","1","3570.200000000","5712.200000000","1"
"20180808","Tradefair","US Tech 100 DFT","1","1","","",".000000000","6571.136000000","1"
"20180808","Tradefair","USD/CAD","1","1","","",".000000000","652960.000000000","1"
"20180808","Tradefair","USD/CAD DFT","1","1","","",".000000000","785.040000000","1"
"20180808","Tradefair","USD/CHF","2","2","1","3","4969.500000000","4972.700000000","1"
"20180808","Tradefair","USD/JPY","6","6","","","1109480.000000000","30511975.000000000","1"
"20180808","Tradefair","USD/JPY DFT","4","3","","",".000000000","1109.370000000","1"
"20180808","Tradefair","Wall Street DFT","16","12","7","13","25605.700000000","25612.600000000","1"
"20180808","Tradefair","Weir Group DFT","2","3","","1",".000000000","968.500000000","1"
"20180808","Tradefair","William Hill Dec 18 Spread","1","1","","","4128.000000000","4128.000000000","1"
"20180809","Tradefair","Asos CFD","1","1","","","3086.000000000","3086.000000000","1"
"20180809","Tradefair","AUD/NZD DFT","1","1","","1",".000000000","5563.200000000","1"
"20180809","Tradefair","AUD/USD","1","1","2","2","8892.960000000","8892.960000000","1"
"20180809","Tradefair","AUD/USD DFT","12","4","15","8",".110985000","11088.700000000","1"
"20180809","Tradefair","Aviva DFT","","1","","","","503.100000000","1"
"20180809","Tradefair","Capita Group DFT","2","1","","",".000000000","19785.000000000","1"
"20180809","Tradefair","CHF/JPY DFT","1","1","","","56.035500000","5603.550000000","1"
"20180809","Tradefair","China A50 CFD","1","1","","1","11512.000000000","11514.000000000","1"
"20180809","Tradefair","Cineworld Sep 18 Spread","1","1","","",".000000000","6040.000000000","1"
"20180809","Tradefair","Dialog Semiconductor CFD","1","1","","","3682.000000000","3682.000000000","1"
"20180809","Tradefair","Dominos Pizza UK & IRL DFT","3","1","","","597.000000000","298.500000000","1"
"20180809","Tradefair","E.On Ag DFT","1","1","","",".000000000","943.755300000","1"
"20180809","Tradefair","EUR/GBP (per 0.0001) Sep 18 Spread","1","1","2","3",".902730000","9027.400000000","1"
"20180809","Tradefair","EUR/GBP DFT","","","","1","","","1"
"20180809","Tradefair","EUR/JPY DFT","2","2","","1","70.593150000","7059.315000000","1"
"20180809","Tradefair","EUR/NOK DFT","","2","","","","9585.025000000","1"
"20180809","Tradefair","EUR/USD","2","2","","2",".000000000","17370.525000000","1"
"20180809","Tradefair","EUR/USD DFT","14","18","","10",".115934000","57925.500000000","1"
"20180809","Tradefair","France 40 DFT","12","11","2","2",".000000000","5491.300000000","1"
"20180809","Tradefair","GBP/USD","8","5","1","2","1931.705000000","192382.500000000","1"
"20180809","Tradefair","GBP/USD DFT","46","42","4","9",".000000000","1288.770000000","1"
"20180809","Tradefair","GBP/ZAR DFT","8","9","","",".174344000","1745.770000000","1"
"20180809","Tradefair","Germany 30 CFD","8","6","","",".000000000","12651.750000000","1"
"20180809","Tradefair","Germany 30 DFT","81","106","5","80","6661.282500000","189326.250000000","1"
"20180809","Tradefair","Gold (per 0.1) CFD","15","15","","","1214.100000000","12141.000000000","1"
"20180809","Tradefair","Gold (per 0.1) DFT","2","1","3","2",".000000000","12134.000000000","1"
"20180809","Tradefair","Gold Mini DFT ","1","","","2","1211.800000000","","1"
"20180809","Tradefair","Hong Kong 50 DFT","1","1","","","28618.000000000","28617.000000000","1"
"20180809","Tradefair","HSBC Holdings (LSE) DFT","","","","3","","","1"
"20180809","Tradefair","iShares TecDAX UCITS DE ETF DFT","1","1","","","1349.850000000","1349.850000000","1"
"20180809","Tradefair","Italy 40 DFT","3","3","","1","4868.100000000","9738.450000000","1"
"20180809","Tradefair","ITV DFT","1","1","","",".000000000","1696.800000000","1"
"20180809","Tradefair","Japan 225 DFT","1","1","","1",".000000000","11304.500000000","1"
"20180809","Tradefair","Marks and Spencer DFT","1","1","","",".000000000","304.600000000","1"
"20180809","Tradefair","Next Sep 18 Spread","3","1","","","5759.000000000","5759.000000000","1"
"20180809","Tradefair","NZD/CHF","","1","","1","","6590.000000000","1"
"20180809","Tradefair","NZD/CHF DFT","2","3","","2",".000000000","6618.200000000","1"
"20180809","Tradefair","NZD/USD","2","2","","","661.795000000","661.790000000","1"
"20180809","Tradefair","NZD/USD DFT","1","1","","","16.702750000","334075.000000000","1"
"20180809","Tradefair","Ocado Group PLC DFT","","","","2","","","1"
"20180809","Tradefair","Paddy Power Betfair (LSE) DFT","2","1","","","75280.000000000","75300.000000000","1"
"20180809","Tradefair","Photo-Me International DFT","1","1","1","2",".000000000","1176.000000000","1"
"20180809","Tradefair","Providence Resources CFD","1","","","","5625.000000000","","1"
"20180809","Tradefair","Purplebricks Group PLC DFT","1","","2","1","1465.000000000","","1"
"20180809","Tradefair","Randgold Resources DFT","1","1","","","54180.000000000","54180.000000000","1"
"20180809","Tradefair","Redde PLC DFT","","","","1","","","1"
"20180809","Tradefair","Savills DFT","4","2","1","7","428.400000000","424.750000000","1"
"20180809","Tradefair","Silver (per 0.5) Sep 18 Spread","5","5","","",".000000000","15493.000000000","1"
"20180809","Tradefair","Silver Mini (per 5) DFT","4","2","","13",".000000000","21669.800000000","1"
"20180809","Tradefair","Spire Healthcare Group Plc DFT","8","","1","1","806.000000000","","1"
"20180809","Tradefair","UDG Healthcare PLC (LSE) DFT","","","2","1","","","1"
"20180809","Tradefair","UK 100 CFD","3","4","","2",".000000000","23215.950000000","1"
"20180809","Tradefair","UK 100 DFT","57","57","6","41","3863.950000000","7753.800000000","1"
"20180809","Tradefair","UK Crude Oil Nov 18 Spread","","1","","2","","4001.250000000","1"
"20180809","Tradefair","US Crude Oil Mini (per 0.1) Sep 18 Spread","1","1","","","40.857800000","408.639000000","1"
"20180809","Tradefair","US SP 500 DFT","10","7","","","2852.950000000","7143.500000000","1"
"20180809","Tradefair","US SP 500 Sep 18 Spread","2","2","","",".000000000","28558.500000000","1"
"20180809","Tradefair","USD/CHF DFT","1","1","","",".148803000","1488.030000000","1"
"20180809","Tradefair","USD/CNH","2","2","","",".000000000","6828.835000000","1"
"20180809","Tradefair","USD/JPY","2","2","","","1108855.000000000","1108795.000000000","1"
"20180809","Tradefair","USD/JPY DFT","1","1","1","2","11.111400000","11074.900000000","1"
"20180809","Tradefair","USD/TRY DFT","3","2","","2",".274417000","2722.002500000","1"
"20180809","Tradefair","Velocityshares daily 2X Vix ST CFD","1","1","","","149.900000000","149.900000000","1"
"20180809","Tradefair","Wall Street CFD","2","2","","",".000000000","25572.500000000","1"
"20180809","Tradefair","Wall Street DFT","7","7","2","3",".000000000","25500.000000000","1"
"20180809","Tradefair","Wheat (per 0.25) Sep 18 CFD","2","2","","","563.000000000","2252.000000000","1"
"20180809","Tradefair","Wheat (per 0.25) Sep 18 Spread","1","","","","2820.000000000","","1"
"20180810","Tradefair","AmTrust Financial Services DFT","1","1","","",".000000000","547.200000000","1"
"20180810","Tradefair","AUD/CHF DFT","","1","","","","7289.600000000","1"
"20180810","Tradefair","AUD/JPY","","4","","","","80995.000000000","1"
"20180810","Tradefair","AUD/JPY DFT","","1","","1","","4050.600000000","1"
"20180810","Tradefair","AUD/USD","1","1","","4",".000000000","8773.440000000","1"
"20180810","Tradefair","AUD/USD DFT","1","2","","",".000000000","1645.532500000","1"
"20180810","Tradefair","Blue Prism Group Plc DFT","1","1","","",".000000000","959.500000000","1"
"20180810","Tradefair","BT Group DFT","1","1","","","2848.375000000","5696.750000000","1"
"20180810","Tradefair","CHF/JPY DFT","2","2","","",".000000000","5576.950000000","1"
"20180810","Tradefair","China A50 CFD","1","1","1","1",".000000000","11463.000000000","1"
"20180810","Tradefair","Cineworld Sep 18 Spread","1","1","","","1538.000000000","1538.000000000","1"
"20180810","Tradefair","CNH/JPY DFT","1","","","","16.138100000","","1"
"20180810","Tradefair","Deutsche Bank AG (EUR) CFD","3","3","","",".000000000","5126.000000000","1"
