"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180515","Tradefair","EUR/JPY DFT","4","5","2","3","26.126400000","2612.600000000","1"
"20180515","Tradefair","EUR/NOK DFT","1","2","","2","1.910608000","19115.180000000","1"
"20180515","Tradefair","EUR/NZD DFT","5","4","","1",".172370000","1724.990000000","1"
"20180515","Tradefair","EUR/PLN DFT","2","1","","",".000000000","1289.031000000","1"
"20180515","Tradefair","EUR/USD","20","21","3","6",".000000000","1188.310000000","1"
"20180515","Tradefair","EUR/USD DFT","70","80","7","31",".237882000","5966.125000000","1"
"20180515","Tradefair","France 40 DFT","8","8","","",".000000000","13993.056000000","1"
"20180515","Tradefair","GBP/AUD DFT","","","","2","","","1"
"20180515","Tradefair","GBP/CAD DFT","3","4","","",".346996000","3472.340000000","1"
"20180515","Tradefair","GBP/CHF","1","2","","1","27095.800000000","27078.300000000","1"
"20180515","Tradefair","GBP/CHF DFT","3","2","3","1",".135656000","3717.682500000","1"
"20180515","Tradefair","GBP/EUR (per 0.0001) Jun 18 Spread","","","3","3","","","1"
"20180515","Tradefair","GBP/NZD DFT","7","10","","4",".195698000","4893.912500000","1"
"20180515","Tradefair","GBP/SEK DFT","2","2","","1",".000000000","11694.705000000","1"
"20180515","Tradefair","GBP/USD","106","67","3","8","1350.250000000","12143.970000000","1"
"20180515","Tradefair","GBP/USD DFT","117","123","10","20",".000000000","6733.500000000","1"
"20180515","Tradefair","Germany 30 CFD","8","8","","4",".000000000","12987.000000000","1"
"20180515","Tradefair","Germany 30 DFT","176","195","8","114",".000000000","16203.500000000","1"
"20180515","Tradefair","Gold (per 0.1) CFD","4","3","","1","1295.300000000","26132.000000000","1"
"20180515","Tradefair","Gold (per 0.1) DFT","33","37","2","30","966.884000000","15741.600000000","1"
"20180515","Tradefair","Gold (per 0.1) Jun 18 Spread","1","3","1","4","1291.700000000","12947.000000000","1"
"20180515","Tradefair","Gold Mini DFT ","2","2","","2","483.516000000","1134.366000000","1"
"20180515","Tradefair","Hong Kong 50 DFT","3","3","","","17864.370000000","31194.000000000","1"
"20180515","Tradefair","Inmarsat DFT","2","2","","","1928.750000000","1928.750000000","1"
"20180515","Tradefair","Italy 40 DFT","1","1","","",".000000000","12155.000000000","1"
"20180515","Tradefair","ITV DFT","1","1","","",".000000000","831.700000000","1"
"20180515","Tradefair","ITV Sep 18 Spread","1","1","","","1687.000000000","1687.000000000","1"
"20180515","Tradefair","Japan 225 DFT","2","2","","",".000000000","22817.000000000","1"
"20180515","Tradefair","Lloyds Banking Group DFT","1","1","","",".000000000","33.285000000","1"
"20180515","Tradefair","Nordex SE CFD","4","4","","",".000000000","4850.000000000","1"
"20180515","Tradefair","NZD/CAD DFT","","1","","1","","8866.300000000","1"
"20180515","Tradefair","Playtech DFT","1","1","","",".000000000","1648.800000000","1"
"20180515","Tradefair","Poland 20 DFT","2","3","","2",".000000000","274.920000000","1"
"20180515","Tradefair","Ryanair Holdings (IRE) DFT","1","1","","","15795.700000000","15795.700000000","1"
"20180515","Tradefair","Sainsbury DFT","1","1","","",".000000000","152.800000000","1"
"20180515","Tradefair","Siemens (GER) DFT","1","1","","",".000000000","11586.401000000","1"
"20180515","Tradefair","Silver (per 0.5) DFT","4","3","1","4","2460.750000000","4941.000000000","1"
"20180515","Tradefair","Silver Mini (per 5) DFT","4","1","4","4","1630.500000000","326.100000000","1"
"20180515","Tradefair","Silver Mini (per 5) Jul 18 Spread","43","29","1","11","40811.250000000","8246.500000000","1"
"20180515","Tradefair","Stitch Fix Inc DFT","2","1","","","5375.000000000","5375.000000000","1"
"20180515","Tradefair","Superdry PLC DFT","2","2","","2",".000000000","2352.000000000","1"
"20180515","Tradefair","Taylor Wimpey DFT","3","6","","2",".000000000","201.000000000","1"
"20180515","Tradefair","Tesco DFT","1","1","","",".000000000","1235.000000000","1"
"20180515","Tradefair","Travis Perkins DFT","1","1","","2","1303.600000000","1303.600000000","1"
"20180515","Tradefair","Tullow Oil DFT","","1","","1","","2369.000000000","1"
"20180515","Tradefair","UK 100 CFD","4","6","","3",".000000000","38515.250000000","1"
"20180515","Tradefair","UK 100 DFT","105","110","1","14",".000000000","7730.800000000","1"
"20180515","Tradefair","UK Crude Oil Jul 18 CFD","7","7","","",".000000000","7858.000000000","1"
"20180515","Tradefair","UK Crude Oil Jul 18 Spread","33","33","3","17",".000000000","5535.600000000","1"
"20180515","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","2","1","","",".000000000","28716.000000000","1"
"20180515","Tradefair","US Crude Oil (per 0.01) Jun 18 Spread","2","3","1","2",".000000000","15819.720000000","1"
"20180515","Tradefair","US Crude Oil Mini (per 0.1) Jun 18 Spread","5","7","","3","21.228000000","425.880000000","1"
"20180515","Tradefair","US Small Cap 2000 DFT","10","10","","",".000000000","159980.000000000","1"
"20180515","Tradefair","US SP 500 CFD","86","49","","31","8113.500000000","8135.400000000","1"
"20180515","Tradefair","US SP 500 DFT","41","34","3","13",".000000000","4331.840000000","1"
"20180515","Tradefair","US T-Bond (per 32nd) Jun 18 Spread","4","","","","-13121.300200000","","1"
"20180515","Tradefair","US Tech 100 DFT","21","21","","2",".000000000","6867.400000000","1"
"20180515","Tradefair","USD/CAD","9","10","","1","6430.950000000","9637.500000000","1"
"20180515","Tradefair","USD/CAD DFT","1","2","","","1.286190000","7073.020000000","1"
"20180515","Tradefair","USD/CHF","8","8","","1",".000000000","12031.620000000","1"
"20180515","Tradefair","USD/CHF DFT","4","2","","",".125005000","6262.000000000","1"
"20180515","Tradefair","USD/JPY","25","35","2","5","54956.500000000","2745025.000000000","1"
"20180515","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","1","1","","",".000000000","7689.990000000","1"
"20180515","Tradefair","USD/JPY DFT","42","46","1","2",".000000000","10992.400000000","1"
"20180515","Tradefair","USD/SGD DFT","","1","","1","","13427.000000000","1"
"20180515","Tradefair","Vectura Group plc Sep 18 Spread","","","","1","","","1"
"20180515","Tradefair","Wall Street CFD","53","54","","27","24639.800000000","24718.500000000","1"
"20180515","Tradefair","Wall Street DFT","496","491","10","89",".000000000","24698.200000000","1"
"20180516","Tradefair","888 Holdings plc DFT","1","1","","","1589.500000000","1589.500000000","1"
"20180516","Tradefair","AA PLC Jun 18 Spread","","","","1","","","1"
"20180516","Tradefair","Amazon.com DFT","2","2","","",".000000000","12728.480000000","1"
"20180516","Tradefair","AUD/JPY DFT","","1","","","","4146.550000000","1"
"20180516","Tradefair","AUD/USD","14","16","","4","746.340000000","18662.750000000","1"
"20180516","Tradefair","AUD/USD DFT","7","8","4","7",".748320000","11230.650000000","1"
"20180516","Tradefair","Australia 200 DFT","1","1","","2","42812.000000000","42812.000000000","1"
"20180516","Tradefair","Banco Comercial Portugues DFT","3","3","","","28.078040000","28.078040000","1"
"20180516","Tradefair","BT Group DFT","","","","1","","","1"
"20180516","Tradefair","Burberry Group DFT","1","1","","","23217.500000000","27861.000000000","1"
"20180516","Tradefair","Carpetright Jun 18 Spread","","","","1","","","1"
"20180516","Tradefair","Cisco Systems DFT","1","1","","","9032.000000000","9032.000000000","1"
"20180516","Tradefair","DDR Corp DFT","1","1","","","287.469000000","287.469000000","1"
"20180516","Tradefair","Deutsche Bank AG (EUR) DFT","1","","","","546.852550000","","1"
"20180516","Tradefair","Dialog Semiconductor CFD","5","5","","",".000000000","5667.000000000","1"
"20180516","Tradefair","E.On Ag DFT","1","1","","","4641.136500000","4641.136500000","1"
"20180516","Tradefair","EnQuest Plc DFT","2","1","","",".000000000","4022.000000000","1"
"20180516","Tradefair","Entertainment One Ltd Sep 18 Spread","","1","","","","2880.000000000","1"
"20180516","Tradefair","EUR/AUD DFT","5","5","","3",".157724000","4714.470000000","1"
"20180516","Tradefair","EUR/CAD","","1","","2","","18191.880000000","1"
"20180516","Tradefair","EUR/CAD DFT","5","5","","4",".000000000","7579.150000000","1"
"20180516","Tradefair","EUR/GBP","1","1","","",".000000000","2626.110000000","1"
"20180516","Tradefair","EUR/GBP DFT","2","4","","2",".656362500","8743.750000000","1"
"20180516","Tradefair","EUR/JPY DFT","33","33","2","2",".000000000","6480.650000000","1"
"20180516","Tradefair","EUR/NZD DFT","2","3","","3",".000000000","1711.540000000","1"
"20180516","Tradefair","EUR/USD","19","18","","8","1181.745000000","1182.895000000","1"
"20180516","Tradefair","EUR/USD DFT","120","134","10","34",".058889500","11791.850000000","1"
"20180516","Tradefair","France 40 DFT","8","7","","","5572.650000000","8431.136000000","1"
"20180516","Tradefair","GBP/AUD DFT","","1","","3","","1810.030000000","1"
"20180516","Tradefair","GBP/CAD DFT","3","3","","1",".346386000","3464.700000000","1"
"20180516","Tradefair","GBP/CHF DFT","","1","","1","","1348.990000000","1"
"20180516","Tradefair","GBP/EUR (per 0.0001) Jun 18 Spread","","","","1","","","1"
"20180516","Tradefair","GBP/JPY DFT","5","7","","1",".000000000","4449.150000000","1"
"20180516","Tradefair","GBP/USD","54","37","","",".000000000","33700.500000000","1"
"20180516","Tradefair","GBP/USD DFT","139","91","4","13",".107819500","2697.960000000","1"
"20180516","Tradefair","Germany 30 CFD","7","7","","",".000000000","12993.800000000","1"
"20180516","Tradefair","Germany 30 DFT","219","246","15","146",".000000000","17553.300000000","1"
"20180516","Tradefair","Gold (per 0.1) CFD","1","2","","1","3887.100000000","38839.500000000","1"
"20180516","Tradefair","Gold (per 0.1) DFT","14","15","","5",".000000000","12891.000000000","1"
"20180516","Tradefair","Gold (per 0.1) Jun 18 Spread","1","2","","1","580.860000000","5807.250000000","1"
"20180516","Tradefair","Hong Kong 50 DFT","5","5","","2",".000000000","31059.000000000","1"
"20180516","Tradefair","IQE DFT","1","1","","","1281.000000000","1281.000000000","1"
"20180516","Tradefair","Japan 225 DFT","2","3","","",".000000000","22735.000000000","1"
"20180516","Tradefair","Lloyds Banking Group DFT","3","5","2","5","3301.000000000","3301.000000000","1"
"20180516","Tradefair","Lululemon Athletica Inc DFT","1","1","","",".000000000","3712.950000000","1"
"20180516","Tradefair","Macys DFT","2","1","","",".000000000","1205.830000000","1"
"20180516","Tradefair","Marstons DFT","1","","","","1005.000000000","","1"
"20180516","Tradefair","Melrose Industries Plc DFT","1","1","","",".000000000","1162.000000000","1"
"20180516","Tradefair","Micro Focus International DFT","2","2","","1",".000000000","1345.245000000","1"
"20180516","Tradefair","Nokia DFT","2","2","","","524.175150000","524.180150000","1"
"20180516","Tradefair","NZD/CAD","1","1","","","2654.250000000","2654.250000000","1"
"20180516","Tradefair","NZD/USD","2","2","","1","6200.535000000","6200.310000000","1"
"20180516","Tradefair","NZD/USD DFT","2","2","","1",".000000000","687.565000000","1"
"20180516","Tradefair","Obrascon Huarte DFT","3","3","","1","88.586325000","177.172650000","1"
"20180516","Tradefair","Paddy Power Betfair (LSE) DFT","2","2","","","40985.000000000","41097.500000000","1"
"20180516","Tradefair","Pandora DFT","","1","1","5","","3197.580000000","1"
"20180516","Tradefair","Playtech DFT","1","1","","","1598.800000000","1598.800000000","1"
"20180516","Tradefair","Poland 20 DFT","","","","2","","","1"
"20180516","Tradefair","Premier Oil DFT","2","2","","1","1121.300000000","836.400000000","1"
"20180516","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","2","1532.100000000","1532.100000000","1"
"20180516","Tradefair","Saipem DFT","2","2","","",".000000000","185.319400000","1"
"20180516","Tradefair","Silver (per 0.5) DFT","2","2","","",".000000000","9773.250000000","1"
"20180516","Tradefair","Silver Mini (per 5) DFT","2","1","","1","40450.000000000","8100.000000000","1"
"20180516","Tradefair","Silver Mini (per 5) Jul 18 Spread","2","3","","",".000000000","246.030000000","1"
"20180516","Tradefair","Soybean Oil (per 0.01) Jul 18 Spread","2","2","","1",".000000000","3069.000000000","1"
"20180516","Tradefair","Standard Life Aberdeen DFT","1","1","","","367.200000000","367.200000000","1"
"20180516","Tradefair","Suncor Energy Inc (USD) DFT","1","1","","","1559.026000000","1559.026000000","1"
"20180516","Tradefair","Superdry PLC DFT","1","","","","1209.000000000","","1"
"20180516","Tradefair","Synchrony Financial DFT","1","","","","8562.500000000","","1"
"20180516","Tradefair","The Buckle Inc DFT","1","1","","","981.768000000","981.768000000","1"
"20180516","Tradefair","Tullow Oil DFT","4","4","","1",".000000000","1271.750000000","1"
"20180516","Tradefair","Twilio Inc DFT","1","1","","","2064.540000000","2064.540000000","1"
"20180516","Tradefair","UK 100 CFD","6","10","","5","38664.000000000","38666.500000000","1"
"20180516","Tradefair","UK 100 DFT","80","80","4","22",".000000000","7739.550000000","1"
"20180516","Tradefair","UK Crude Oil Jul 18 CFD","1","1","","",".000000000","7786.000000000","1"
"20180516","Tradefair","UK Crude Oil Jul 18 Spread","10","6","2","5",".000000000","4157.585000000","1"
"20180516","Tradefair","US Crude Oil Mini (per 0.1) Jun 18 Spread","1","2","","1","42.834000000","427.680000000","1"
"20180516","Tradefair","US Small Cap 2000 DFT","6","6","","",".000000000","160875.000000000","1"
"20180516","Tradefair","US SP 500 DFT","6","6","2","4","1227.015000000","1226.970000000","1"
"20180516","Tradefair","US Tech 100 DFT","2","3","","2",".000000000","5548.800000000","1"
"20180516","Tradefair","USD/CAD","11","11","","3",".000000000","96372.000000000","1"
"20180516","Tradefair","USD/CAD DFT","9","9","","5",".000000000","25633.400000000","1"
"20180516","Tradefair","USD/CHF","1","1","","","15016.800000000","15016.800000000","1"
"20180516","Tradefair","USD/CHF DFT","1","1","","",".100152000","1001.520000000","1"
"20180516","Tradefair","USD/CZK DFT","","1","","","","1083.030000000","1"
"20180516","Tradefair","USD/JPY","10","10","","2",".000000000","881756.000000000","1"
"20180516","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","3","2","","","32.989500000","5497.650000000","1"
"20180516","Tradefair","USD/JPY DFT","51","48","2","3","11.024200000","5511.900000000","1"
"20180516","Tradefair","USD/MXN","1","1","","","19721.000000000","19721.060000000","1"
"20180516","Tradefair","Vectura Group plc DFT","1","1","","","1710.000000000","1710.000000000","1"
"20180516","Tradefair","Wall Street CFD","20","14","1","12","24679.550000000","24697.300000000","1"
"20180516","Tradefair","Wall Street DFT","185","191","4","56",".000000000","24728.700000000","1"
"20180516","Tradefair","WalMart Stores DFT","1","1","","","4269.450000000","4269.450000000","1"
"20180517","Tradefair","Amazon.com CFD","1","1","","","7921.050000000","7921.050000000","1"
"20180517","Tradefair","Anglo American DFT","2","","","","1411.775000000","","1"
"20180517","Tradefair","Ashtead Group CFD","1","1","","",".000000000","22780.000000000","1"
"20180517","Tradefair","AUD/NZD DFT","1","1","","","1.088460000","10884.600000000","1"
"20180517","Tradefair","AUD/USD","24","32","","4","18801.500000000","18829.125000000","1"
"20180517","Tradefair","AUD/USD DFT","6","6","","8",".000000000","15050.600000000","1"
"20180517","Tradefair","Australia 200 DFT","5","5","","6",".000000000","42742.000000000","1"
"20180517","Tradefair","AXA DFT","","","","1","","","1"
"20180517","Tradefair","Banco Comercial Portugues DFT","2","2","","",".000000000","28.281670000","1"
"20180517","Tradefair","Barnes and Noble DFT","1","1","","","198.056000000","198.094000000","1"
"20180517","Tradefair","CAD/JPY DFT","2","2","","2",".000000000","5194.800000000","1"
"20180517","Tradefair","Carpetright Jun 18 Spread","","","","3","","","1"
"20180517","Tradefair","Centrica DFT","2","2","","","1425.400000000","1425.400000000","1"
"20180517","Tradefair","Coca-Cola Co DFT","1","1","","","1606.260000000","1606.260000000","1"
"20180517","Tradefair","Commerzbank DFT","2","2","","",".000000000","515.148425000","1"
"20180517","Tradefair","Deutsche Bank AG (EUR) DFT","","2","","","","548.152500000","1"
"20180517","Tradefair","Dialog Semiconductor CFD","3","3","","",".000000000","5704.500000000","1"
"20180517","Tradefair","E.On Ag DFT","2","2","","",".000000000","2334.562950000","1"
"20180517","Tradefair","Entertainment One Ltd Sep 18 Spread","","1","","2","","2869.000000000","1"
"20180517","Tradefair","EUR/AUD DFT","4","5","","2",".000000000","4704.990000000","1"
"20180517","Tradefair","EUR/CAD DFT","2","2","","1",".000000000","4527.405000000","1"
"20180517","Tradefair","EUR/GBP DFT","6","6","","",".000000000","6550.700000000","1"
"20180517","Tradefair","EUR/JPY","1","1","","3","1306390.000000000","1306390.000000000","1"
"20180517","Tradefair","EUR/JPY DFT","6","6","","","39.091800000","3914.415000000","1"
"20180517","Tradefair","EUR/NZD DFT","","1","","","","1715.610000000","1"
"20180517","Tradefair","EUR/USD","4","3","1","3",".000000000","9433.280000000","1"
"20180517","Tradefair","EUR/USD DFT","90","102","","27",".000000000","11801.200000000","1"
"20180517","Tradefair","France 40 DFT","30","29","","2",".000000000","11212.600000000","1"
"20180517","Tradefair","GBP/AUD DFT","","1","","","","1804.020000000","1"
"20180517","Tradefair","GBP/CAD DFT","1","1","","",".000000000","5177.250000000","1"
"20180517","Tradefair","GBP/CHF DFT","","1","","","","6088.500000000","1"
"20180517","Tradefair","GBP/EUR (per 0.0001) Jun 18 Spread","","1","","","","4580.040000000","1"
"20180517","Tradefair","GBP/JPY DFT","5","8","","","44.831400000","4485.225000000","1"
"20180517","Tradefair","GBP/USD","29","28","1","3","13543.750000000","33753.125000000","1"
"20180517","Tradefair","GBP/USD DFT","51","53","2","11",".000000000","4062.540000000","1"
"20180517","Tradefair","Germany 30 CFD","6","6","","1","13026.000000000","13089.250000000","1"
"20180517","Tradefair","Germany 30 DFT","170","185","19","102",".000000000","13080.800000000","1"
"20180517","Tradefair","Gold (per 0.1) CFD","1","1","","2","6444.000000000","64440.000000000","1"
"20180517","Tradefair","Gold (per 0.1) DFT","14","10","1","3","669.916000000","12867.000000000","1"
"20180517","Tradefair","Gold (per 0.1) Jun 18 Spread","3","3","","3",".000000000","5796.450000000","1"
"20180517","Tradefair","Gold Mini CFD","2","2","","4",".000000000","2576.800000000","1"
"20180517","Tradefair","Halma CFD","1","1","","",".000000000","13090.000000000","1"
"20180517","Tradefair","Hong Kong 50 DFT","2","4","","","15487.000000000","24423.035000000","1"
"20180517","Tradefair","Howden Joinery Group Plc DFT","1","1","","",".000000000","511.000000000","1"
"20180517","Tradefair","Italy 40 DFT","11","12","","",".000000000","24776.440000000","1"
"20180517","Tradefair","Japan 225 DFT","1","1","","","22851.000000000","22851.000000000","1"
"20180517","Tradefair","Just Group Plc DFT","1","","","","1500.000000000","","1"
"20180517","Tradefair","Lloyds Banking Group DFT","2","2","1","2","1712.880000000","1718.880000000","1"
"20180517","Tradefair","Marks and Spencer DFT","4","6","","",".000000000","881.700000000","1"
"20180517","Tradefair","Marstons DFT","1","2","","","101.600000000","561.300000000","1"
"20180517","Tradefair","Mothercare CFD","3","","","","13.000000000","","1"
"20180517","Tradefair","Nordex SE CFD","9","9","","","1590.000000000","3213.000000000","1"
"20180517","Tradefair","NZD/CHF DFT","1","1","","",".413664000","4136.640000000","1"
"20180517","Tradefair","NZD/USD","1","1","","",".000000000","10398.450000000","1"
"20180517","Tradefair","Obrascon Huarte DFT","","1","","","","175.625050000","1"
"20180517","Tradefair","Ocado Group PLC Jun 18 Spread","1","1","","","787.000000000","787.000000000","1"
"20180517","Tradefair","Paddy Power Betfair (LSE) DFT","3","3","","5","40960.000000000","40960.000000000","1"
"20180517","Tradefair","Pandora DFT","1","1","","","3096.600000000","3132.540000000","1"
"20180517","Tradefair","Photo-Me International DFT","1","1","","","808.500000000","808.500000000","1"
"20180517","Tradefair","Poland 20 DFT","1","1","","1","68310.000000000","45500.000000000","1"
"20180517","Tradefair","Premier Oil DFT","5","5","","",".000000000","592.500000000","1"
"20180517","Tradefair","Ryanair Holdings (LSE) DFT","1","1","","",".000000000","1542.500000000","1"
"20180517","Tradefair","Silver (per 0.5) DFT","1","1","","","2457.750000000","4915.500000000","1"
"20180517","Tradefair","Silver Mini (per 5) DFT","4","1","","","40962.500000000","328.200000000","1"
"20180517","Tradefair","Silver Mini (per 5) Jul 18 Spread","2","3","","3",".000000000","247.155000000","1"
"20180517","Tradefair","Sonae SGPS SA DFT","1","1","","","114.714550000","114.714550000","1"
"20180517","Tradefair","Standard Life Aberdeen DFT","1","1","","",".000000000","368.600000000","1"
"20180517","Tradefair","Stitch Fix Inc DFT","1","1","","",".000000000","5245.000000000","1"
"20180517","Tradefair","Taylor Wimpey DFT","2","2","","1",".000000000","200.600000000","1"
"20180517","Tradefair","Travis Perkins DFT","1","","","1","13006.000000000","","1"
"20180517","Tradefair","Tullow Oil DFT","4","4","","",".000000000","1308.000000000","1"
"20180517","Tradefair","UK 100 CFD","16","17","","1",".000000000","7768.800000000","1"
"20180517","Tradefair","UK 100 DFT","117","115","5","26",".000000000","7782.300000000","1"
"20180517","Tradefair","UK Crude Oil Jul 18 CFD","4","4","","","7935.000000000","7990.000000000","1"
"20180517","Tradefair","UK Crude Oil Jul 18 Spread","20","20","1","9","4140.760000000","4164.160000000","1"
"20180517","Tradefair","UK Crude Oil Mini (per 10) Jul 18 Spread","7","4","","","7944.000000000","794.000000000","1"
"20180517","Tradefair","US Crude Oil (per 0.01) Jul 18 CFD","1","1","","","72.220000000","7222.000000000","1"
"20180517","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","1","1","","",".000000000","7205.000000000","1"
"20180517","Tradefair","US Crude Oil (per 0.01) Jun 18 Spread","2","2","","2","230.384200000","23038.420000000","1"
"20180517","Tradefair","US Crude Oil Mini (per 0.1) Jun 18 Spread","3","4","","1","21.522000000","574.270000000","1"
"20180517","Tradefair","US SP 500 DFT","6","4","","1","1393.116000000","1443.155500000","1"
"20180517","Tradefair","US SP 500 Jun 18 Spread","1","1","","1","2730.300000000","2730.300000000","1"
"20180517","Tradefair","US Tech 100 Daily Future Thu Spread","2","2","","",".000000000","3111.457500000","1"
"20180517","Tradefair","US Tech 100 DFT","32","29","","3",".000000000","6890.900000000","1"
"20180517","Tradefair","USD/CAD","8","8","","","19795.200000000","95721.000000000","1"
"20180517","Tradefair","USD/CAD DFT","11","14","","6",".127804000","3829.605000000","1"
"20180517","Tradefair","USD/CHF","26","15","5","5","3005.955000000","6005.520000000","1"
"20180517","Tradefair","USD/CHF DFT","2","2","","",".000000000","1001.820000000","1"
"20180517","Tradefair","USD/JPY","26","29","","11","553700.000000000","2766125.000000000","1"
"20180517","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","3","2","","",".000000000","7727.640000000","1"
"20180517","Tradefair","USD/JPY DFT","173","176","","4",".000000000","11065.650000000","1"
"20180517","Tradefair","Vectura Group plc Sep 18 Spread","","","","1","","","1"
"20180517","Tradefair","Vodafone Group (LSE) DFT","1","1","","","969.900000000","969.900000000","1"
"20180517","Tradefair","Wall Street CFD","20","24","","8","12345.900000000","24711.350000000","1"
"20180517","Tradefair","Wall Street DFT","260","261","3","45",".000000000","24786.300000000","1"
"20180517","Tradefair","WalMart Stores DFT","2","1","","",".000000000","4360.650000000","1"
"20180517","Tradefair","William Hill DFT","5","6","","2",".000000000","309.600000000","1"
"20180517","Tradefair","William Hill Jun 18 Spread","1","2","","","655.600000000","662.800000000","1"
"20180518","Tradefair","3i Infrastructure DFT","1","1","","1","2291.000000000","2291.000000000","1"
"20180518","Tradefair","Amazon.com DFT","2","1","","","12601.120000000","12600.320000000","1"
"20180518","Tradefair","Amerisur Resources DFT","","2","1","3","","281.400000000","1"
"20180518","Tradefair","Anglo American DFT","1","1","","","933.300000000","933.300000000","1"
"20180518","Tradefair","AO World Sep 18 Spread","14","1","","","868.500000000","859.500000000","1"
"20180518","Tradefair","AUD/USD","7","7","","2",".000000000","37559.500000000","1"
"20180518","Tradefair","AUD/USD DFT","4","6","","1",".074917000","749.560000000","1"
"20180518","Tradefair","Australia 200 DFT","8","6","8","18","45697.500000000","53368.750000000","1"
"20180518","Tradefair","AXA DFT","2","1","","",".000000000","2302.694800000","1"
"20180518","Tradefair","Baker Hughes a GE Co DFT","1","1","","","1376.740000000","1376.740000000","1"
"20180518","Tradefair","Banco Bradesco SA ADR DFT","1","","","","12712.500000000","","1"
"20180518","Tradefair","Banco Comercial Portugues DFT","2","2","","",".000000000","274.299250000","1"
"20180518","Tradefair","BP DFT","2","2","","",".000000000","584.650000000","1"
"20180518","Tradefair","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","","",".000000000","8325.980000000","1"
"20180518","Tradefair","Capita Group DFT","1","1","","","1324.000000000","1355.000000000","1"
"20180518","Tradefair","Carpetright Jun 18 Spread","5","4","","","351.000000000","351.000000000","1"
"20180518","Tradefair","Carpetright OFFER 6 JUN Jun 18 Spread","1","1","","",".000000000",".000000000","1"
"20180518","Tradefair","Chevron Corp DFT","1","1","","","4878.820000000","4879.200000000","1"
"20180518","Tradefair","Dixons Carphone PLC DFT","4","4","","",".000000000","617.220000000","1"
"20180518","Tradefair","EUR/AUD DFT","7","12","","9",".470619000","6275.785000000","1"
"20180518","Tradefair","EUR/CAD DFT","4","5","","",".000000000","4545.030000000","1"
"20180518","Tradefair","EUR/GBP DFT","9","10","","2",".436430000","8736.300000000","1"
"20180518","Tradefair","EUR/JPY","1","1","","",".000000000","1304460.000000000","1"
"20180518","Tradefair","EUR/JPY DFT","26","26","1","1",".000000000","13025.350000000","1"
"20180518","Tradefair","EUR/USD","3","4","","1","29505.250000000","29440.125000000","1"
"20180518","Tradefair","EUR/USD DFT","150","155","20","85",".094240000","11772.600000000","1"
"20180518","Tradefair","France 40 DFT","13","11","","1",".000000000","5721.486000000","1"
"20180518","Tradefair","GBP/CAD DFT","2","2","","",".000000000","5207.610000000","1"
"20180518","Tradefair","GBP/NZD DFT","1","1","","1","1.955630000","19556.200000000","1"
"20180518","Tradefair","GBP/USD","63","69","","2","1347.230000000","6731.250000000","1"
"20180518","Tradefair","GBP/USD DFT","115","115","5","19",".000000000","2159.376000000","1"
"20180518","Tradefair","Germany 30 CFD","13","12","","7",".000000000","13098.150000000","1"
"20180518","Tradefair","Germany 30 DFT","211","229","19","115",".000000000","13113.500000000","1"
"20180518","Tradefair","Gold (per 0.1) CFD","","1","","1","","12935.000000000","1"
"20180518","Tradefair","Gold (per 0.1) DFT","15","7","3","5","1289.050000000","16091.250000000","1"
"20180518","Tradefair","Gold (per 0.1) Jun 18 Spread","1","1","","","582.120000000","5818.500000000","1"
"20180518","Tradefair","Gold Mini DFT ","3","2","1","2",".000000000","1932.000000000","1"
"20180518","Tradefair","Hong Kong 50 DFT","3","4","","","17733.840000000","24402.635000000","1"
"20180518","Tradefair","Italy 40 DFT","12","13","","2","23535.000000000","24535.680000000","1"
"20180518","Tradefair","Japan 225 DFT","2","3","","",".000000000","22921.000000000","1"
"20180518","Tradefair","Lloyds Banking Group DFT","2","2","","1",".000000000","1722.950000000","1"
"20180518","Tradefair","Marks and Spencer DFT","2","2","","","291.100000000","291.100000000","1"
"20180518","Tradefair","Next Fifteen Comms Jun 18 Spread","1","1","","",".000000000","4950.000000000","1"
"20180518","Tradefair","NMC Health PLC DFT","1","","","","1860.500000000","","1"
"20180518","Tradefair","Nordex SE CFD","2","2","","",".000000000","3244.500000000","1"
"20180518","Tradefair","Ocado Group PLC Jun 18 Spread","","1","","","","814.200000000","1"
"20180518","Tradefair","Paddy Power Betfair (LSE) DFT","","","","5","","","1"
"20180518","Tradefair","Pandora DFT","","1","","","","3066.660000000","1"
"20180518","Tradefair","Poland 20 DFT","","1","","5","","66660.000000000","1"
"20180518","Tradefair","Premier Oil DFT","2","2","","1",".000000000","496.200000000","1"
"20180518","Tradefair","RBS Group (LSE) DFT","1","","","","2913.000000000","","1"
"20180518","Tradefair","Saipem DFT","1","","","","193.643350000","","1"
"20180518","Tradefair","Silver Mini (per 5) Jul 18 Spread","4","2","","2","1230.975000000","246.757500000","1"
