"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180214","400616115","Index","Germany 30 DFT","920","920","0","0","0","0","0","Retail","Below"
"20180215","400616115","Index","Germany 30 DFT","8","8","0","0","0","0","0","Retail","Above"
"20180215","400616115","Index","Germany 30 DFT","959","959","0","0","0","0","0","Retail","Below"
"20180216","400616115","Index","Germany 30 DFT","14","14","0","0","0","0","0","Retail","Above"
"20180216","400616115","Index","Germany 30 DFT","823","823","0","0","0","0","0","Retail","Below"
"20180219","400616115","Index","Germany 30 DFT","16","16","0","0","0","0","0","Retail","Above"
"20180219","400616115","Index","Germany 30 DFT","416","416","0","0","0","0","0","Retail","Below"
"20180220","400616115","Index","Germany 30 DFT","55","55","0","0","0","0","0","Retail","Above"
"20180220","400616115","Index","Germany 30 DFT","766","766","0","0","0","0","0","Retail","Below"
"20180221","400616115","Index","Germany 30 DFT","55","55","0","1","1","0","1","Retail","Above"
"20180221","400616115","Index","Germany 30 DFT","753","753","0","0","0","0","0","Retail","Below"
"20180222","400616115","Index","Germany 30 DFT","111","111","0","2","2","0","2","Retail","Above"
"20180222","400616115","Index","Germany 30 DFT","459","459","0","0","0","0","0","Retail","Below"
"20180223","400616115","Index","Germany 30 DFT","668","668","0","0","0","0","0","Retail","Below"
"20180223","400616115","Index","Germany 30 DFT","52","52","0","4","4","0","4","Retail","Above"
"20180226","400616115","Index","Germany 30 DFT","694","694","0","0","0","0","0","Retail","Below"
"20180226","400616115","Index","Germany 30 DFT","21","21","0","0","0","0","0","Retail","Above"
"20180227","400616115","Index","Germany 30 DFT","895","895","0","0","0","0","0","Retail","Below"
"20180227","400616115","Index","Germany 30 DFT","33","33","0","2","2","0","2","Retail","Above"
"20180228","400616115","Index","Germany 30 DFT","685","685","0","0","0","0","0","Retail","Below"
"20180228","400616115","Index","Germany 30 DFT","10","10","0","0","0","0","0","Retail","Above"
"20180301","400616115","Index","Germany 30 DFT","1456","1456","0","0","0","0","0","Retail","Below"
"20180301","400616115","Index","Germany 30 DFT","57","57","0","0","0","0","0","Retail","Above"
"20180302","400616115","Index","Germany 30 DFT","14","14","0","0","0","0","0","Retail","Above"
"20180302","400616115","Index","Germany 30 DFT","923","923","0","0","0","0","0","Retail","Below"
"20180305","400616115","Index","Germany 30 DFT","1053","1053","0","0","0","0","0","Retail","Below"
"20180305","400616115","Index","Germany 30 DFT","28","28","0","0","0","0","0","Retail","Above"
"20180306","400616115","Index","Germany 30 DFT","642","642","0","0","0","0","0","Retail","Below"
"20180306","400616115","Index","Germany 30 DFT","34","34","0","0","0","0","0","Retail","Above"
"20180307","400616115","Index","Germany 30 DFT","743","743","0","0","0","0","0","Retail","Below"
"20180307","400616115","Index","Germany 30 DFT","25","25","0","0","0","0","0","Retail","Above"
"20180308","400616115","Index","Germany 30 DFT","11","11","0","0","0","0","0","Retail","Above"
"20180308","400616115","Index","Germany 30 DFT","592","592","0","0","0","0","0","Retail","Below"
"20180309","400616115","Index","Germany 30 DFT","8","8","0","0","0","0","0","Retail","Above"
"20180309","400616115","Index","Germany 30 DFT","529","529","0","0","0","0","0","Retail","Below"
"20180312","400616115","Index","Germany 30 DFT","11","11","0","2","2","0","2","Retail","Above"
"20180312","400616115","Index","Germany 30 DFT","439","439","0","0","0","0","0","Retail","Below"
"20180313","400616115","Index","Germany 30 DFT","6","6","0","0","0","0","0","Retail","Above"
"20180313","400616115","Index","Germany 30 DFT","868","868","0","0","0","0","0","Retail","Below"
"20180314","400616115","Index","Germany 30 DFT","708","708","0","0","0","0","0","Retail","Below"
"20180314","400616115","Index","Germany 30 DFT","35","35","0","0","0","0","0","Retail","Above"
"20180315","400616115","Index","Germany 30 DFT","14","14","0","0","0","0","0","Retail","Above"
"20180315","400616115","Index","Germany 30 DFT","555","555","0","0","0","0","0","Retail","Below"
"20180316","400616115","Index","Germany 30 DFT","560","560","0","0","0","0","0","Retail","Below"
"20180316","400616115","Index","Germany 30 DFT","4","4","0","0","0","0","0","Retail","Above"
"20180319","400616115","Index","Germany 30 DFT","677","677","0","0","0","0","0","Retail","Below"
"20180320","400616115","Index","Germany 30 DFT","767","767","0","0","0","0","0","Retail","Below"
"20180320","400616115","Index","Germany 30 DFT","12","12","0","0","0","0","0","Retail","Above"
"20180321","400616115","Index","Germany 30 DFT","8","8","0","0","0","0","0","Retail","Above"
"20180321","400616115","Index","Germany 30 DFT","766","766","0","0","0","0","0","Retail","Below"
"20180322","400616115","Index","Germany 30 DFT","17","17","0","0","0","0","0","Retail","Above"
"20180322","400616115","Index","Germany 30 DFT","936","936","0","0","0","0","0","Retail","Below"
"20180323","400616115","Index","Germany 30 DFT","20","20","0","0","0","0","0","Retail","Above"
"20180323","400616115","Index","Germany 30 DFT","940","940","0","0","0","0","0","Retail","Below"
"20180326","400616115","Index","Germany 30 DFT","660","660","0","0","0","0","0","Retail","Below"
"20180326","400616115","Index","Germany 30 DFT","11","11","0","0","0","0","0","Retail","Above"
"20180327","400616115","Index","Germany 30 DFT","1","1","0","0","0","0","0","Retail","Above"
"20180327","400616115","Index","Germany 30 DFT","474","474","0","0","0","0","0","Retail","Below"
"20180328","400616115","Index","Germany 30 DFT","3","3","0","0","0","0","0","Professional","Below"
"20180328","400616115","Index","Germany 30 DFT","777","777","0","3","3","0","3","Retail","Below"
"20180328","400616115","Index","Germany 30 DFT","2","2","0","0","0","0","0","Retail","Above"
"20180329","400616115","Index","Germany 30 DFT","4","4","0","0","0","0","0","Retail","Above"
"20180329","400616115","Index","Germany 30 DFT","210","210","0","0","0","0","0","Retail","Below"
"20180322","401401197","Index","Germany 30 Jun 18 Spread","16","16","0","0","0","0","0","Retail","Below"
"20180323","401401197","Index","Germany 30 Jun 18 Spread","8","8","0","0","0","0","0","Retail","Below"
"20180326","401401197","Index","Germany 30 Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180103","401370232","Index","Germany 30 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180116","401370232","Index","Germany 30 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180123","401370232","Index","Germany 30 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180202","401370232","Index","Germany 30 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180206","401370232","Index","Germany 30 Mar 18 Spread","15","15","0","0","0","0","0","Retail","Below"
"20180207","401370232","Index","Germany 30 Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180209","401370232","Index","Germany 30 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180212","401370232","Index","Germany 30 Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180215","401370232","Index","Germany 30 Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180223","401370232","Index","Germany 30 Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180301","401370232","Index","Germany 30 Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180109","400615867","Equity - Common Stock","Gilead Sciences DFT","3","3","0","0","0","0","0","Retail","Below"
"20180126","400615867","Equity - Common Stock","Gilead Sciences DFT","3","3","0","0","0","0","0","Retail","Below"
"20180108","400615741","Equity - Common Stock","GKN Plc DFT","2","2","0","0","0","0","0","Professional","Below"
"20180110","400615741","Equity - Common Stock","GKN Plc DFT","3","3","0","0","0","0","0","Retail","Below"
"20180306","400615741","Equity - Common Stock","GKN Plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180307","400615741","Equity - Common Stock","GKN Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400615741","Equity - Common Stock","GKN Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180328","400615741","Equity - Common Stock","GKN Plc DFT","1","1","0","0","0","0","0","Retail","Below"
"20180329","400615741","Equity - Common Stock","GKN Plc DFT","2","2","0","0","0","0","0","Retail","Below"
"20180105","401079795","Equity - Common Stock","GlaxoSmithKline - ADR DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400615742","Equity - Common Stock","Glaxosmithkline DFT","4","4","0","0","0","0","0","Retail","Below"
"20180110","400615742","Equity - Common Stock","Glaxosmithkline DFT","13","13","0","0","0","0","0","Retail","Below"
"20180111","400615742","Equity - Common Stock","Glaxosmithkline DFT","1","1","0","0","0","0","0","Retail","Below"
"20180124","400615742","Equity - Common Stock","Glaxosmithkline DFT","11","11","0","0","0","0","0","Retail","Below"
"20180125","400615742","Equity - Common Stock","Glaxosmithkline DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","400615742","Equity - Common Stock","Glaxosmithkline DFT","4","4","0","0","0","0","0","Retail","Below"
"20180205","400615742","Equity - Common Stock","Glaxosmithkline DFT","3","3","0","0","0","0","0","Retail","Below"
"20180207","400615742","Equity - Common Stock","Glaxosmithkline DFT","4","4","0","0","0","0","0","Retail","Below"
"20180209","400615742","Equity - Common Stock","Glaxosmithkline DFT","2","2","0","0","0","0","0","Retail","Below"
"20180222","400615742","Equity - Common Stock","Glaxosmithkline DFT","1","1","0","0","0","0","0","Retail","Below"
"20180301","400615742","Equity - Common Stock","Glaxosmithkline DFT","2","2","0","0","0","0","0","Retail","Below"
"20180302","400615742","Equity - Common Stock","Glaxosmithkline DFT","1","1","0","0","0","0","0","Retail","Below"
"20180307","400615742","Equity - Common Stock","Glaxosmithkline DFT","2","2","0","0","0","0","0","Retail","Below"
"20180309","400615742","Equity - Common Stock","Glaxosmithkline DFT","3","3","0","0","0","0","0","Retail","Below"
"20180313","400615742","Equity - Common Stock","Glaxosmithkline DFT","3","3","0","0","0","0","0","Retail","Below"
"20180319","400615742","Equity - Common Stock","Glaxosmithkline DFT","14","14","0","0","0","0","0","Retail","Below"
"20180320","400615742","Equity - Common Stock","Glaxosmithkline DFT","3","3","0","0","0","0","0","Retail","Below"
"20180326","400615742","Equity - Common Stock","Glaxosmithkline DFT","7","7","0","0","0","0","0","Retail","Below"
"20180326","401432768","Equity - Common Stock","Glaxosmithkline Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180329","401432768","Equity - Common Stock","Glaxosmithkline Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180108","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180111","400617711","Equity - Common Stock","Glencore PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180112","400617711","Equity - Common Stock","Glencore PLC DFT","5","5","0","0","0","0","0","Retail","Below"
"20180115","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180116","400617711","Equity - Common Stock","Glencore PLC DFT","4","4","0","0","0","0","0","Retail","Below"
"20180123","400617711","Equity - Common Stock","Glencore PLC DFT","4","4","0","0","0","0","0","Retail","Below"
"20180124","400617711","Equity - Common Stock","Glencore PLC DFT","6","6","0","0","0","0","0","Retail","Below"
"20180129","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","400617711","Equity - Common Stock","Glencore PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180201","400617711","Equity - Common Stock","Glencore PLC DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400617711","Equity - Common Stock","Glencore PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180208","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180215","400617711","Equity - Common Stock","Glencore PLC DFT","1","1","0","0","0","0","0","Retail","Below"
"20180219","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180222","400617711","Equity - Common Stock","Glencore PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","400617711","Equity - Common Stock","Glencore PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180320","400617711","Equity - Common Stock","Glencore PLC DFT","3","3","0","0","0","0","0","Retail","Below"
"20180321","400617711","Equity - Common Stock","Glencore PLC DFT","3","3","0","0","0","0","0","Professional","Below"
"20180130","401009429","Equity - Common Stock","Global X Lithium ETF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180131","401009429","Equity - Common Stock","Global X Lithium ETF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","401460676","Metals","Gold (per 0.1) Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180125","401460676","Metals","Gold (per 0.1) Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180205","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180207","401460676","Metals","Gold (per 0.1) Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180208","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180209","401460676","Metals","Gold (per 0.1) Apr 18 Spread","7","7","0","0","0","0","0","Retail","Below"
"20180212","401460676","Metals","Gold (per 0.1) Apr 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180220","401460676","Metals","Gold (per 0.1) Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180221","401460676","Metals","Gold (per 0.1) Apr 18 Spread","8","8","0","0","0","0","0","Retail","Below"
"20180227","401460676","Metals","Gold (per 0.1) Apr 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180228","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180305","401460676","Metals","Gold (per 0.1) Apr 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180313","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180320","401460676","Metals","Gold (per 0.1) Apr 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180321","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180323","401460676","Metals","Gold (per 0.1) Apr 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180326","401460676","Metals","Gold (per 0.1) Apr 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180328","401460676","Metals","Gold (per 0.1) Apr 18 Spread","7","7","0","0","0","0","0","Retail","Below"
"20180102","103491","Metals","Gold (per 0.1) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180103","103491","Metals","Gold (per 0.1) CFD","21","21","0","0","0","0","0","Retail","Below"
"20180104","103491","Metals","Gold (per 0.1) CFD","12","12","0","0","0","0","0","Retail","Below"
"20180105","103491","Metals","Gold (per 0.1) CFD","7","7","0","0","0","0","0","Retail","Below"
"20180108","103491","Metals","Gold (per 0.1) CFD","10","10","0","0","0","0","0","Retail","Below"
"20180109","103491","Metals","Gold (per 0.1) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180110","103491","Metals","Gold (per 0.1) CFD","10","10","0","0","0","0","0","Retail","Below"
"20180111","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180112","103491","Metals","Gold (per 0.1) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180115","103491","Metals","Gold (per 0.1) CFD","5","5","0","0","0","0","0","Retail","Below"
"20180116","103491","Metals","Gold (per 0.1) CFD","11","11","0","0","0","0","0","Retail","Below"
"20180117","103491","Metals","Gold (per 0.1) CFD","10","10","0","0","0","0","0","Retail","Below"
"20180119","103491","Metals","Gold (per 0.1) CFD","11","11","0","0","0","0","0","Retail","Below"
"20180122","103491","Metals","Gold (per 0.1) CFD","13","13","0","0","0","0","0","Retail","Below"
"20180123","103491","Metals","Gold (per 0.1) CFD","13","13","0","0","0","0","0","Retail","Below"
"20180124","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180125","103491","Metals","Gold (per 0.1) CFD","9","9","0","0","0","0","0","Retail","Below"
"20180126","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180129","103491","Metals","Gold (per 0.1) CFD","17","17","0","0","0","0","0","Retail","Below"
"20180130","103491","Metals","Gold (per 0.1) CFD","5","5","0","0","0","0","0","Retail","Below"
"20180131","103491","Metals","Gold (per 0.1) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180201","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180202","103491","Metals","Gold (per 0.1) CFD","5","5","0","0","0","0","0","Retail","Below"
"20180205","103491","Metals","Gold (per 0.1) CFD","16","16","0","0","0","0","0","Retail","Below"
"20180207","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180209","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180215","103491","Metals","Gold (per 0.1) CFD","7","7","0","0","0","0","0","Retail","Below"
"20180219","103491","Metals","Gold (per 0.1) CFD","5","5","0","0","0","0","0","Retail","Below"
"20180222","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180301","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180302","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180307","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180308","103491","Metals","Gold (per 0.1) CFD","9","9","0","0","0","0","0","Retail","Below"
"20180309","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180312","103491","Metals","Gold (per 0.1) CFD","1","1","0","0","0","0","0","Retail","Below"
"20180314","103491","Metals","Gold (per 0.1) CFD","4","4","0","0","0","0","0","Retail","Below"
"20180319","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180320","103491","Metals","Gold (per 0.1) CFD","19","19","0","0","0","0","0","Retail","Below"
"20180321","103491","Metals","Gold (per 0.1) CFD","11","11","0","0","0","0","0","Retail","Below"
"20180322","103491","Metals","Gold (per 0.1) CFD","8","8","0","0","0","0","0","Retail","Below"
"20180323","103491","Metals","Gold (per 0.1) CFD","6","6","0","0","0","0","0","Retail","Below"
"20180327","103491","Metals","Gold (per 0.1) CFD","5","5","0","0","0","0","0","Retail","Below"
"20180328","103491","Metals","Gold (per 0.1) CFD","2","2","0","0","0","0","0","Retail","Below"
"20180329","103491","Metals","Gold (per 0.1) CFD","3","3","0","0","0","0","0","Retail","Below"
"20180102","400616101","Metals","Gold (per 0.1) DFT","44","44","0","0","0","0","0","Retail","Below"
"20180103","400616101","Metals","Gold (per 0.1) DFT","83","83","0","0","0","0","0","Retail","Below"
"20180104","400616101","Metals","Gold (per 0.1) DFT","104","104","0","0","0","0","0","Retail","Below"
"20180105","400616101","Metals","Gold (per 0.1) DFT","71","71","0","0","0","0","0","Retail","Below"
"20180108","400616101","Metals","Gold (per 0.1) DFT","19","19","0","0","0","0","0","Retail","Below"
"20180109","400616101","Metals","Gold (per 0.1) DFT","57","57","0","0","0","0","0","Retail","Below"
"20180110","400616101","Metals","Gold (per 0.1) DFT","89","89","0","0","0","0","0","Retail","Below"
"20180111","400616101","Metals","Gold (per 0.1) DFT","15","15","0","0","0","0","0","Retail","Below"
"20180112","400616101","Metals","Gold (per 0.1) DFT","46","46","0","0","0","0","0","Retail","Below"
"20180115","400616101","Metals","Gold (per 0.1) DFT","23","23","0","0","0","0","0","Retail","Below"
"20180116","400616101","Metals","Gold (per 0.1) DFT","50","50","0","0","0","0","0","Retail","Below"
"20180117","400616101","Metals","Gold (per 0.1) DFT","96","96","0","0","0","0","0","Retail","Below"
"20180118","400616101","Metals","Gold (per 0.1) DFT","59","59","0","0","0","0","0","Retail","Below"
"20180119","400616101","Metals","Gold (per 0.1) DFT","55","55","0","0","0","0","0","Retail","Below"
"20180122","400616101","Metals","Gold (per 0.1) DFT","35","35","0","0","0","0","0","Retail","Below"
"20180123","400616101","Metals","Gold (per 0.1) DFT","13","13","0","0","0","0","0","Retail","Below"
"20180124","400616101","Metals","Gold (per 0.1) DFT","68","68","0","0","0","0","0","Retail","Below"
"20180125","400616101","Metals","Gold (per 0.1) DFT","65","65","0","0","0","0","0","Retail","Below"
"20180126","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180129","400616101","Metals","Gold (per 0.1) DFT","25","25","0","0","0","0","0","Retail","Below"
"20180130","400616101","Metals","Gold (per 0.1) DFT","36","36","0","0","0","0","0","Retail","Below"
"20180131","400616101","Metals","Gold (per 0.1) DFT","46","46","0","0","0","0","0","Retail","Below"
"20180201","400616101","Metals","Gold (per 0.1) DFT","12","12","0","0","0","0","0","Retail","Below"
"20180202","400616101","Metals","Gold (per 0.1) DFT","36","36","0","0","0","0","0","Retail","Below"
"20180205","400616101","Metals","Gold (per 0.1) DFT","49","49","0","0","0","0","0","Retail","Below"
"20180206","400616101","Metals","Gold (per 0.1) DFT","54","54","0","0","0","0","0","Retail","Below"
"20180207","400616101","Metals","Gold (per 0.1) DFT","39","39","0","0","0","0","0","Retail","Below"
"20180208","400616101","Metals","Gold (per 0.1) DFT","81","81","0","0","0","0","0","Retail","Below"
"20180209","400616101","Metals","Gold (per 0.1) DFT","19","19","0","0","0","0","0","Retail","Below"
"20180212","400616101","Metals","Gold (per 0.1) DFT","23","23","0","0","0","0","0","Retail","Below"
"20180213","400616101","Metals","Gold (per 0.1) DFT","5","5","0","0","0","0","0","Retail","Below"
"20180214","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180215","400616101","Metals","Gold (per 0.1) DFT","17","17","0","0","0","0","0","Retail","Below"
"20180216","400616101","Metals","Gold (per 0.1) DFT","24","24","0","0","0","0","0","Retail","Below"
"20180219","400616101","Metals","Gold (per 0.1) DFT","7","7","0","0","0","0","0","Retail","Below"
"20180220","400616101","Metals","Gold (per 0.1) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180221","400616101","Metals","Gold (per 0.1) DFT","7","7","0","0","0","0","0","Retail","Below"
"20180222","400616101","Metals","Gold (per 0.1) DFT","7","7","0","0","0","0","0","Retail","Below"
"20180223","400616101","Metals","Gold (per 0.1) DFT","4","4","0","0","0","0","0","Retail","Below"
"20180226","400616101","Metals","Gold (per 0.1) DFT","42","42","0","0","0","0","0","Retail","Below"
"20180227","400616101","Metals","Gold (per 0.1) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180228","400616101","Metals","Gold (per 0.1) DFT","21","21","0","0","0","0","0","Retail","Below"
"20180301","400616101","Metals","Gold (per 0.1) DFT","79","79","0","0","0","0","0","Retail","Below"
"20180302","400616101","Metals","Gold (per 0.1) DFT","37","37","0","0","0","0","0","Retail","Below"
"20180305","400616101","Metals","Gold (per 0.1) DFT","34","34","0","0","0","0","0","Retail","Below"
"20180306","400616101","Metals","Gold (per 0.1) DFT","111","111","0","0","0","0","0","Retail","Below"
"20180307","400616101","Metals","Gold (per 0.1) DFT","99","99","0","0","0","0","0","Retail","Below"
"20180308","400616101","Metals","Gold (per 0.1) DFT","27","27","0","0","0","0","0","Retail","Below"
"20180309","400616101","Metals","Gold (per 0.1) DFT","22","22","0","0","0","0","0","Retail","Below"
"20180312","400616101","Metals","Gold (per 0.1) DFT","12","12","0","0","0","0","0","Retail","Below"
"20180313","400616101","Metals","Gold (per 0.1) DFT","18","18","0","0","0","0","0","Retail","Below"
"20180314","400616101","Metals","Gold (per 0.1) DFT","22","22","0","0","0","0","0","Retail","Below"
"20180315","400616101","Metals","Gold (per 0.1) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180316","400616101","Metals","Gold (per 0.1) DFT","16","16","0","0","0","0","0","Retail","Below"
"20180319","400616101","Metals","Gold (per 0.1) DFT","17","17","0","0","0","0","0","Retail","Below"
"20180320","400616101","Metals","Gold (per 0.1) DFT","42","42","0","0","0","0","0","Retail","Below"
"20180321","400616101","Metals","Gold (per 0.1) DFT","10","10","0","0","0","0","0","Retail","Below"
"20180322","400616101","Metals","Gold (per 0.1) DFT","39","39","0","0","0","0","0","Retail","Below"
"20180323","400616101","Metals","Gold (per 0.1) DFT","60","60","0","0","0","0","0","Retail","Below"
"20180326","400616101","Metals","Gold (per 0.1) DFT","1","1","0","0","0","0","0","Retail","Below"
"20180327","400616101","Metals","Gold (per 0.1) DFT","32","32","0","0","0","0","0","Retail","Below"
"20180328","400616101","Metals","Gold (per 0.1) DFT","14","14","0","0","0","0","0","Retail","Below"
"20180329","400616101","Metals","Gold (per 0.1) DFT","21","21","0","0","0","0","0","Retail","Below"
"20180108","401439047","Metals","Gold (per 0.1) Feb 18 CFD","1","1","0","0","0","0","0","Retail","Below"
"20180109","401439047","Metals","Gold (per 0.1) Feb 18 CFD","6","6","0","0","0","0","0","Retail","Below"
"20180102","401439033","Metals","Gold (per 0.1) Feb 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180112","401439033","Metals","Gold (per 0.1) Feb 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180115","401439033","Metals","Gold (per 0.1) Feb 18 Spread","5","5","0","0","0","0","0","Retail","Below"
"20180116","401439033","Metals","Gold (per 0.1) Feb 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180215","401478993","Metals","Gold (per 0.1) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180227","401478993","Metals","Gold (per 0.1) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180319","401478993","Metals","Gold (per 0.1) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180323","401478993","Metals","Gold (per 0.1) Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180328","401478993","Metals","Gold (per 0.1) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180102","401119705","Metals","Gold Mini CFD","1","1","0","0","0","0","0","Retail","Below"
"20180103","401119705","Metals","Gold Mini CFD","5","5","0","0","0","0","0","Retail","Below"
"20180105","401119705","Metals","Gold Mini CFD","6","6","0","0","0","0","0","Retail","Below"
"20180226","401119705","Metals","Gold Mini CFD","4","4","0","0","0","0","0","Retail","Below"
"20180102","401120493","Metals","Gold Mini DFT ","6","6","0","0","0","0","0","Retail","Below"
"20180103","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180104","401120493","Metals","Gold Mini DFT ","10","10","0","0","0","0","0","Retail","Below"
"20180105","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180108","401120493","Metals","Gold Mini DFT ","4","4","0","0","0","0","0","Retail","Below"
"20180109","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180110","401120493","Metals","Gold Mini DFT ","13","13","0","0","0","0","0","Retail","Below"
"20180111","401120493","Metals","Gold Mini DFT ","6","6","0","0","0","0","0","Retail","Below"
"20180112","401120493","Metals","Gold Mini DFT ","1","1","0","0","0","0","0","Retail","Below"
"20180115","401120493","Metals","Gold Mini DFT ","3","3","0","0","0","0","0","Retail","Below"
"20180116","401120493","Metals","Gold Mini DFT ","5","5","0","0","0","0","0","Retail","Below"
"20180117","401120493","Metals","Gold Mini DFT ","1","1","0","0","0","0","0","Retail","Below"
"20180118","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180119","401120493","Metals","Gold Mini DFT ","6","6","0","0","0","0","0","Retail","Below"
"20180122","401120493","Metals","Gold Mini DFT ","2","2","0","0","0","0","0","Retail","Below"
"20180123","401120493","Metals","Gold Mini DFT ","13","13","0","0","0","0","0","Retail","Below"
