Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
Tradefair,20181206,Japan 225 DFT,8,20000,16.66666667,NA,NA,NA,NA,16.9899,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Liberty Global PLC A DFT,6.5,88.74,7.8,NA,NA,NA,NA,33.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Newmark Group A DFT,3.9,10,5,NA,NA,NA,NA,41.0341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Silver Mini (per 5) Mar 19 Spread,3,200,3,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,United States Steel DFT,6.9,116.36,6.7,NA,NA,NA,NA,22.01825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,US Crude Oil (per 0.01) Jan 19 Spread,0.051,700,0.05,NA,NA,NA,NA,24.52055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181231,Wall Street CFD,2.1,300,,NA,NA,NA,NA,25.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,CHF/HUF,0.487,3764707.765,0.40075,NA,NA,NA,NA,22.5188,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,Dell Technologies C DFT,12.7,39.04,12.46666666,NA,NA,NA,NA,25.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,Distribuidora Intl DFT,0.1596,328,0.4439,NA,NA,NA,NA,79.0635,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,323,NA
Tradefair,20181218,EUR/USD,0.00008,10774195.35,0.00016726,NA,NA,NA,NA,20.0167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,23,NA
Tradefair,20181218,Germany 30 CFD,1.166666666,45.71428571,1.495238094,NA,NA,NA,NA,21.51805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,Hong Kong 50 DFT,11,300,23.33333333,NA,NA,NA,NA,24.0303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181218,Marstons DFT,0.5,1027.6,1.02857142,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,481,NA
Tradefair,20181218,Standard Chartered (LSE) DFT,1.5,300.16,1.46666666,NA,NA,NA,NA,19.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,NA
Tradefair,20181218,UK 100 CFD,1,45.42857142,4.361904761,NA,NA,NA,NA,51.55525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,US Crude Oil Mini (per 0.1) Feb 19 Spread,0.06,7000,0.07,NA,NA,NA,NA,20.01685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181218,US SP 500 Dec 18 Spread,0.8,4666.666667,0.633333333,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,US Crude Oil Mini (per 0.1) Jan 19 Spread,0.051904761,7000,0.05,NA,NA,NA,NA,15.0124,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,USD/CHF,0.00021,10785716.07,0.000222498,NA,NA,NA,NA,20.51695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72,1837,NA
Tradefair,20181206,Vallourec DFT,0.7,18.66,0.8,NA,NA,NA,NA,37.0312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Wall Street CFD,2.4,300,1.771428571,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Discover Financial Services DFT,15.66666667,49.7,10.8,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,EUR/JPY DFT,0.02075,100002,0.69,NA,NA,NA,NA,12.01005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,EUR/USD,0.000162,10774195.35,0.000176155,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,EUR/ZAR DFT,0.02441,402,0.0185,NA,NA,NA,NA,31.5268,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,France 40 DFT,1.02173913,20,1.777777777,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,GBP/USD,0.000205833,10800001.8,0.000227023,NA,NA,NA,NA,19.0159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,GBP/USD DFT,0.000142661,1002,0.833465,NA,NA,NA,NA,17.0138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Morgan Stanley DFT,9,62.64,9.33333333,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,UK Crude Oil Mar 19 Spread,8.8,700,8,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US Crude Oil Mini (per 0.1) Jan 19 Spread,0.052,7000,0.05,NA,NA,NA,NA,18.51655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US SP 500 CFD,0.413333333,3022.222222,0.371428571,NA,NA,NA,NA,23.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US T-Note 10Yr (per 1/2 32nd) Mar 19 Spread,0.02,400,0.025,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Wall Street CFD,1.811764705,300,1.771428571,NA,NA,NA,NA,22.0179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181219,Asos DFT,13.33333333,6.5,7.5,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181219,Burford Capital Ltd DFT,14,33.1,8,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181219,Discover Financial Services DFT,13.5,49.7,16.66666666,NA,NA,NA,NA,18.51565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181219,Easyjet DFT,3.45,183.26,2.95,NA,NA,NA,NA,19.52875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181219,EUR/USD DFT,0.00007075,1002,0.62230444,NA,NA,NA,NA,19.01615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,6,NA
Tradefair,20181219,GBP/USD,0.000171818,10800001.8,0.000230726,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54,202,NA
Tradefair,20181219,GBP/USD DFT,0.000141081,1002,0.716803333,NA,NA,NA,NA,16.01305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,134,NA
Tradefair,20181219,Standard Chartered (LSE) DFT,1.7,300.16,1.43333333,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,NA
Tradefair,20181219,US Crude Oil Mini (per 0.1) Feb 19 Spread,0.05,7000,0.05222222,NA,NA,NA,NA,22.51835,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181219,USD/CAD DFT,0.000260256,1002,0.92239555,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,22,NA
Tradefair,20181219,Volatility Index Jan 19 Spread,0.15,10000,0.15,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181219,Wall Street DFT,1.76875,300,3.2,NA,NA,NA,NA,14.02405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,AUD/USD DFT,0.00011375,1002,0.75011222,NA,NA,NA,NA,20.51715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,EnQuest Plc DFT,0.215,1463.76,0.1925,NA,NA,NA,NA,17.51515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Germany 30 CFD,1.666666666,45.71428571,3.142857137,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Gulf Keystone Petroleum DFT,1.4,120,1.26666666,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Hong Kong 50 DFT,11.5,300,24.33333333,NA,NA,NA,NA,24.01965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Liberty Global PLC A DFT,6.8,88.74,7.9,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Royal Dutch Shell B DFT,5.2,100.06,5.45,NA,NA,NA,NA,17.0144,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,USD/JPY DFT,0.0075,100002,0.589516667,NA,NA,NA,NA,19.51655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Wall Street DFT,1.798,300,3.2,NA,NA,NA,NA,14.0101,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,Airbus Group SE DFT,31.0915,21.76,32.9585,NA,NA,NA,NA,195.18805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,CAD/CHF DFT,0.00026,802,1.36680333,NA,NA,NA,NA,28.52405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,Cineworld DFT,1.566666666,173.24,1.46666666,NA,NA,NA,NA,18.01435,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181220,Debenhams DFT,0.43,2397.4,0.2275,NA,NA,NA,NA,46.0378,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181220,Financial Slt Sec SPDR Fnd DFT,7,118.1,6.73235294,NA,NA,NA,NA,14.0116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,France 40 DFT,1.166666666,20,2.988095233,NA,NA,NA,NA,21.51815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,Germany 30 CFD,1.8,45.71428571,2.771428571,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,Glaxosmithkline DFT,3.533333333,151.46,3.375,NA,NA,NA,NA,14.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181220,Gold Mini CFD,0.4,850,0.375,NA,NA,NA,NA,24.52055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,UK 100 CFD,1,45.42857142,2.433333333,NA,NA,NA,NA,22.5192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181220,USD/CHF DFT,0.0002,1002,0.833556667,NA,NA,NA,NA,13.0116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,60,NA
Tradefair,20181220,Wall Street Dec 18 Spread,6,466.6666667,6.5,NA,NA,NA,NA,34.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Exact Sciences Corp DFT,34,69.12,15.35,NA,NA,NA,NA,25.5153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,GBP/ZAR DFT,0.045,402,200.010185,NA,NA,NA,NA,29.0244,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,1,NA
Tradefair,20181210,Germany 30 CFD,1,45.71428571,1.057142857,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Germany 30 DFT,1.354838709,24,1.625,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Silver Mini (per 5) Mar 19 Spread,3,200,3,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,UK 100 DFT,1.539682539,37.5,2.249999998,NA,NA,NA,NA,20.0167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,US SP 500 Dec 18 Spread,0.6,4666.666667,0.633333333,NA,NA,NA,NA,20.0171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Daejan Holdings DFT,136,18.56,19.33333333,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27138,NA
Tradefair,20181210,Royal Dutch Shell B DFT,5.95,100.06,5.32,NA,NA,NA,NA,19.01525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27127,NA
Tradefair,20181210,Taylor Wimpey DFT,0.36,200.54,0.346,NA,NA,NA,NA,31.02595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27120,NA
Tradefair,20181211,EUR/USD DFT,0.000070769,1002,0.66674,NA,NA,NA,NA,22.01655,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,308,285,NA
Tradefair,20181211,GBP/CHF,0.00043,9350001.7,0.000410972,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,NA
Tradefair,20181211,Hong Kong 50 DFT,10.66666667,300,24.4537037,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Liberty Global PLC A DFT,8.9,88.74,7.16666666,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Ophir Energy Plc DFT,0.3,1524.12,0.28888888,NA,NA,NA,NA,17.0139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,120,NA
Tradefair,20181211,Premier Oil DFT,0.43,60,0.444,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,123,NA
Tradefair,20181211,US Tech 100 DFT,1.409090909,2000,2.55555555,NA,NA,NA,NA,22.0184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,USD/ZAR,0.0145,5925001.7,0.014243889,NA,NA,NA,NA,24.0311,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Wall Street DFT,1.982608695,300,4.355555553,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181221,Interserve DFT,0.5,300,1.04705882,NA,NA,NA,NA,39.0333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181221,Silver Mini (per 5) Mar 19 Spread,3,200,3,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181221,USD/JPY DFT,0.007363636,100002,0.54847222,NA,NA,NA,NA,16.0139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Amazon.com DFT,105.6,12,77.725,NA,NA,NA,NA,16.01385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Cineworld DFT,2.3,173.24,1.25,NA,NA,NA,NA,19.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,143,NA
Tradefair,20181211,France 40 DFT,1.166666666,20,3.22222222,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,GBP/USD DFT,0.000148333,1002,0.716808333,NA,NA,NA,NA,16.5137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,32,NA
Tradefair,20181211,Germany 30 CFD,1.25,45.71428571,2.147619043,NA,NA,NA,NA,26.0218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Hargreaves Lansdown DFT,5.1,10,5.44,NA,NA,NA,NA,24.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,145,NA
Tradefair,20181211,Lowes Companies DFT,15,38.5,13.25,NA,NA,NA,NA,18.0151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,US SP 500 CFD,0.4,3022.222222,0.507142857,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,USD/ZAR DFT,0.014996666,402,75.50755,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Yangtze River Port & Logistics DFT,17.6,176.46,5.9,NA,NA,NA,NA,25.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Barclays (UK) DFT,0.35,2000,0.38666666,NA,NA,NA,NA,38.0324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27138,NA
Tradefair,20181212,Box Inc DFT,7.75,168.1,9.56666666,NA,NA,NA,NA,19.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Discover Financial Services DFT,13,49.7,11.33333333,NA,NA,NA,NA,35.0299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,EUR/JPY DFT,0.021,100002,0.756777777,NA,NA,NA,NA,24.5206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,20,NA
Tradefair,20181212,EUR/USD DFT,0.000067272,1002,0.533419333,NA,NA,NA,NA,19.526,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,158,130,NA
Tradefair,20181212,France 40 DFT,1.272727272,20,3.944444443,NA,NA,NA,NA,14.01195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,GBP/AUD DFT,0.00048,802,4.4203925,NA,NA,NA,NA,39.0328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,55,NA
Tradefair,20181212,GBP/ZAR DFT,0.02088,402,200.009815,NA,NA,NA,NA,23.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,0,NA
Tradefair,20181212,Japan 225 DFT,10,20000,16.66666667,NA,NA,NA,NA,96.07985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Ophir Energy Plc DFT,0.316666666,1524.12,0.5,NA,NA,NA,NA,24.02045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27136,NA
Tradefair,20181212,Premier Oil DFT,0.49,60,0.54,NA,NA,NA,NA,39.0333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,125,NA
Tradefair,20181212,US Tech 100 CFD,1,1714.285714,2.514285714,NA,NA,NA,NA,25.5212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,USD/CAD DFT,0.000235,1002,0.85850861,NA,NA,NA,NA,21.51845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA
Tradefair,20181212,Wall Street Dec 18 Spread,4,466.6666667,6.2,NA,NA,NA,NA,12.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Wall Street DFT,2.19347826,300,3.866666667,NA,NA,NA,NA,14.01175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,Dell Technologies C DFT,25.9,39.04,16.4,NA,NA,NA,NA,37.0307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,France 40 DFT,1,20,7,NA,NA,NA,NA,14.0118,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,GBP/JPY DFT,0.049,80002,3.8145,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,11,NA
Tradefair,20181224,GBP/USD DFT,0.000168615,1002,0.83347,NA,NA,NA,NA,15.0129,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,145,750,NA
Tradefair,20181212,Amerisur Resources DFT,0.16,2274.46,0.21333333,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,121,NA
Tradefair,20181212,AUD/USD,0.00013,10666668.48,0.000206225,NA,NA,NA,NA,26.0218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,8,NA
Tradefair,20181212,Distribuidora Intl DFT,0.102,328,0.57163333,NA,NA,NA,NA,49.54125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Germany 30 Dec 18 Spread,4,1000,4.380952377,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Kaz Minerals DFT,2.6,152.3,3.53333333,NA,NA,NA,NA,26.0223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,128,NA
Tradefair,20181212,Lowes Companies DFT,14.35,38.5,11.8,NA,NA,NA,NA,23.01945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,UK 100 DFT,1.648148148,37.5,5.676190473,NA,NA,NA,NA,15.5221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181212,Wall Street Mar 19 Spread,4,150,6.2,NA,NA,NA,NA,17.0143,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,Germany 30 DFT,5.769230769,24,5.475,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,US SP 500 Mar 19 Spread,0.6,2666.666667,0.677777777,NA,NA,NA,NA,27.0227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181224,Vodafone Group (LSE) DFT,0.36,4400,0.36,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181226,Apple Inc DFT,13,69.61,17,NA,NA,NA,NA,24.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181226,EUR/JPY DFT,0.024588235,100002,0.960333333,NA,NA,NA,NA,16.0132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,25,NA
Tradefair,20181226,GBP/USD DFT,0.000451666,1002,0.960184,NA,NA,NA,NA,15.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,32,NA
Tradefair,20181226,Germany 30 DFT,5.333333333,24,6.25,NA,NA,NA,NA,20.0166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181226,US Tech 100 CFD,1,1714.285714,1.814285714,NA,NA,NA,NA,26.5277,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181226,USD/CAD,0.000254444,10750001.79,0.000275356,NA,NA,NA,NA,25.021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,NA
Tradefair,20181226,USD/JPY DFT,0.008222222,100002,0.610185183,NA,NA,NA,NA,17.0148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,6,NA
Tradefair,20181213,AUD/CAD,0.00044,9350001.7,0.000309856,NA,NA,NA,NA,14.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,6,NA
Tradefair,20181213,Aurora Cannabis (US) DFT,4,40,3.70434782,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181213,Carnival (LSE) DFT,7,46.42,7.2,NA,NA,NA,NA,37.0308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,147,NA
Tradefair,20181213,EnQuest Plc DFT,0.165,1463.76,0.24,NA,NA,NA,NA,36.5305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,123,NA
Tradefair,20181213,EUR/JPY,0.020666666,10733335.13,0.02305,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54,317,NA
Tradefair,20181213,EUR/NOK DFT,0.00328,402,58.1308125,NA,NA,NA,NA,23.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA
Tradefair,20181213,Exact Sciences Corp DFT,32,69.12,88.96666666,NA,NA,NA,NA,34.0309,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181213,GBP/USD,0.000165294,10800001.8,0.00022675,NA,NA,NA,NA,23.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3729,710,NA
Tradefair,20181213,Lloyds Banking Group DFT,0.14,3998,0.1325,NA,NA,NA,NA,20.0176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,140,NA
Tradefair,20181213,Square Inc DFT,10,105.32,20.5,NA,NA,NA,NA,20.0138,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
