"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180105","400616147","FX","EUR/JPY DFT","1.87",".00","Retail",".00"
"20180105","400616148","FX","USD/CHF DFT","2.02",".00","Retail",".00"
"20180105","400616149","FX","EUR/USD DFT",".62",".00","Retail",".00"
"20180105","400616150","FX","GBP/USD DFT","1.05",".00","Retail",".00"
"20180105","400616151","FX","USD/JPY DFT",".55",".00","Professional",".00"
"20180105","400616151","FX","USD/JPY DFT",".61",".00","Retail",".00"
"20180105","400616152","FX","EUR/GBP DFT",".81",".00","Retail",".00"
"20180105","400616153","FX","AUD/USD DFT","1.36",".00","Retail",".00"
"20180105","400616154","FX","USD/CAD DFT","2.50",".00","Retail",".00"
"20180105","400616156","FX","EUR/CHF DFT","2.47",".00","Retail",".00"
"20180105","400616175","FX","GBP/JPY DFT","4.33",".00","Retail",".00"
"20180105","400616200","FX","AUD/JPY DFT","3.77",".00","Retail",".00"
"20180105","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180105","400616718","FX","GBP/CAD DFT","6.97",".00","Retail",".00"
"20180105","400617030","FX","CHF/JPY DFT","2.80",".00","Retail",".00"
"20180105","400617154","FX","CAD/CHF DFT","5.20",".00","Retail",".00"
"20180105","400617199","FX","AUD/CHF DFT","2.30",".00","Retail",".00"
"20180105","400617201","FX","NZD/CHF DFT","5.60",".00","Retail",".00"
"20180105","400616268","FX","CAD/JPY DFT","4.30",".00","Retail",".00"
"20180108","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180108","400616720","FX","USD/SGD DFT","4.50",".00","Retail",".00"
"20180108","400616723","FX","EUR/AUD DFT","3.70",".00","Retail",".00"
"20180108","400617029","FX","AUD/NZD DFT","4.60",".00","Retail",".00"
"20180108","400617030","FX","CHF/JPY DFT","2.80",".00","Retail",".00"
"20180108","400617036","FX","EUR/NZD DFT","5.90",".00","Retail",".00"
"20180108","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180108","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180108","400494176","FX","AUD/CHF",".00",".00","Retail",".00"
"20180108","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180108","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180108","400494220","FX","EUR/JPY",".01",".00","Retail",".00"
"20180108","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180108","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180108","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180108","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180108","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180108","400616147","FX","EUR/JPY DFT","1.63",".00","Retail",".00"
"20180108","400616149","FX","EUR/USD DFT",".55",".00","Professional",".00"
"20180108","400616149","FX","EUR/USD DFT",".54",".00","Retail",".00"
"20180108","400616150","FX","GBP/USD DFT",".90",".00","Professional",".00"
"20180108","400616150","FX","GBP/USD DFT",".89",".00","Retail",".00"
"20180108","400616151","FX","USD/JPY DFT",".56",".00","Professional",".00"
"20180108","400616151","FX","USD/JPY DFT",".60",".00","Retail",".00"
"20180108","400616152","FX","EUR/GBP DFT",".99",".00","Retail",".00"
"20180108","400616153","FX","AUD/USD DFT",".52",".00","Retail",".00"
"20180108","400616154","FX","USD/CAD DFT","1.93",".00","Retail",".00"
"20180108","400616175","FX","GBP/JPY DFT","3.23",".00","Retail",".00"
"20180108","400616200","FX","AUD/JPY DFT","2.70",".00","Retail",".00"
"20180108","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180109","400616175","FX","GBP/JPY DFT","3.18",".00","Retail",".00"
"20180109","400616268","FX","CAD/JPY DFT","4.55",".00","Retail",".00"
"20180109","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180109","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180109","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180109","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180109","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180109","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180109","400616147","FX","EUR/JPY DFT","1.82",".00","Retail",".00"
"20180109","400616148","FX","USD/CHF DFT","1.60",".00","Retail",".00"
"20180109","400616149","FX","EUR/USD DFT",".57",".00","Retail",".00"
"20180109","400616150","FX","GBP/USD DFT",".86",".00","Retail",".00"
"20180109","400616151","FX","USD/JPY DFT",".58",".00","Professional",".00"
"20180109","400616151","FX","USD/JPY DFT",".58",".00","Retail",".00"
"20180109","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180109","400616153","FX","AUD/USD DFT",".53",".00","Retail",".00"
"20180109","400616154","FX","USD/CAD DFT","1.92",".00","Retail",".00"
"20180109","400617030","FX","CHF/JPY DFT","2.80",".00","Retail",".00"
"20180109","400616187","FX","NZD/JPY DFT","3.60",".00","Retail",".00"
"20180109","400616200","FX","AUD/JPY DFT","2.55",".00","Retail",".00"
"20180109","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180109","400616723","FX","EUR/AUD DFT","5.00",".00","Retail",".00"
"20180109","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","401424416","FX","USD/JPY (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180109","400616394","FX","EUR/CAD DFT","4.80",".00","Retail",".00"
"20180110","400616394","FX","EUR/CAD DFT","5.25",".00","Retail",".00"
"20180110","400617030","FX","CHF/JPY DFT","3.00",".00","Retail",".00"
"20180110","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180110","400616200","FX","AUD/JPY DFT","3.05",".00","Retail",".00"
"20180110","400616268","FX","CAD/JPY DFT","4.09",".00","Retail",".00"
"20180110","400616190","FX","GBP/AUD DFT","4.71",".00","Retail",".00"
"20180110","400616147","FX","EUR/JPY DFT","2.10",".00","Retail",".00"
"20180110","400616148","FX","USD/CHF DFT","1.78",".00","Retail",".00"
"20180110","400616149","FX","EUR/USD DFT",".56",".00","Retail",".00"
"20180110","400616150","FX","GBP/USD DFT",".88",".00","Retail",".00"
"20180110","400616151","FX","USD/JPY DFT",".60",".00","Retail",".00"
"20180110","400616152","FX","EUR/GBP DFT","1.17",".00","Retail",".00"
"20180110","400616153","FX","AUD/USD DFT",".58",".00","Retail",".00"
"20180110","400616154","FX","USD/CAD DFT","2.43",".00","Retail",".00"
"20180110","400616170","FX","NZD/USD DFT","2.20",".00","Professional",".00"
"20180110","400616170","FX","NZD/USD DFT","2.52",".00","Retail",".00"
"20180110","400616175","FX","GBP/JPY DFT","3.48",".00","Retail",".00"
"20180110","400494179","FX","AUD/USD",".00",".00","Professional",".00"
"20180110","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180110","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180110","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180110","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180110","400494239","FX","NZD/USD",".00",".00","Retail",".00"
"20180110","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180110","400494246","FX","USD/JPY",".01",".00","Professional",".00"
"20180110","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180110","401020545","FX","NZD/CAD DFT","4.70",".00","Retail",".00"
"20180110","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180110","401424416","FX","USD/JPY (per 0.01) Mar 18 Spread","8.00",".00","Retail",".00"
"20180111","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180111","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180111","400494228","FX","GBP/AUD",".00",".00","Retail",".00"
"20180111","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180111","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180111","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180111","400616169","FX","USD/NOK DFT","30.90",".00","Retail",".00"
"20180111","400616170","FX","NZD/USD DFT","2.40",".00","Professional",".00"
"20180111","400616170","FX","NZD/USD DFT","2.40",".00","Retail",".00"
"20180111","400616175","FX","GBP/JPY DFT","4.70",".00","Retail",".00"
"20180111","400616187","FX","NZD/JPY DFT","3.30",".00","Retail",".00"
"20180111","400616147","FX","EUR/JPY DFT","2.01",".00","Retail",".00"
"20180111","400616148","FX","USD/CHF DFT","2.07",".00","Retail",".00"
"20180111","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180111","400616150","FX","GBP/USD DFT",".89",".00","Retail",".00"
"20180111","400616151","FX","USD/JPY DFT",".90",".00","Retail",".00"
"20180111","400616152","FX","EUR/GBP DFT",".83",".00","Retail",".00"
"20180111","400616153","FX","AUD/USD DFT",".94",".00","Retail",".00"
"20180111","400616154","FX","USD/CAD DFT","2.60",".00","Retail",".00"
"20180111","400616394","FX","EUR/CAD DFT","5.15",".00","Retail",".00"
"20180111","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180111","400617154","FX","CAD/CHF DFT","4.30",".00","Retail",".00"
"20180111","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180111","400616723","FX","EUR/AUD DFT","4.36",".00","Retail",".00"
"20180111","400616190","FX","GBP/AUD DFT","4.85",".00","Retail",".00"
"20180111","400616200","FX","AUD/JPY DFT","3.56",".00","Retail",".00"
"20180111","400616268","FX","CAD/JPY DFT","4.77",".00","Retail",".00"
"20180111","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180112","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180112","400616723","FX","EUR/AUD DFT","3.58",".00","Retail",".00"
"20180112","400616147","FX","EUR/JPY DFT","1.81",".00","Retail",".00"
"20180112","400616148","FX","USD/CHF DFT","2.01",".00","Retail",".00"
"20180112","400616149","FX","EUR/USD DFT",".59",".00","Retail",".00"
"20180112","400616150","FX","GBP/USD DFT",".87",".00","Retail",".00"
"20180112","400616151","FX","USD/JPY DFT","1.26",".00","Retail",".00"
"20180112","400616152","FX","EUR/GBP DFT",".94",".00","Retail",".00"
"20180112","400616153","FX","AUD/USD DFT",".65",".00","Retail",".00"
"20180112","400616154","FX","USD/CAD DFT","2.74",".00","Retail",".00"
"20180112","400616170","FX","NZD/USD DFT","2.60",".00","Professional",".00"
"20180112","400616170","FX","NZD/USD DFT","2.45",".00","Retail",".00"
"20180112","400616175","FX","GBP/JPY DFT","3.25",".00","Retail",".00"
"20180112","400616187","FX","NZD/JPY DFT","3.70",".00","Retail",".00"
"20180112","400616190","FX","GBP/AUD DFT","4.91",".00","Retail",".00"
"20180112","400616200","FX","AUD/JPY DFT","2.67",".00","Retail",".00"
"20180112","400617030","FX","CHF/JPY DFT","2.85",".00","Retail",".00"
"20180112","400617060","FX","USD/PLN DFT","30.50",".00","Retail",".00"
"20180112","401436493","FX","EUR/GBP (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180112","400617199","FX","AUD/CHF DFT","2.40",".00","Retail",".00"
"20180112","400616394","FX","EUR/CAD DFT","4.93",".00","Retail",".00"
"20180112","400494177","FX","AUD/JPY",".03",".00","Retail",".00"
"20180112","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180112","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180112","400494228","FX","GBP/AUD",".00",".00","Retail",".00"
"20180112","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180112","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180112","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180115","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180115","401429596","FX","EUR/CHF (per 0.0001) Mar 18 Spread","10.00",".00","Retail",".00"
"20180115","400616723","FX","EUR/AUD DFT","3.45",".00","Retail",".00"
"20180115","400617030","FX","CHF/JPY DFT","2.85",".00","Retail",".00"
"20180115","400616147","FX","EUR/JPY DFT","1.80",".00","Retail",".00"
"20180115","400616148","FX","USD/CHF DFT","1.83",".00","Retail",".00"
"20180115","400616149","FX","EUR/USD DFT",".64",".00","Retail",".00"
"20180115","400616150","FX","GBP/USD DFT","1.07",".00","Retail",".00"
"20180115","400616151","FX","USD/JPY DFT",".68",".00","Retail",".00"
"20180115","400616152","FX","EUR/GBP DFT",".94",".00","Retail",".00"
"20180115","400616153","FX","AUD/USD DFT",".78",".00","Retail",".00"
"20180115","400616154","FX","USD/CAD DFT","1.70",".00","Retail",".00"
"20180115","400616156","FX","EUR/CHF DFT","2.15",".00","Professional",".00"
"20180115","400616156","FX","EUR/CHF DFT","2.37",".00","Retail",".00"
"20180115","400616174","FX","GBP/NZD DFT","15.00",".00","Retail",".00"
"20180115","400616187","FX","NZD/JPY DFT","3.60",".00","Retail",".00"
"20180115","400616190","FX","GBP/AUD DFT","4.65",".00","Retail",".00"
"20180115","400616200","FX","AUD/JPY DFT","2.65",".00","Retail",".00"
"20180115","400494215","FX","EUR/CHF",".00",".00","Retail",".00"
"20180115","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180115","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180115","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180115","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180116","400494179","FX","AUD/USD",".00",".00","Professional",".00"
"20180116","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180116","400494218","FX","EUR/GBP",".00",".00","Professional",".00"
"20180116","400494226","FX","EUR/USD",".00",".00","Professional",".00"
"20180116","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180116","400494228","FX","GBP/AUD",".00",".00","Professional",".00"
"20180116","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180116","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180116","400494251","FX","USD/SGD",".00",".00","Retail",".00"
"20180116","400617154","FX","CAD/CHF DFT","2.45",".00","Retail",".00"
"20180116","400617199","FX","AUD/CHF DFT","2.50",".00","Retail",".00"
"20180116","400617201","FX","NZD/CHF DFT","6.00",".00","Retail",".00"
"20180116","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180116","401436499","FX","EUR/JPY (per 0.01) Mar 18 Spread","10.00",".00","Retail",".00"
"20180116","401413679","FX","GBP/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180116","400616394","FX","EUR/CAD DFT","4.95",".00","Retail",".00"
"20180116","401429596","FX","EUR/CHF (per 0.0001) Mar 18 Spread","10.00",".00","Retail",".00"
"20180116","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180116","400616720","FX","USD/SGD DFT","4.53",".00","Retail",".00"
"20180116","400617030","FX","CHF/JPY DFT","2.70",".00","Retail",".00"
"20180116","400617036","FX","EUR/NZD DFT","6.40",".00","Retail",".00"
"20180116","400616268","FX","CAD/JPY DFT","4.36",".00","Retail",".00"
"20180116","400616190","FX","GBP/AUD DFT","4.15",".00","Retail",".00"
"20180116","400616200","FX","AUD/JPY DFT","2.60",".00","Retail",".00"
"20180116","400616147","FX","EUR/JPY DFT","1.60",".00","Retail",".00"
"20180116","400616148","FX","USD/CHF DFT","1.60",".00","Retail",".00"
"20180116","400616149","FX","EUR/USD DFT",".63",".00","Retail",".00"
"20180116","400616150","FX","GBP/USD DFT",".90",".00","Professional",".00"
"20180116","400616150","FX","GBP/USD DFT",".84",".00","Retail",".00"
"20180116","400616151","FX","USD/JPY DFT",".54",".00","Retail",".00"
"20180116","400616152","FX","EUR/GBP DFT",".82",".00","Retail",".00"
"20180116","400616153","FX","AUD/USD DFT",".50",".00","Retail",".00"
"20180116","400616154","FX","USD/CAD DFT","1.80",".00","Retail",".00"
"20180116","400616156","FX","EUR/CHF DFT","1.93",".00","Retail",".00"
"20180116","400616175","FX","GBP/JPY DFT","3.17",".00","Retail",".00"
"20180116","400616187","FX","NZD/JPY DFT","3.70",".00","Retail",".00"
"20180117","400617036","FX","EUR/NZD DFT","5.80",".00","Retail",".00"
"20180117","400617123","FX","EUR/NOK DFT","33.56",".00","Retail",".00"
"20180117","400617154","FX","CAD/CHF DFT","6.00",".00","Retail",".00"
"20180117","400616268","FX","CAD/JPY DFT","4.50",".00","Retail",".00"
"20180117","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180117","400616720","FX","USD/SGD DFT","5.20",".00","Retail",".00"
"20180117","400616723","FX","EUR/AUD DFT","3.75",".00","Retail",".00"
"20180117","400616190","FX","GBP/AUD DFT","4.10",".00","Retail",".00"
"20180117","400616200","FX","AUD/JPY DFT","3.10",".00","Retail",".00"
"20180117","400616147","FX","EUR/JPY DFT","1.50",".00","Retail",".00"
"20180117","400616148","FX","USD/CHF DFT","2.95",".00","Retail",".00"
"20180117","400616149","FX","EUR/USD DFT",".61",".00","Retail",".00"
"20180117","400616150","FX","GBP/USD DFT",".80",".00","Professional",".00"
"20180117","400616150","FX","GBP/USD DFT",".85",".00","Retail",".00"
"20180117","400616151","FX","USD/JPY DFT",".75",".00","Retail",".00"
"20180117","400616152","FX","EUR/GBP DFT","1.26",".00","Retail",".00"
"20180117","400616153","FX","AUD/USD DFT",".58",".00","Retail",".00"
"20180117","400616154","FX","USD/CAD DFT","2.41",".00","Retail",".00"
"20180117","400616170","FX","NZD/USD DFT","2.33",".00","Retail",".00"
"20180117","400616174","FX","GBP/NZD DFT","8.40",".00","Retail",".00"
"20180117","400616175","FX","GBP/JPY DFT","3.11",".00","Retail",".00"
"20180117","400616187","FX","NZD/JPY DFT","3.47",".00","Retail",".00"
"20180117","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180117","400494228","FX","GBP/AUD",".00",".00","Professional",".00"
"20180117","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180117","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180117","400616394","FX","EUR/CAD DFT","5.25",".00","Retail",".00"
"20180117","400616213","FX","GBP/CHF DFT","3.30",".00","Retail",".00"
"20180117","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180117","401436492","FX","USD/CAD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180117","401436494","FX","EUR/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180118","400616268","FX","CAD/JPY DFT","4.20",".00","Retail",".00"
"20180118","400616174","FX","GBP/NZD DFT","6.45",".00","Retail",".00"
"20180118","400616175","FX","GBP/JPY DFT","2.90",".00","Professional",".00"
"20180118","400616175","FX","GBP/JPY DFT","3.32",".00","Retail",".00"
"20180118","400616187","FX","NZD/JPY DFT","3.50",".00","Retail",".00"
"20180118","400616190","FX","GBP/AUD DFT","9.25",".00","Retail",".00"
"20180118","400616200","FX","AUD/JPY DFT","4.40",".00","Retail",".00"
"20180118","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180118","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180118","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180118","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180118","400494240","FX","USD/CAD",".00",".00","Retail",".00"
"20180118","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180118","400616147","FX","EUR/JPY DFT","1.55",".00","Retail",".00"
"20180118","400616148","FX","USD/CHF DFT","2.15",".00","Retail",".00"
"20180118","400616149","FX","EUR/USD DFT",".61",".00","Retail",".00"
"20180118","400616150","FX","GBP/USD DFT",".82",".00","Retail",".00"
"20180118","400616151","FX","USD/JPY DFT",".61",".00","Retail",".00"
"20180118","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180118","400616153","FX","AUD/USD DFT","1.25",".00","Retail",".00"
"20180118","400616154","FX","USD/CAD DFT","1.96",".00","Retail",".00"
"20180118","400616156","FX","EUR/CHF DFT","2.33",".00","Retail",".00"
"20180118","400616170","FX","NZD/USD DFT","2.43",".00","Retail",".00"
"20180118","400616394","FX","EUR/CAD DFT","5.65",".00","Retail",".00"
"20180118","400616718","FX","GBP/CAD DFT","7.00",".00","Retail",".00"
"20180118","400616723","FX","EUR/AUD DFT","4.85",".00","Retail",".00"
"20180118","400617029","FX","AUD/NZD DFT","4.25",".00","Retail",".00"
"20180118","400617036","FX","EUR/NZD DFT","6.40",".00","Retail",".00"
"20180118","400617123","FX","EUR/NOK DFT","36.47",".00","Retail",".00"
"20180118","401436494","FX","EUR/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180118","401436499","FX","EUR/JPY (per 0.01) Mar 18 Spread","10.00",".00","Retail",".00"
"20180118","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180119","400616147","FX","EUR/JPY DFT","2.05",".00","Retail",".00"
"20180119","400616148","FX","USD/CHF DFT","1.90",".00","Retail",".00"
"20180119","400616149","FX","EUR/USD DFT",".61",".00","Retail",".00"
"20180119","400616150","FX","GBP/USD DFT",".94",".00","Retail",".00"
"20180119","400616151","FX","USD/JPY DFT",".60",".00","Retail",".00"
"20180119","400616152","FX","EUR/GBP DFT",".85",".00","Retail",".00"
"20180119","400616153","FX","AUD/USD DFT",".89",".00","Retail",".00"
"20180119","400616154","FX","USD/CAD DFT","2.12",".00","Retail",".00"
"20180119","400616156","FX","EUR/CHF DFT","1.90",".00","Retail",".00"
"20180119","400494179","FX","AUD/USD",".00",".00","Professional",".00"
"20180119","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180119","400494218","FX","EUR/GBP",".00",".00","Professional",".00"
"20180119","400494220","FX","EUR/JPY",".02",".00","Retail",".00"
"20180119","400494226","FX","EUR/USD",".00",".00","Professional",".00"
"20180119","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180119","400494228","FX","GBP/AUD",".00",".00","Professional",".00"
"20180119","400494229","FX","GBP/CAD",".00",".00","Retail",".00"
"20180119","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180119","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180119","400494246","FX","USD/JPY",".01",".00","Professional",".00"
"20180119","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180119","400617123","FX","EUR/NOK DFT","35.35",".00","Retail",".00"
"20180119","400617154","FX","CAD/CHF DFT","2.40",".00","Retail",".00"
"20180119","400617199","FX","AUD/CHF DFT","2.22",".00","Retail",".00"
"20180119","400616718","FX","GBP/CAD DFT","6.75",".00","Retail",".00"
"20180119","400616720","FX","USD/SGD DFT","4.80",".00","Retail",".00"
"20180119","400616174","FX","GBP/NZD DFT","6.45",".00","Retail",".00"
"20180119","400616175","FX","GBP/JPY DFT","3.58",".00","Retail",".00"
"20180119","400616187","FX","NZD/JPY DFT","3.80",".00","Retail",".00"
"20180119","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180122","400494175","FX","AUD/CAD",".00",".00","Retail",".00"
"20180122","400494179","FX","AUD/USD",".00",".00","Retail",".00"
"20180122","400494181","FX","CAD/JPY",".04",".00","Retail",".00"
"20180122","400494215","FX","EUR/CHF",".00",".00","Retail",".00"
"20180122","400494218","FX","EUR/GBP",".00",".00","Retail",".00"
"20180122","400494220","FX","EUR/JPY",".03",".00","Retail",".00"
"20180122","400494226","FX","EUR/USD",".00",".00","Retail",".00"
"20180122","400494230","FX","GBP/CHF",".00",".00","Retail",".00"
"20180122","400494231","FX","GBP/JPY",".03",".00","Retail",".00"
"20180122","400494234","FX","GBP/USD",".00",".00","Retail",".00"
"20180122","400494246","FX","USD/JPY",".01",".00","Retail",".00"
"20180122","400617123","FX","EUR/NOK DFT","36.26",".00","Retail",".00"
"20180122","400617154","FX","CAD/CHF DFT","2.50",".00","Retail",".00"
"20180122","400616147","FX","EUR/JPY DFT","1.60",".00","Retail",".00"
"20180122","400616148","FX","USD/CHF DFT","1.50",".00","Retail",".00"
"20180122","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180122","400616150","FX","GBP/USD DFT",".89",".00","Retail",".00"
"20180122","400616151","FX","USD/JPY DFT",".55",".00","Retail",".00"
"20180122","400616152","FX","EUR/GBP DFT",".83",".00","Retail",".00"
"20180122","400616153","FX","AUD/USD DFT",".50",".00","Retail",".00"
"20180122","400616156","FX","EUR/CHF DFT","1.90",".00","Retail",".00"
"20180122","400616174","FX","GBP/NZD DFT","7.20",".00","Retail",".00"
"20180122","400616175","FX","GBP/JPY DFT","3.93",".00","Professional",".00"
"20180122","400616175","FX","GBP/JPY DFT","3.05",".00","Retail",".00"
"20180122","400616187","FX","NZD/JPY DFT","3.60",".00","Retail",".00"
"20180122","400616213","FX","GBP/CHF DFT","3.40",".00","Professional",".00"
"20180122","400616213","FX","GBP/CHF DFT","3.15",".00","Retail",".00"
"20180122","401429572","FX","GBP/JPY (per 0.01) Mar 18 Spread","20.00",".00","Retail",".00"
"20180122","401429598","FX","GBP/EUR (per 0.0001) Mar 18 Spread","20.00",".00","Retail",".00"
"20180122","401436498","FX","AUD/USD (per 0.0001) Mar 18 Spread","8.00",".00","Retail",".00"
"20180123","400616187","FX","NZD/JPY DFT","3.75",".00","Retail",".00"
"20180123","400616147","FX","EUR/JPY DFT","2.63",".00","Retail",".00"
"20180123","400616148","FX","USD/CHF DFT","1.93",".00","Retail",".00"
"20180123","400616149","FX","EUR/USD DFT",".58",".00","Retail",".00"
"20180123","400616150","FX","GBP/USD DFT",".95",".00","Retail",".00"
"20180123","400616151","FX","USD/JPY DFT",".57",".00","Retail",".00"
"20180123","400616152","FX","EUR/GBP DFT",".80",".00","Retail",".00"
"20180123","400616153","FX","AUD/USD DFT",".75",".00","Retail",".00"
"20180123","400616154","FX","USD/CAD DFT","2.67",".00","Retail",".00"
"20180123","400616170","FX","NZD/USD DFT","2.34",".00","Retail",".00"
"20180123","400616174","FX","GBP/NZD DFT","6.23",".00","Retail",".00"
"20180123","400616175","FX","GBP/JPY DFT","3.53",".00","Retail",".00"
"20180123","400616718","FX","GBP/CAD DFT","6.65",".00","Retail",".00"
"20180123","400616723","FX","EUR/AUD DFT","3.40",".00","Retail",".00"
"20180123","400616268","FX","CAD/JPY DFT","4.34",".00","Retail",".00"
"20180123","400616190","FX","GBP/AUD DFT","6.25",".00","Retail",".00"
"20180123","400616200","FX","AUD/JPY DFT","3.75",".00","Retail",".00"
"20180123","400616213","FX","GBP/CHF DFT","6.00",".00","Professional",".00"
"20180123","400616213","FX","GBP/CHF DFT","6.00",".00","Retail",".00"
"20180123","401020545","FX","NZD/CAD DFT","3.60",".00","Professional",".00"
"20180123","401020545","FX","NZD/CAD DFT","3.68",".00","Retail",".00"
"20180123","400617123","FX","EUR/NOK DFT","34.38",".00","Retail",".00"
"20180123","400617154","FX","CAD/CHF DFT","2.40",".00","Retail",".00"
"20180123","400617197","FX","AUD/CAD DFT","4.90",".00","Retail",".00"
"20180123","400617030","FX","CHF/JPY DFT","2.90",".00","Retail",".00"
"20180123","400617036","FX","EUR/NZD DFT","7.20",".00","Retail",".00"
"20180123","400616394","FX","EUR/CAD DFT","4.50",".00","Retail",".00"
