"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20180713","11:30.00","Ageas CFD","42.690000000","42.700000000","2400.000000000","2400.000000000","NA"
"Tradefair","20180713","11:30.00","Ageas Dec 18 Spread","4268.715800000","4295.408200000","21.410000000","21.410000000","NA"
"Tradefair","20180713","11:30.00","Ageas DFT","4264.730500000","4274.269500000","24.630000000","24.630000000","NA"
"Tradefair","20180713","11:30.00","Agfa-Gevaert N.V CFD","3.906000000","3.911990000","22407.000000000","22407.000000000","NA"
"Tradefair","20180713","11:30.00","Aggreko CFD","665.400000000","665.800000000","12368.000000000","12368.000000000","NA"
"Tradefair","20180713","11:30.00","Aggreko Dec 18 Spread","672.900000000","677.400000000","123.680000000","123.680000000","NA"
"Tradefair","20180713","11:30.00","Aggreko DFT","664.100000000","667.100000000","123.680000000","123.680000000","NA"
"Tradefair","20180713","11:30.00","Agora CFD","12.000000000","12.050000000","4200.000000000","4200.000000000","NA"
"Tradefair","20180713","11:30.00","Ahold Delhaize CFD","21.130000000","21.135000000","5480.000000000","5480.000000000","NA"
"Tradefair","20180713","11:30.00","Ahold Delhaize Dec 18 Spread","2112.860000000","2126.080000000","54.800000000","54.800000000","NA"
"Tradefair","20180713","11:30.00","Ahold Delhaize DFT","2110.890000000","2115.610000000","54.800000000","54.800000000","NA"
"Tradefair","20180713","11:30.00","Air France-KLM CFD","7.242000000","7.246000000","6344.000000000","6344.000000000","NA"
"Tradefair","20180713","11:30.00","Air France-KLM Dec 18 Spread","726.381700000","726.881700000","63.440000000","63.440000000","NA"
"Tradefair","20180713","11:30.00","Air France-KLM DFT","724.400000000","724.700000000","63.440000000","63.440000000","NA"
"Tradefair","20180713","11:30.00","Air Liquide CFD","110.050000000","110.100000000","772.000000000","772.000000000","NA"
"Tradefair","20180713","11:30.00","Air Liquide Dec 18 Spread","11004.267000000","11075.506000000","7.720000000","7.720000000","NA"
"Tradefair","20180713","11:30.00","Air Liquide DFT","10994.000000000","11021.000000000","7.720000000","7.720000000","NA"
"Tradefair","20180713","11:30.00","Airbus Group SE CFD","107.420000000","107.460000000","1088.000000000","1088.000000000","NA"
"Tradefair","20180713","11:30.00","Airbus Group SE Dec 18 Spread","10741.285000000","10809.939000000","10.880000000","10.880000000","NA"
"Tradefair","20180713","11:30.00","Airbus Group SE DFT","10731.256000000","10756.744000000","10.880000000","10.880000000","NA"
"Tradefair","20180713","11:30.00","Aixtron SE CFD","11.310000000","11.320000000","7589.000000000","7589.000000000","NA"
"Tradefair","20180713","11:30.00","Aixtron SE Dec 18 Spread","1130.420000000","1139.230000000","15.000000000","15.000000000","NA"
"Tradefair","20180713","11:30.00","Aixtron SE DFT","1129.368500000","1133.631500000","75.890000000","75.890000000","NA"
"Tradefair","20180713","11:30.00","Akzo Nobel Dec 18 Spread","7347.511000000","7393.735000000","10.720000000","10.720000000","NA"
"Tradefair","20180713","11:30.00","Akzo Nobel DFT","7340.651000000","7357.349000000","10.720000000","10.720000000","NA"
"Tradefair","20180713","11:30.00","Akzo Noble CFD","73.480000000","73.500000000","1072.000000000","1072.000000000","NA"
"Tradefair","20180713","11:30.00","Alchemia SA CFD","4.270000000","4.336000000","13000.000000000","13000.000000000","NA"
"Tradefair","20180713","11:30.00","Alfa Financial Software Holdings CFD","168.200000000","168.600000000","2000.000000000","2000.000000000","NA"
"Tradefair","20180713","11:30.00","Alfa Financial Software Holdings DFT","167.860000000","168.930000000","115.250000000","115.250000000","NA"
"Tradefair","20180713","11:30.00","Alfa Laval AB CFD","212.630000000","212.700000000","6233.000000000","6233.000000000","NA"
"Tradefair","20180713","11:30.00","Alfa Laval Dec 18 Spread","21261.460000000","21396.430000000","40.970000000","40.970000000","NA"
"Tradefair","20180713","11:30.00","Alfa Laval DFT","21241.740000000","21291.270000000","62.330000000","62.330000000","NA"
"Tradefair","20180713","11:30.00","Alior Bank CFD","66.902000000","67.150000000","760.000000000","760.000000000","NA"
"Tradefair","20180713","11:30.00","Alliance Pharma CFD","97.000000000","97.600000000","16000.000000000","16000.000000000","NA"
"Tradefair","20180713","11:30.00","Alliance Pharma Dec 18 Spread","97.900000000","99.290000000","160.000000000","160.000000000","NA"
"Tradefair","20180713","11:30.00","Alliance Pharma DFT","96.810000000","97.800000000","160.000000000","160.000000000","NA"
"Tradefair","20180713","11:30.00","Alliance Trust CFD","760.000000000","761.000000000","7847.000000000","7847.000000000","NA"
"Tradefair","20180713","11:30.00","Alliance Trust Dec 18 Spread","768.000000000","774.000000000","78.470000000","78.470000000","NA"
"Tradefair","20180713","11:30.00","Alliance Trust DFT","759.000000000","763.000000000","78.470000000","78.470000000","NA"
"Tradefair","20180713","11:30.00","Allianz SE CFD","180.260000000","180.280000000","451.000000000","451.000000000","NA"
"Tradefair","20180713","11:30.00","Allianz SE Dec 18 Spread","18024.800000000","18135.280000000","4.510000000","4.510000000","NA"
"Tradefair","20180713","11:30.00","Allianz SE DFT","18007.973000000","18046.027000000","4.510000000","4.510000000","NA"
"Tradefair","20180713","11:30.00","Allied Minds CFD","94.800000000","95.300000000","11696.000000000","11696.000000000","NA"
"Tradefair","20180713","11:30.00","Allied Minds Dec 18 Spread","95.900000000","97.000000000","116.960000000","116.960000000","NA"
"Tradefair","20180713","11:30.00","Allied Minds DFT","94.600000000","95.500000000","116.960000000","116.960000000","NA"
"Tradefair","20180713","11:30.00","Alstom CFD","39.860000000","39.870000000","2675.000000000","2675.000000000","NA"
"Tradefair","20180713","11:30.00","Alstom Dec 18 Spread","3986.734600000","4011.730000000","26.750000000","26.750000000","NA"
"Tradefair","20180713","11:30.00","Alstom DFT","3982.013500000","3990.986500000","26.750000000","26.750000000","NA"
"Tradefair","20180713","11:30.00","Alstria Office REIT AG CFD","12.690000000","12.700000000","6846.000000000","6846.000000000","NA"
"Tradefair","20180713","11:30.00","Alstria Office REIT AG Dec 18 Spread","1268.915500000","1277.554900000","68.460000000","68.460000000","NA"
"Tradefair","20180713","11:30.00","Alstria Office REIT AG DFT","1266.731000000","1271.269000000","68.460000000","68.460000000","NA"
"Tradefair","20180713","11:30.00","Altice NV CFD","3.218000000","3.220000000","4802.000000000","4802.000000000","NA"
"Tradefair","20180713","11:30.00","Altice NV DFT","321.478000000","322.322000000","48.020000000","48.020000000","NA"
"Tradefair","20180713","11:30.00","Altran Techn CFD","8.985000000","9.000000000","5457.000000000","5457.000000000","NA"
"Tradefair","20180713","11:30.00","Altran Techn Dec 18 Spread","898.440100000","905.351500000","54.570000000","54.570000000","NA"
"Tradefair","20180713","11:30.00","Altran Techn DFT","897.600800000","900.899300000","54.570000000","54.570000000","NA"
"Tradefair","20180713","11:30.00","ALTRI SGPS CFD","9.170050000","9.180000000","27399.000000000","27399.000000000","NA"
"Tradefair","20180713","11:30.00","ALTRI SGPS Dec 18 Spread","916.943930000","923.460140000","203.240000000","203.240000000","NA"
"Tradefair","20180713","11:30.00","ALTRI SGPS DFT","916.087500000","918.917500000","273.990000000","273.990000000","NA"
"Tradefair","20180713","11:30.00","Amadeus IT Holding SA CFD","71.760000000","71.779900000","2332.000000000","2332.000000000","NA"
"Tradefair","20180713","11:30.00","Amadeus IT Holding SA Dec 18 Spread","7175.522300000","7220.701000000","15.370000000","15.370000000","NA"
"Tradefair","20180713","11:30.00","Amadeus IT Holding SA DFT","7168.823000000","7185.167000000","21.560000000","21.560000000","NA"
"Tradefair","20180713","11:30.00","Ambu AS CFD","225.200000000","225.598000000","4000.000000000","4000.000000000","NA"
"Tradefair","20180713","11:30.00","Ambu AS Dec 18 Spread","22452.380000000","22627.420000000","40.000000000","40.000000000","NA"
"Tradefair","20180713","11:30.00","Ambu AS DFT","22497.460000000","22582.340000000","15.000000000","15.000000000","NA"
"Tradefair","20180713","11:30.00","Amerisur Resources CFD","14.440000000","14.760000000","113723.000000000","113723.000000000","NA"
"Tradefair","20180713","11:30.00","Amerisur Resources Dec 18 Spread","14.600000000","15.010000000","1137.230000000","1137.230000000","NA"
"Tradefair","20180713","11:30.00","Amerisur Resources DFT","14.410000000","14.790000000","1137.230000000","1137.230000000","NA"
"Tradefair","20180713","11:30.00","Aminex (LSE) CFD","2.050000000","2.100000000","1322429.000000000","1322429.000000000","NA"
"Tradefair","20180713","11:30.00","Aminex (LSE) DFT","2.046000000","2.104000000","13224.290000000","13224.290000000","NA"
"Tradefair","20180713","11:30.00","Amplifon SpA CFD","17.370000000","17.419800000","10191.000000000","10191.000000000","NA"
"Tradefair","20180713","11:30.00","Amplifon SpA Dec 18 Spread","1736.884200000","1752.331800000","66.250000000","66.250000000","NA"
"Tradefair","20180713","11:30.00","Amplifon SpA DFT","1736.900000000","1742.080000000","101.910000000","101.910000000","NA"
"Tradefair","20180713","11:30.00","Amrest Holdings SE CFD","448.500000000","450.000000000","130.000000000","130.000000000","NA"
"Tradefair","20180713","11:30.00","Ams AG CFD","70.750000000","70.760000000","1277.000000000","1277.000000000","NA"
"Tradefair","20180713","11:30.00","Ams AG DFT","7067.530000000","7083.080000000","12.770000000","12.770000000","NA"
"Tradefair","20180713","11:30.00","Andritz AG CFD","45.920200000","45.960000000","1982.000000000","1982.000000000","NA"
"Tradefair","20180713","11:30.00","Andritz AG DFT","4587.447000000","4598.593000000","19.820000000","19.820000000","NA"
"Tradefair","20180713","11:30.00","Anglo American CFD","1646.200000000","1647.000000000","8377.000000000","8377.000000000","NA"
"Tradefair","20180713","11:30.00","Anglo American Dec 18 Spread","1664.900000000","1675.700000000","83.770000000","83.770000000","NA"
"Tradefair","20180713","11:30.00","Anglo American DFT","1644.600000000","1648.700000000","83.770000000","83.770000000","NA"
"Tradefair","20180713","11:30.00","Anglo American Plc (CHF) CFD","21.600000000","21.840000000","20.000000000","20.000000000","NA"
"Tradefair","20180713","11:30.00","Anglo Eastern CFD","702.000000000","712.000000000","2124.000000000","2124.000000000","NA"
"Tradefair","20180713","11:30.00","Anglo Eastern Dec 18 Spread","710.000000000","724.000000000","21.240000000","21.240000000","NA"
"Tradefair","20180713","11:30.00","Anglo Pacific Group CFD","140.000000000","140.500000000","14000.000000000","14000.000000000","NA"
"Tradefair","20180713","11:30.00","Anglo Pacific Group Dec 18 Spread","141.600000000","143.000000000","140.000000000","140.000000000","NA"
"Tradefair","20180713","11:30.00","Anglo Pacific Group DFT","139.700000000","140.800000000","140.000000000","140.000000000","NA"
"Tradefair","20180713","11:30.00","Anheuser Busch InBev CFD","89.100000000","89.110000000","854.000000000","854.000000000","NA"
"Tradefair","20180713","11:30.00","Anheuser Busch InBev Dec 18 Spread","8908.407000000","8964.024000000","8.540000000","8.540000000","NA"
"Tradefair","20180713","11:30.00","Anheuser Busch InBev DFT","8900.090000000","8919.910000000","8.540000000","8.540000000","NA"
"Tradefair","20180713","11:30.00","Ansaldo STS SpA CFD","12.380000000","12.419600000","8623.000000000","8623.000000000","NA"
"Tradefair","20180713","11:30.00","Ansaldo STS SpA DFT","1237.900000000","1242.060000000","86.230000000","86.230000000","NA"
"Tradefair","20180713","11:30.00","Antalis International CFD","1.400000000","1.410000000","32917.000000000","32917.000000000","NA"
"Tradefair","20180713","11:30.00","Antofagasta CFD","941.000000000","941.400000000","5000.000000000","5000.000000000","NA"
"Tradefair","20180713","11:30.00","Antofagasta Dec 18 Spread","951.700000000","957.800000000","120.450000000","120.450000000","NA"
"Tradefair","20180713","11:30.00","Antofagasta DFT","940.100000000","942.400000000","120.450000000","120.450000000","NA"
"Tradefair","20180713","11:30.00","AO World CFD","148.400000000","149.600000000","15000.000000000","15000.000000000","NA"
"Tradefair","20180713","11:30.00","AO World Dec 18 Spread","150.100000000","152.200000000","488.450000000","488.450000000","NA"
"Tradefair","20180713","11:30.00","AO World DFT","148.100000000","149.900000000","488.450000000","488.450000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller B CFD","7978.000000000","7984.000000000","72.000000000","72.000000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller B Dec 18 Spread","795206.600000000","800393.400000000",".520000000",".520000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller B DFT","796802.200000000","798797.800000000",".720000000",".720000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller-A CFD","7575.000000000","7615.000000000","76.000000000","76.000000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller-A Dec 18 Spread","755221.500000000","763778.500000000",".550000000",".550000000","NA"
"Tradefair","20180713","11:30.00","AP Moeller-A DFT","756740.500000000","762259.500000000",".760000000",".760000000","NA"
"Tradefair","20180713","11:30.00","Apator SA CFD","21.104000000","22.500000000","2400.000000000","2400.000000000","NA"
"Tradefair","20180713","11:30.00","APAX Global Alpha Ltd CFD","133.500000000","135.500000000","12238.000000000","12238.000000000","NA"
"Tradefair","20180713","11:30.00","APAX Global Alpha Ltd Dec 18 Spread","135.000000000","137.800000000","122.380000000","122.380000000","NA"
"Tradefair","20180713","11:30.00","APAX Global Alpha Ltd DFT","133.300000000","135.800000000","122.380000000","122.380000000","NA"
"Tradefair","20180713","11:30.00","Aperam CFD","37.190030000","37.220000000","1895.000000000","1895.000000000","NA"
"Tradefair","20180713","11:30.00","Aperam Dec 18 Spread","3718.755350000","3744.141040000","18.950000000","18.950000000","NA"
"Tradefair","20180713","11:30.00","Aperam DFT","3715.282500000","3725.720500000","18.950000000","18.950000000","NA"
"Tradefair","20180713","11:30.00","Applus Services CFD","11.830000000","11.850000000","10942.000000000","10942.000000000","NA"
"Tradefair","20180713","11:30.00","Applus Services Dec 18 Spread","1182.921200000","1192.046100000","77.500000000","77.500000000","NA"
"Tradefair","20180713","11:30.00","Applus Services DFT","1181.816000000","1186.184000000","109.420000000","109.420000000","NA"
"Tradefair","20180713","11:30.00","April CFD","12.950000000","13.050000000","6447.000000000","6447.000000000","NA"
"Tradefair","20180713","11:30.00","April Dec 18 Spread","1294.913000000","1312.736000000","64.470000000","64.470000000","NA"
"Tradefair","20180713","11:30.00","April DFT","1293.700000000","1306.300000000","64.470000000","64.470000000","NA"
"Tradefair","20180713","11:30.00","Arbuthnot Banking Dec 18 Spread","1598.000000000","1678.000000000","14.210000000","14.210000000","NA"
"Tradefair","20180713","11:30.00","Arbuthnot Banking DFT","1577.000000000","1643.000000000","14.210000000","14.210000000","NA"
"Tradefair","20180713","11:30.00","Arbuthnot Banking Group CFD","1580.000000000","1650.000000000","1421.000000000","1421.000000000","NA"
"Tradefair","20180713","11:30.00","Arcadis NV CFD","14.770000000","14.780000000",".000000000",".000000000","NA"
"Tradefair","20180713","11:30.00","Arcadis NV Dec 18 Spread","1475.901690000","1486.789760000","48.400000000","48.400000000","NA"
"Tradefair","20180713","11:30.00","Arcadis NV DFT","1475.520000000","1479.470000000","48.400000000","48.400000000","NA"
"Tradefair","20180713","11:30.00","ArcelorMittal (EUR) CFD","25.500000000","25.510000000","3773.000000000","3773.000000000","NA"
"Tradefair","20180713","11:30.00","ArcelorMittal (EUR) Dec 18 Spread","2549.830200000","2566.178200000","37.730000000","37.730000000","NA"
"Tradefair","20180713","11:30.00","ArcelorMittal (EUR) DFT","2547.449500000","2553.550500000","37.730000000","37.730000000","NA"
"Tradefair","20180713","11:30.00","Archos CFD",".861000000",".870000000","54291.000000000","54291.000000000","NA"
"Tradefair","20180713","11:30.00","Archos WARRANT 31 Dec 18 CFD",".030000000",".040000000","4197000.000000000","4197000.000000000","NA"
"Tradefair","20180713","11:30.00","Arkema CFD","102.500000000","102.550000000","833.000000000","833.000000000","NA"
"Tradefair","20180713","11:30.00","Arkema Dec 18 Spread","10249.318000000","10316.014000000","8.330000000","8.330000000","NA"
"Tradefair","20180713","11:30.00","Arkema DFT","10239.748000000","10265.253000000","8.330000000","8.330000000","NA"
"Tradefair","20180713","11:30.00","Arrow Global Group PLC CFD","259.000000000","259.500000000","4428.000000000","4428.000000000","NA"
"Tradefair","20180713","11:30.00","Arrow Global Group PLC Dec 18 Spread","261.400000000","264.000000000","44.280000000","44.280000000","NA"
"Tradefair","20180713","11:30.00","Arrow Global Group PLC DFT","258.000000000","260.000000000","44.280000000","44.280000000","NA"
"Tradefair","20180713","11:30.00","Aryzta CFD","12.250000000","12.280000000","2206.000000000","2206.000000000","NA"
"Tradefair","20180713","11:30.00","ASCENTIAL PLC CFD","456.800000000","457.000000000","15745.000000000","15745.000000000","NA"
"Tradefair","20180713","11:30.00","ASCENTIAL PLC DFT","455.300000000","457.500000000","157.450000000","157.450000000","NA"
"Tradefair","20180713","11:30.00","Ashmore Group plc CFD","357.800000000","358.200000000","16097.000000000","16097.000000000","NA"
"Tradefair","20180713","11:30.00","Ashmore Group plc Dec 18 Spread","361.800000000","364.400000000","160.970000000","160.970000000","NA"
"Tradefair","20180713","11:30.00","Ashmore Group plc DFT","357.100000000","358.900000000","160.970000000","160.970000000","NA"
"Tradefair","20180713","11:30.00","Ashtead Group CFD","2373.000000000","2374.000000000","6267.000000000","6267.000000000","NA"
"Tradefair","20180713","11:30.00","Ashtead Group Dec 18 Spread","2400.000000000","2415.000000000","62.670000000","62.670000000","NA"
"Tradefair","20180713","11:30.00","Ashtead Group DFT","2371.000000000","2377.000000000","62.670000000","62.670000000","NA"
"Tradefair","20180713","11:30.00","ASM International (EUR) CFD","46.630000000","46.650000000","300.000000000","300.000000000","NA"
"Tradefair","20180713","11:30.00","ASM International (EUR) Dec 18 Spread","4662.690510000","4693.758860000","16.180000000","16.180000000","NA"
"Tradefair","20180713","11:30.00","ASM International (EUR) DFT","4658.340000000","4669.670000000","16.180000000","16.180000000","NA"
"Tradefair","20180713","11:30.00","ASML Holding CFD","172.450000000","172.550000000","100.000000000","100.000000000","NA"
"Tradefair","20180713","11:30.00","ASML Holding Dec 18 Spread","17243.852000000","17357.657000000","6.030000000","6.030000000","NA"
"Tradefair","20180713","11:30.00","ASML Holding DFT","17227.750000000","17272.250000000","6.030000000","6.030000000","NA"
"Tradefair","20180713","11:30.00","Asos CFD","5836.000000000","5840.000000000","325.000000000","325.000000000","NA"
"Tradefair","20180713","11:30.00","Asos Dec 18 Spread","5909.000000000","5931.000000000","3.250000000","3.250000000","NA"
"Tradefair","20180713","11:30.00","Asos DFT","5829.000000000","5843.000000000","3.250000000","3.250000000","NA"
"Tradefair","20180713","11:30.00","Assa Abloy B CFD","180.900000000","180.980000000","5006.000000000","5006.000000000","NA"
"Tradefair","20180713","11:30.00","Assa Abloy B Dec 18 Spread","18088.690000000","18205.570000000","44.490000000","44.490000000","NA"
"Tradefair","20180713","11:30.00","Assa Abloy B DFT","18071.910000000","18116.100000000","47.580000000","47.580000000","NA"
"Tradefair","20180713","11:30.00","Asseco Poland SA CFD","44.040000000","44.080000000","1300.000000000","1300.000000000","NA"
"Tradefair","20180713","11:30.00","Assicurazioni Generali CFD","14.450000000","14.459000000","5120.000000000","5120.000000000","NA"
"Tradefair","20180713","11:30.00","Assicurazioni Generali DFT","1444.900000000","1446.000000000","68.550000000","68.550000000","NA"
"Tradefair","20180713","11:30.00","Associated British Foods CFD","2484.000000000","2486.000000000","3488.000000000","3488.000000000","NA"
"Tradefair","20180713","11:30.00","Associated British Foods Dec 18 Spread","2513.000000000","2529.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180713","11:30.00","Associated British Foods DFT","2482.000000000","2489.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180713","11:30.00","Assura PLC DFT","57.600000000","57.900000000","299.750000000","299.750000000","NA"
"Tradefair","20180713","11:30.00","Astarta Holding SA CFD","32.800000000","32.998000000","1300.000000000","1300.000000000","NA"
"Tradefair","20180713","11:30.00","Astrazeneca Plc (LSE) CFD","5527.000000000","5528.000000000","2312.000000000","2312.000000000","NA"
"Tradefair","20180713","11:30.00","Astrazeneca Plc (LSE) Dec 18 Spread","5599.500000000","5614.500000000","23.120000000","23.120000000","NA"
"Tradefair","20180713","11:30.00","Astrazeneca Plc (LSE) DFT","5522.000000000","5533.000000000","23.120000000","23.120000000","NA"
"Tradefair","20180713","11:30.00","Astrazeneca Plc (SEK) CFD","654.300000000","654.560000000","1679.000000000","1679.000000000","NA"
"Tradefair","20180713","11:30.00","Astrazeneca Plc (SEK) Dec 18 Spread","65425.250000000","65845.060000000","15.270000000","15.270000000","NA"
"Tradefair","20180713","11:30.00","Atalaya Mining PLC CFD","240.000000000","245.000000000","11442.000000000","11442.000000000","NA"
"Tradefair","20180713","11:30.00","Atalaya Mining PLC Dec 18 Spread","242.700000000","249.200000000","114.420000000","114.420000000","NA"
"Tradefair","20180713","11:30.00","Atalaya Mining PLC DFT","239.500000000","245.500000000","114.420000000","114.420000000","NA"
"Tradefair","20180713","11:30.00","Atari SA CFD",".478000000",".480000000","1.000000000","1.000000000","NA"
"Tradefair","20180713","11:30.00","Atari SA Dec 18 Spread","47.747000000","48.285000000","1.000000000","1.000000000","NA"
"Tradefair","20180713","11:30.00","Atlantia CFD","25.452000000","25.460000000","3746.000000000","3746.000000000","NA"
"Tradefair","20180713","11:30.00","Atlantia Dec 18 Spread","2545.130000000","2561.149000000","31.120000000","31.120000000","NA"
"Tradefair","20180713","11:30.00","Atlantia DFT","2545.100000000","2546.100000000","37.240000000","37.240000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco A CFD","247.680000000","247.750000000","3750.000000000","3750.000000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco A Dec 18 Spread","24766.200000000","24922.270000000","24.390000000","24.390000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco A DFT","24743.230000000","24799.770000000","37.370000000","37.370000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco B CFD","223.610000000","223.700000000","4075.000000000","4075.000000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco B Dec 18 Spread","22359.370000000","22502.960000000","26.620000000","26.620000000","NA"
"Tradefair","20180713","11:30.00","Atlas Copco B DFT","22338.640000000","22392.370000000","40.750000000","40.750000000","NA"
"Tradefair","20180713","11:30.00","ATM SA CFD","10.400000000","10.500000000","6000.000000000","6000.000000000","NA"
"Tradefair","20180713","11:30.00","Atos SE CFD","123.200000000","123.300000000","650.000000000","650.000000000","NA"
"Tradefair","20180713","11:30.00","Atos SE Dec 18 Spread","12319.179000000","12403.347000000","6.500000000","6.500000000","NA"
"Tradefair","20180713","11:30.00","Atos SE DFT","12307.680000000","12342.330000000","6.500000000","6.500000000","NA"
"Tradefair","20180713","11:30.00","Atresmedia Corp De Medios De CFD","6.720000000","6.755000000","7804.000000000","7804.000000000","NA"
"Tradefair","20180713","11:30.00","Atresmedia Corp De Medios De Dec 18 Spread","671.955000000","679.509000000","96.260000000","96.260000000","NA"
"Tradefair","20180713","11:30.00","Atresmedia Corp De Medios De DFT","671.326000000","676.174000000","78.040000000","78.040000000","NA"
"Tradefair","20180713","11:30.00","AUD/CAD",".973580000",".974030000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/CAD DFT",".973580000",".974030000","401.000000000","401.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/CHF",".742000000",".742230000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/CHF DFT",".742000000",".742230000","401.000000000","401.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/CNH","4.955200000","4.957200000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/CNH DFT","4.955200000","4.957200000","201.000000000","201.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/JPY","83.056000000","83.083000000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/JPY DFT","83.056000000","83.083000000","50001.000000000","50001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/NOK","6.022000000","6.026000000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/NZD","1.096060000","1.096550000","4000001.000000000","4000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/NZD DFT","1.096060000","1.096550000","401.000000000","401.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/PLN","2.745900000","2.747800000","2000001.000000000","2000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/SGD","1.009140000","1.010070000","3000001.000000000","3000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/SGD DFT","1.009140000","1.010070000","301.000000000","301.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/USD",".737530000",".737590000","5000001.000000000","5000001.000000000","NA"
"Tradefair","20180713","11:30.00","AUD/USD DFT",".737530000",".737590000","501.000000000","501.000000000","NA"
"Tradefair","20180713","11:30.00","Audioboom Group Plc CFD","1.700000000","1.800000000",".000000000",".000000000","NA"
"Tradefair","20180713","11:30.00","Aurubis AG CFD","65.000000000","65.040000000","1150.000000000","1150.000000000","NA"
"Tradefair","20180713","11:30.00","Aurubis AG DFT","6493.498000000","6510.502000000","11.500000000","11.500000000","NA"
"Tradefair","20180713","11:30.00","Australia 200 CFD","6262.000000000","6267.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180713","11:30.00","Australia 200 DFT","6262.000000000","6267.000000000","400.000000000","400.000000000","NA"
"Tradefair","20180713","11:30.00","Auto Trader Group Plc CFD","429.000000000","429.200000000","4978.000000000","4978.000000000","NA"
"Tradefair","20180713","11:30.00","Auto Trader Group Plc Dec 18 Spread","433.900000000","436.700000000","49.780000000","49.780000000","NA"
"Tradefair","20180713","11:30.00","Auto Trader Group Plc DFT","428.000000000","430.000000000","49.780000000","49.780000000","NA"
"Tradefair","20180713","11:30.00","Autogrill CFD","9.930100000","9.945000000","11641.000000000","11641.000000000","NA"
"Tradefair","20180713","11:30.00","Autogrill Dec 18 Spread","992.943800000","1000.413900000","76.790000000","76.790000000","NA"
"Tradefair","20180713","11:30.00","Autogrill DFT","992.910000000","994.600000000","116.410000000","116.410000000","NA"
"Tradefair","20180713","11:30.00","Avanti Communications Group Plc CFD","4.600000000","6.000000000","233924.000000000","233924.000000000","NA"
"Tradefair","20180713","11:30.00","Avanti Communications Group Plc Dec 18 Spread","4.660000000","6.090000000","2339.240000000","2339.240000000","NA"
"Tradefair","20180713","11:30.00","Avanti Communications Group Plc DFT","4.590000000","6.010000000","2339.240000000","2339.240000000","NA"
"Tradefair","20180713","11:30.00","Aveva Group plc CFD","2716.000000000","2718.000000000","2278.000000000","2278.000000000","NA"
"Tradefair","20180713","11:30.00","Aveva Group plc Dec 18 Spread","2748.000000000","2764.000000000","22.780000000","22.780000000","NA"
"Tradefair","20180713","11:30.00","Aveva Group plc DFT","2713.000000000","2721.000000000","22.780000000","22.780000000","NA"
"Tradefair","20180713","11:30.00","Aviva CFD","491.700000000","491.800000000","21891.000000000","21891.000000000","NA"
"Tradefair","20180713","11:30.00","Aviva Dec 18 Spread","497.300000000","500.400000000","218.910000000","218.910000000","NA"
"Tradefair","20180713","11:30.00","Aviva DFT","491.200000000","492.300000000","218.910000000","218.910000000","NA"
"Tradefair","20180713","11:30.00","Avocet Mining CFD","12.850000000","14.000000000",".000000000",".000000000","NA"
"Tradefair","20180713","11:30.00","Avocet Mining DFT","12.830000000","14.030000000","2491.530000000","2491.530000000","NA"
"Tradefair","20180713","11:30.00","Avon Rubber CFD","1370.000000000","1375.000000000","1963.000000000","1963.000000000","NA"
"Tradefair","20180713","11:30.00","Avon Rubber Dec 18 Spread","1386.000000000","1404.000000000","19.630000000","19.630000000","NA"
"Tradefair","20180713","11:30.00","Avon Rubber DFT","1367.000000000","1383.000000000","19.630000000","19.630000000","NA"
"Tradefair","20180713","11:30.00","AXA CFD","20.755000000","20.765000000","3360.000000000","3360.000000000","NA"
"Tradefair","20180713","11:30.00","AXA Dec 18 Spread","2075.361800000","2088.854400000","33.600000000","33.600000000","NA"
"Tradefair","20180713","11:30.00","AXA DFT","2073.424000000","2078.576000000","33.600000000","33.600000000","NA"
