"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20180814","Saga Ltd DFT","Tradefair","09:30:00","1","","","120.700000000","Aug 14 2018 11:06AM","135.286136","Hybrid","","Electronic","120.700000000"
"20180822","Saga Ltd DFT","Tradefair","11:30:00","1","","","123.700000000","Aug 22 2018  1:04PM","551.029220","Hybrid","","Electronic","123.700000000"
"20180730","Sainsbury CFD","Tradefair","11:30:00","1","","","258.000000000","Jul 28 2018 12:31PM","144.728208","Hybrid","","Electronic","258.000000000"
"20180927","Sainsbury DFT","Tradefair","13:30:00","1","","","318.700000000","Sep 27 2018  2:45PM","178.943771","Hybrid","","Electronic","318.700000000"
"20180927","Sainsbury DFT","Tradefair","11:30:00","1","","","318.600000000","Sep 27 2018  1:29PM","178.887623","Hybrid","","Electronic","318.600000000"
"20180726","Saipem DFT","Tradefair","09:30:00","1","","","440.059400000","Jul 26 2018 10:06AM","247.705805","Hybrid","","Electronic","440.059400000"
"20180815","SAP AG CFD","Tradefair","13:30:00","1","","","99.770000000","Aug 15 2018  1:47PM","2993.100000","Hybrid","","Electronic","99.770000000"
"20180925","Savills Dec 18 Spread","Tradefair","11:30:00","1","","","786.600000000","Sep 25 2018  1:20PM","880.906496","Hybrid","","Electronic","786.600000000"
"20180730","Savills Sep 18 Spread","Tradefair","11:30:00","1","","","1002.900000000","Jul 28 2018 12:33PM","1125.177679","Hybrid","","Electronic","1002.900000000"
"20180726","Scapa Group DFT","Tradefair","09:30:00","1","","","423.700000000","Jul 26 2018 10:09AM","238.497234","Hybrid","","Electronic","423.700000000"
"20180730","Schibsted ASA CFD","Tradefair","11:30:00","1","","","243.600000000","Jul 28 2018 12:30PM","6522.489388","Hybrid","","Electronic","243.600000000"
"20180911","Schibsted ASA CFD","Tradefair","11:30:00","1","","","301.000000000","Sep 11 2018 12:05PM","7945.976944","Hybrid","","Electronic","301.000000000"
"20180717","Schibsted ASA DFT","Tradefair","13:30:00","1","","","29960.000000000","Jul 17 2018  1:35PM","33684.450436","Hybrid","","Electronic","29960.000000000"
"20180719","Schibsted ASA DFT","Tradefair","13:30:00","1","","","29004.980000000","Jul 19 2018  1:39PM","16210.204605","Hybrid","","Electronic","29004.980000000"
"20180719","Schibsted ASA DFT","Tradefair","09:30:00","1","","","29170.780000000","Jul 19 2018 10:33AM","16302.866345","Hybrid","","Electronic","29170.780000000"
"20180727","Schibsted ASA DFT","Tradefair","11:30:00","1","","","28865.830000000","Jul 27 2018  1:21PM","16220.471935","Hybrid","","Electronic","28865.830000000"
"20180727","Schibsted ASA DFT","Tradefair","09:30:00","1","","","28941.020000000","Jul 27 2018 10:39AM","16262.723181","Hybrid","","Electronic","28941.020000000"
"20180730","Scottish Mortgage Investment Trust DFT","Tradefair","13:30:00","1","","","547.600000000","Jul 28 2018  2:24PM","2248.578232","Hybrid","","Electronic","547.600000000"
"20180716","Serco Group DFT","Tradefair","13:30:00","1","","","96.910000000","Jul 16 2018  2:44PM","219.050518","Hybrid","","Electronic","96.910000000"
"20180928","Serco Group DFT","Tradefair","09:30:00","1","","","100.000000000","Sep 28 2018 11:21AM","224.567140","Hybrid","","Electronic","100.000000000"
"20180713","ServiceNow Inc DFT","Tradefair","15:30:00","1","","","19002.800000000","Jul 13 2018  5:02PM","8178.928752","Hybrid","","Electronic","19002.800000000"
"20180717","ServiceNow Inc DFT","Tradefair","15:30:00","1","","","19068.000000000","Jul 17 2018  4:21PM","8146.600078","Hybrid","","Electronic","19068.000000000"
"20180730","SIG CFD","Tradefair","11:30:00","1","","","180.530000000","Jul 28 2018 12:31PM","11220.769060","Hybrid","","Electronic","180.530000000"
"20180831","Silver (per 0.5) Dec 18 Spread","Tradefair","15:30:00","1","","","1456.300000000","Aug 31 2018  4:17PM","81316.151250","Hybrid","","Electronic","1456.300000000"
"20180702","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1575.000000000","Jul  2 2018  5:09PM","17782.170525","Hybrid","","Electronic","1575.000000000"
"20180702","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1587.500000000","Jul  2 2018  3:16PM","8961.649431","Hybrid","","Electronic","1587.500000000"
"20180703","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1603.000000000","Jul  3 2018  3:02PM","18137.004039","Hybrid","","Electronic","1603.000000000"
"20180704","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1608.500000000","Jul  4 2018  4:36PM","27387.414780","Hybrid","","Electronic","1608.500000000"
"20180709","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1621.500000000","Jul  9 2018 11:49AM","9141.809448","Hybrid","","Electronic","1621.500000000"
"20180711","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1584.000000000","Jul 11 2018  4:19PM","17915.819328","Hybrid","","Electronic","1584.000000000"
"20180711","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1595.500000000","Jul 11 2018 12:15PM","18045.889986","Hybrid","","Electronic","1595.500000000"
"20180711","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1583.000000000","Jul 11 2018  2:53PM","17904.508836","Hybrid","","Electronic","1583.000000000"
"20180713","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1580.500000000","Jul 13 2018 11:40AM","17901.512703","Hybrid","","Electronic","1580.500000000"
"20180717","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1561.000000000","Jul 17 2018  3:06PM","5335.365102","Hybrid","","Electronic","1561.000000000"
"20180717","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1557.000000000","Jul 17 2018  7:55PM","5321.693443","Hybrid","","Electronic","1557.000000000"
"20180719","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1520.000000000","Jul 19 2018 12:45PM","16989.848640","Hybrid","","Electronic","1520.000000000"
"20180720","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1543.500000000","Jul 20 2018 12:49PM","6915.996259","Hybrid","","Electronic","1543.500000000"
"20180723","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1535.000000000","Jul 23 2018  2:19PM","17196.568160","Hybrid","","Electronic","1535.000000000"
"20180725","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1563.000000000","Jul 25 2018  1:07PM","35168.165838","Hybrid","","Electronic","1563.000000000"
"20180725","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1554.500000000","Jul 25 2018  2:44PM","17488.456108","Hybrid","","Electronic","1554.500000000"
"20180725","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1559.000000000","Jul 25 2018  7:50PM","15785.173860","Hybrid","","Electronic","1559.000000000"
"20180726","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1547.500000000","Jul 26 2018  5:57PM","17421.499662","Hybrid","","Electronic","1547.500000000"
"20180727","Silver (per 0.5) DFT","Tradefair","09:30:00","1","","","1534.500000000","Jul 27 2018 10:00AM","17245.521216","Hybrid","","Electronic","1534.500000000"
"20180730","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1580.500000000","Jul 28 2018 12:38PM","17732.010400","Hybrid","","Electronic","1580.500000000"
"20180731","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1537.500000000","Jul 31 2018  1:15PM","17255.963662","Hybrid","","Electronic","1537.500000000"
"20180802","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1533.500000000","Aug  2 2018  8:05PM","17227.556757","Hybrid","","Electronic","1533.500000000"
"20180813","Silver (per 0.5) DFT","Tradefair","11:30:00","1","","","1507.700000000","Aug 13 2018 11:39AM","33748.043198","Hybrid","","Electronic","1507.700000000"
"20180815","Silver (per 0.5) DFT","Tradefair","09:30:00","1","","","1481.000000000","Aug 15 2018 10:31AM","16569.925616","Hybrid","","Electronic","1481.000000000"
"20180816","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1447.500000000","Aug 15 2018 10:01PM","8089.457246","Hybrid","","Electronic","1447.500000000"
"20180831","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1453.000000000","Aug 31 2018  4:02PM","8113.188750","Hybrid","","Electronic","1453.000000000"
"20180903","Silver (per 0.5) DFT","Tradefair","09:30:00","1","","","1452.000000000","Sep  3 2018 10:27AM","16088.749512","Hybrid","","Electronic","1452.000000000"
"20180914","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1408.500000000","Sep 14 2018  8:09PM","7918.345442","Hybrid","","Electronic","1408.500000000"
"20180926","Silver (per 0.5) DFT","Tradefair","15:30:00","1","","","1440.500000000","Sep 26 2018  7:08PM","8076.663823","Hybrid","","Electronic","1440.500000000"
"20180928","Silver (per 0.5) DFT","Tradefair","13:30:00","1","","","1456.000000000","Sep 28 2018  1:55PM","8174.243896","Hybrid","","Electronic","1456.000000000"
"20180705","Silver (per 0.5) Sep 18 Spread","Tradefair","15:30:00","1","","","1606.300000000","Jul  5 2018  6:18PM","36331.046030","Hybrid","","Electronic","1606.300000000"
"20180706","Silver (per 0.5) Sep 18 Spread","Tradefair","13:30:00","1","","","1602.800000000","Jul  6 2018  2:13PM","18129.584948","Hybrid","","Electronic","1602.800000000"
"20180713","Silver (per 0.5) Sep 18 Spread","Tradefair","11:30:00","3","","","1569.800000000","Jul 13 2018 12:00PM","177803.192926","Hybrid","","Electronic","1569.800000000"
"20180726","Silver (per 0.5) Sep 18 Spread","Tradefair","15:30:00","1","","","1544.300000000","Jul 26 2018  6:36PM","17385.474590","Hybrid","","Electronic","1544.300000000"
"20180731","Silver (per 0.5) Sep 18 Spread","Tradefair","11:30:00","1","","","1536.800000000","Jul 31 2018  1:24PM","6899.242915","Hybrid","","Electronic","1536.800000000"
"20180801","Silver (per 0.5) Sep 18 Spread","Tradefair","13:30:00","1","","","1543.300000000","Aug  1 2018  3:04PM","13896.581883","Hybrid","","Electronic","1543.300000000"
"20180801","Silver (per 0.5) Sep 18 Spread","Tradefair","15:30:00","1","","","1545.300000000","Aug  1 2018  6:45PM","6957.295400","Hybrid","","Electronic","1545.300000000"
"20180802","Silver (per 0.5) Sep 18 Spread","Tradefair","15:30:00","1","","","1533.800000000","Aug  2 2018  6:36PM","6892.370799","Hybrid","","Electronic","1533.800000000"
"20180806","Silver (per 0.5) Sep 18 Spread","Tradefair","15:30:00","1","","","1529.800000000","Aug  6 2018  7:04PM","17138.260671","Hybrid","","Electronic","1529.800000000"
"20180809","Silver (per 0.5) Sep 18 Spread","Tradefair","11:30:00","1","","","1548.800000000","Aug  9 2018 11:32AM","17228.888371","Hybrid","","Electronic","1548.800000000"
"20180717","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1560.000000000","Jul 17 2018  1:34PM","2674.897056","Hybrid","","Electronic","1560.000000000"
"20180719","Silver Mini (per 5) CFD","Tradefair","11:30:00","1","","","1521.000000000","Jul 19 2018 12:31PM","7838.186335","Hybrid","","Electronic","1521.000000000"
"20180720","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1547.000000000","Jul 20 2018  2:04PM","7917.093038","Hybrid","","Electronic","1547.000000000"
"20180724","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1557.500000000","Jul 24 2018  2:20PM","7998.117298","Hybrid","","Electronic","1557.500000000"
"20180724","Silver Mini (per 5) CFD","Tradefair","11:30:00","1","","","1551.500000000","Jul 24 2018 12:19PM","7967.305931","Hybrid","","Electronic","1551.500000000"
"20180727","Silver Mini (per 5) CFD","Tradefair","15:30:00","1","","","1551.000000000","Jul 27 2018  4:10PM","10642.422252","Hybrid","","Electronic","1551.000000000"
"20180802","Silver Mini (per 5) CFD","Tradefair","15:30:00","1","","","1531.500000000","Aug  2 2018  8:57PM","6608.699701","Hybrid","","Electronic","1531.500000000"
"20180803","Silver Mini (per 5) CFD","Tradefair","11:30:00","1","","","1547.000000000","Aug  3 2018 12:52PM","6685.970791","Hybrid","","Electronic","1547.000000000"
"20180806","Silver Mini (per 5) CFD","Tradefair","11:30:00","1","","","1531.300000000","Aug  6 2018 12:29PM","6626.135700","Hybrid","","Electronic","1531.300000000"
"20180807","Silver Mini (per 5) CFD","Tradefair","09:30:00","1","","","1546.800000000","Aug  7 2018  9:56AM","6667.816282","Hybrid","","Electronic","1546.800000000"
"20180813","Silver Mini (per 5) CFD","Tradefair","15:30:00","1","","","1501.000000000","Aug 13 2018  4:58PM","6582.178445","Hybrid","","Electronic","1501.000000000"
"20180815","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1448.500000000","Aug 15 2018  2:09PM","6379.932735","Hybrid","","Electronic","1448.500000000"
"20180815","Silver Mini (per 5) CFD","Tradefair","09:30:00","1","","","1485.000000000","Aug 15 2018 10:01AM","6540.697350","Hybrid","","Electronic","1485.000000000"
"20180817","Silver Mini (per 5) CFD","Tradefair","09:30:00","1","","","1462.500000000","Aug 17 2018 10:26AM","6391.486968","Hybrid","","Electronic","1462.500000000"
"20180824","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1484.500000000","Aug 24 2018  3:16PM","6385.495844","Hybrid","","Electronic","1484.500000000"
"20180904","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1406.000000000","Sep  4 2018  2:01PM","6067.668221","Hybrid","","Electronic","1406.000000000"
"20180906","Silver Mini (per 5) CFD","Tradefair","11:30:00","1","","","1427.500000000","Sep  6 2018 12:17PM","6139.257101","Hybrid","","Electronic","1427.500000000"
"20180927","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1421.500000000","Sep 27 2018  1:45PM","6102.953669","Hybrid","","Electronic","1421.500000000"
"20180928","Silver Mini (per 5) CFD","Tradefair","13:30:00","1","","","1456.000000000","Sep 28 2018  1:53PM","6270.996368","Hybrid","","Electronic","1456.000000000"
"20180830","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1461.300000000","Aug 30 2018  5:01PM","260.730383","Hybrid","","Electronic","1461.300000000"
"20180830","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1471.300000000","Aug 30 2018 11:44AM","294.260000","Hybrid","","Electronic","1471.300000000"
"20180831","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1456.300000000","Aug 31 2018  4:19PM","650.529210","Hybrid","","Electronic","1456.300000000"
"20180904","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1405.800000000","Sep  4 2018  2:13PM","249.583505","Hybrid","","Electronic","1405.800000000"
"20180904","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1419.300000000","Sep  4 2018 12:16PM","251.980273","Hybrid","","Electronic","1419.300000000"
"20180904","Silver Mini (per 5) Dec 18 Spread","Tradefair","09:30:00","1","","","1428.800000000","Sep  4 2018 11:07AM","285.760000","Hybrid","","Electronic","1428.800000000"
"20180905","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1424.800000000","Sep  5 2018  1:23PM","253.014684","Hybrid","","Electronic","1424.800000000"
"20180905","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1420.300000000","Sep  5 2018  3:44PM","315.269473","Hybrid","","Electronic","1420.300000000"
"20180905","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1424.800000000","Sep  5 2018  2:43PM","316.268355","Hybrid","","Electronic","1424.800000000"
"20180906","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1424.800000000","Sep  6 2018 12:09PM","317.019852","Hybrid","","Electronic","1424.800000000"
"20180907","Silver Mini (per 5) Dec 18 Spread","Tradefair","09:30:00","1","","","1421.800000000","Sep  7 2018 10:55AM","317.890792","Hybrid","","Electronic","1421.800000000"
"20180907","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1427.800000000","Sep  7 2018  1:42PM","319.232292","Hybrid","","Electronic","1427.800000000"
"20180910","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1424.300000000","Sep 10 2018 11:46AM","319.985459","Hybrid","","Electronic","1424.300000000"
"20180911","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1408.800000000","Sep 11 2018  2:10PM","253.299737","Hybrid","","Electronic","1408.800000000"
"20180911","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1410.800000000","Sep 11 2018 12:37PM","247.317851","Hybrid","","Electronic","1410.800000000"
"20180913","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1433.800000000","Sep 13 2018 12:40PM","321.541091","Hybrid","","Electronic","1433.800000000"
"20180913","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1433.300000000","Sep 13 2018  1:34PM","321.428962","Hybrid","","Electronic","1433.300000000"
"20180917","Silver Mini (per 5) Dec 18 Spread","Tradefair","09:30:00","1","","","1422.300000000","Sep 17 2018 10:22AM","320.367442","Hybrid","","Electronic","1422.300000000"
"20180917","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1428.800000000","Sep 17 2018  2:37PM","321.831541","Hybrid","","Electronic","1428.800000000"
"20180918","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1418.800000000","Sep 18 2018 12:26PM","319.625107","Hybrid","","Electronic","1418.800000000"
"20180918","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1416.800000000","Sep 17 2018 10:52PM","319.174550","Hybrid","","Electronic","1416.800000000"
"20180921","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1427.300000000","Sep 21 2018  1:44PM","317.782179","Hybrid","","Electronic","1427.300000000"
"20180921","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1440.800000000","Sep 21 2018 12:34PM","256.630316","Hybrid","","Electronic","1440.800000000"
"20180921","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1437.300000000","Sep 21 2018  4:57PM","320.008635","Hybrid","","Electronic","1437.300000000"
"20180924","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1438.300000000","Sep 24 2018  3:41PM","256.898905","Hybrid","","Electronic","1438.300000000"
"20180925","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1455.300000000","Sep 25 2018  3:47PM","260.764449","Hybrid","","Electronic","1455.300000000"
"20180925","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1455.300000000","Sep 25 2018  2:15PM","260.764449","Hybrid","","Electronic","1455.300000000"
"20180925","Silver Mini (per 5) Dec 18 Spread","Tradefair","09:30:00","1","","","1432.800000000","Sep 25 2018 11:28AM","256.732840","Hybrid","","Electronic","1432.800000000"
"20180925","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1448.300000000","Sep 25 2018  1:19PM","324.387713","Hybrid","","Electronic","1448.300000000"
"20180926","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1438.800000000","Sep 26 2018  2:30PM","322.685287","Hybrid","","Electronic","1438.800000000"
"20180926","Silver Mini (per 5) Dec 18 Spread","Tradefair","15:30:00","1","","","1443.300000000","Sep 26 2018  4:54PM","323.694519","Hybrid","","Electronic","1443.300000000"
"20180926","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1440.800000000","Sep 26 2018 12:25PM","323.133835","Hybrid","","Electronic","1440.800000000"
"20180927","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1430.800000000","Sep 27 2018 12:31PM","321.346405","Hybrid","","Electronic","1430.800000000"
"20180928","Silver Mini (per 5) Dec 18 Spread","Tradefair","11:30:00","1","","","1456.300000000","Sep 28 2018  1:09PM","327.037125","Hybrid","","Electronic","1456.300000000"
"20180928","Silver Mini (per 5) Dec 18 Spread","Tradefair","13:30:00","1","","","1472.800000000","Sep 28 2018  3:10PM","330.742483","Hybrid","","Electronic","1472.800000000"
"20180702","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1581.500000000","Jul  2 2018 12:31PM","378.537813","Hybrid","","Electronic","1581.500000000"
"20180702","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1580.000000000","Jul  2 2018  4:43PM","378.178783","Hybrid","","Electronic","1580.000000000"
"20180703","Silver Mini (per 5) DFT","Tradefair","13:30:00","3","","","1603.000000000","Jul  3 2018  1:47PM","145096.032313","Hybrid","","Electronic","1603.000000000"
"20180703","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1590.500000000","Jul  3 2018  8:13PM","4498.893469","Hybrid","","Electronic","1590.500000000"
"20180703","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1605.000000000","Jul  3 2018  1:35PM","3631.926573","Hybrid","","Electronic","1605.000000000"
"20180705","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1605.000000000","Jul  5 2018  2:50PM","384.797414","Hybrid","","Electronic","1605.000000000"
"20180705","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1606.500000000","Jul  5 2018 12:21PM","385.157037","Hybrid","","Electronic","1606.500000000"
"20180705","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1605.000000000","Jul  5 2018  3:45PM","384.797414","Hybrid","","Electronic","1605.000000000"
"20180709","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1612.000000000","Jul  9 2018  2:46PM","1817.649932","Hybrid","","Electronic","1612.000000000"
"20180711","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1601.000000000","Jul 10 2018 10:41PM","1810.809769","Hybrid","","Electronic","1601.000000000"
"20180711","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1584.500000000","Jul 11 2018  2:52PM","1792.147457","Hybrid","","Electronic","1584.500000000"
"20180713","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1567.500000000","Jul 13 2018 12:00PM","376.390489","Hybrid","","Electronic","1567.500000000"
"20180717","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1557.000000000","Jul 17 2018  2:54PM","8752.785268","Hybrid","","Electronic","1557.000000000"
"20180719","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1520.500000000","Jul 19 2018 12:24PM","8497.718703","Hybrid","","Electronic","1520.500000000"
"20180720","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1547.000000000","Jul 20 2018  2:42PM","346.583939","Hybrid","","Electronic","1547.000000000"
"20180720","Silver Mini (per 5) DFT","Tradefair","09:30:00","1","","","1538.500000000","Jul 20 2018 10:44AM","268.850113","Hybrid","","Electronic","1538.500000000"
"20180723","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1537.500000000","Jul 23 2018  3:07PM","15502.118040","Hybrid","","Electronic","1537.500000000"
"20180725","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1560.500000000","Jul 25 2018 12:16PM","8777.978693","Hybrid","","Electronic","1560.500000000"
"20180725","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1561.000000000","Jul 25 2018  7:50PM","15805.424243","Hybrid","","Electronic","1561.000000000"
"20180730","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1948.500000000","Jul 28 2018 12:30PM","437.213821","Hybrid","","Electronic","1948.500000000"
"20180801","Silver Mini (per 5) DFT","Tradefair","09:30:00","1","","","1546.000000000","Aug  1 2018  9:47AM","469.830169","Hybrid","","Electronic","1546.000000000"
"20180802","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1542.000000000","Aug  2 2018 12:51PM","346.460939","Hybrid","","Electronic","1542.000000000"
"20180807","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1536.700000000","Aug  7 2018  5:21PM","1371.702554","Hybrid","","Electronic","1536.700000000"
"20180808","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1530.700000000","Aug  8 2018 12:49PM","33969.572987","Hybrid","","Electronic","1530.700000000"
"20180809","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1547.700000000","Aug  9 2018 11:57AM","34433.303889","Hybrid","","Electronic","1547.700000000"
"20180809","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1548.200000000","Aug  9 2018  2:16PM","13777.771165","Hybrid","","Electronic","1548.200000000"
"20180810","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1535.700000000","Aug 10 2018  1:07PM","17192.841815","Hybrid","","Electronic","1535.700000000"
"20180813","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1510.700000000","Aug 13 2018 11:38AM","16907.597287","Hybrid","","Electronic","1510.700000000"
"20180813","Silver Mini (per 5) DFT","Tradefair","09:30:00","1","","","1516.700000000","Aug 13 2018  9:56AM","16974.748663","Hybrid","","Electronic","1516.700000000"
"20180813","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1505.500000000","Aug 13 2018  3:35PM","8424.699714","Hybrid","","Electronic","1505.500000000"
"20180813","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1507.000000000","Aug 13 2018  3:13PM","8433.093636","Hybrid","","Electronic","1507.000000000"
"20180815","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1474.500000000","Aug 15 2018 12:59PM","3299.440286","Hybrid","","Electronic","1474.500000000"
"20180815","Silver Mini (per 5) DFT","Tradefair","09:30:00","1","","","1483.500000000","Aug 15 2018  9:35AM","8298.948228","Hybrid","","Electronic","1483.500000000"
"20180815","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","1471.500000000","21069.426821","","","","","","",""
"20180816","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1465.500000000","Aug 16 2018  8:46PM","655.204122","Hybrid","","Electronic","1465.500000000"
"20180821","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1479.000000000","Aug 21 2018  2:27PM","329.743020","Hybrid","","Electronic","1479.000000000"
"20180822","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1473.000000000","Aug 22 2018  2:16PM","82019.608095","Hybrid","","Electronic","1473.000000000"
"20180822","Silver Mini (per 5) DFT","Tradefair","11:30:00","1","","","1485.500000000","Aug 22 2018 11:53AM","330.862533","Hybrid","","Electronic","1485.500000000"
"20180828","Silver Mini (per 5) DFT","Tradefair","15:30:00","1","","","1484.000000000","Aug 28 2018  5:49PM","8164.855216","Hybrid","","Electronic","1484.000000000"
"20180829","Silver Mini (per 5) DFT","Tradefair","11:30:00","3","","","1471.000000000","Aug 29 2018 12:31PM","139097.436381","Hybrid","","Electronic","1471.000000000"
"20180829","Silver Mini (per 5) DFT","Tradefair","09:30:00","1","","","1468.500000000","Aug 29 2018 10:42AM","8168.296290","Hybrid","","Electronic","1468.500000000"
"20180829","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1472.500000000","Aug 29 2018  1:41PM","16381.091300","Hybrid","","Electronic","1472.500000000"
"20180830","Silver Mini (per 5) DFT","Tradefair","13:30:00","3","","","1457.500000000","Aug 30 2018  1:33PM","138152.823518","Hybrid","","Electronic","1457.500000000"
"20180830","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1459.000000000","Aug 30 2018  1:33PM","8135.000283","Hybrid","","Electronic","1459.000000000"
"20180831","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1451.500000000","Aug 31 2018  3:18PM","19451.551500","Hybrid","","Electronic","1451.500000000"
"20180831","Silver Mini (per 5) DFT","Tradefair","13:30:00","3","","","1450.500000000","Aug 31 2018  3:19PM","129587.670001","Hybrid","","Electronic","1450.500000000"
"20180905","Silver Mini (per 5) DFT","Tradefair","13:30:00","1","","","1422.000000000","Sep  5 2018  3:05PM","315.646828","Hybrid","","Electronic","1422.000000000"
