BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180517,William Hill DFT,Tradefair,09:30:00,1,,,316.8,May 17 2018  9:34AM,18147.37003,Hybrid,,Electronic,316.8
20180517,William Hill Jun 18 Spread,Tradefair,11:30:00,1,,,327.8,May 17 2018 12:00PM,751.099481,Hybrid,,Electronic,327.8
20180517,William Hill Jun 18 Spread,Tradefair,13:30:00,1,,,335,May 17 2018  3:24PM,767.597091,Hybrid,,Electronic,335
20180518,3i Infrastructure DFT,Tradefair,09:30:00,1,,,229.1,May 18 2018 10:42AM,2624.572807,Hybrid,,Electronic,229.1
20180518,Amazon.com DFT,Tradefair,15:30:00,1,,,157504,May 18 2018  5:50PM,14434.94423,Hybrid,,Electronic,157504
20180518,Amerisur Resources DFT,Tradefair,11:30:00,1,,,18.76,May 18 2018  1:12PM,214.914822,Hybrid,,Electronic,18.76
20180518,Anglo American DFT,Tradefair,09:30:00,1,,,1866.6,May 18 2018 11:20AM,1069.189786,Hybrid,,Electronic,1866.6
20180518,AO World Sep 18 Spread,Tradefair,09:30:00,1,,,171.9,May 18 2018 11:02AM,984.644403,Hybrid,,Electronic,171.9
20180518,AUD/USD DFT,Tradefair,11:30:00,1,,,0.74967,May 18 2018 12:50PM,858.823001,Hybrid,,Electronic,0.74967
20180518,AUD/USD DFT,Tradefair,13:30:00,1,,,0.75018,May 18 2018  2:20PM,42970.36291,Hybrid,,Electronic,0.75018
20180518,Australia 200 DFT,Tradefair,15:30:00,1,,,6122,May 17 2018 11:56PM,70133.71771,Hybrid,,Electronic,6122
20180518,AXA DFT,Tradefair,11:30:00,1,,,2302.6948,May 18 2018 11:42AM,2637.970386,Hybrid,,Electronic,2302.6948
20180518,Baker Hughes a GE Co DFT,Tradefair,15:30:00,1,,,3623,May 18 2018  4:08PM,1577.195271,Hybrid,,Electronic,3623
20180518,Banco Comercial Portugues DFT,Tradefair,13:30:00,1,,,27.38735,May 18 2018  2:53PM,273.8735,Hybrid,,Electronic,27.38735
20180518,BP DFT,Tradefair,09:30:00,1,,,584.4,May 18 2018 11:04AM,669.489458,Hybrid,,Electronic,584.4
20180518,BP DFT,Tradefair,13:30:00,1,,,584.9,May 18 2018  3:10PM,670.062258,Hybrid,,Electronic,584.9
20180518,BTP Italian Bonds (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,134.29,May 18 2018 12:19PM,9538.254344,Hybrid,,Electronic,134.29
20180518,Carpetright Jun 18 Spread,Tradefair,13:30:00,1,,,35.1,May 18 2018  2:10PM,402.106091,Hybrid,,Electronic,35.1
20180518,Carpetright OFFER 6 JUN Jun 18 Spread,Tradefair,09:30:00,1,,,0,May 18 2018  9:35AM,0,Hybrid,,Electronic,0
20180518,Chevron Corp DFT,Tradefair,15:30:00,1,,,12840,May 18 2018  4:06PM,5589.61835,Hybrid,,Electronic,12840
20180518,Dixons Carphone PLC DFT,Tradefair,11:30:00,1,,,229.04,May 18 2018 12:32PM,708.44907,Hybrid,,Electronic,229.04
20180518,Dixons Carphone PLC DFT,Tradefair,13:30:00,1,,,228.16,May 18 2018  2:49PM,705.727121,Hybrid,,Electronic,228.16
20180518,EUR/AUD DFT,Tradefair,09:30:00,1,1.57079,5398.497669,,,,,,,
20180518,EUR/AUD DFT,Tradefair,11:30:00,1,,,1.56874,May 18 2018 11:43AM,5391.45222,Hybrid,,Electronic,1.56874
20180518,EUR/AUD DFT,Tradefair,13:30:00,1,,,1.5657,May 18 2018  2:57PM,5381.004335,Hybrid,,Electronic,1.5657
20180518,EUR/AUD DFT,Tradefair,15:30:00,1,,,1.57103,May 17 2018 11:22PM,8998.870837,Hybrid,,Electronic,1.57103
20180518,EUR/CAD DFT,Tradefair,11:30:00,1,,,1.50756,May 18 2018 12:11PM,5181.188539,Hybrid,,Electronic,1.50756
20180518,EUR/CAD DFT,Tradefair,15:30:00,1,,,1.51501,May 18 2018  8:20PM,5206.792731,Hybrid,,Electronic,1.51501
20180518,EUR/GBP DFT,Tradefair,09:30:00,1,,,0.8733,May 18 2018  9:49AM,10004.53703,Hybrid,,Electronic,0.8733
20180518,EUR/GBP DFT,Tradefair,11:30:00,1,,,0.87286,May 18 2018  1:11PM,9999.49638,Hybrid,,Electronic,0.87286
20180518,EUR/GBP DFT,Tradefair,15:30:00,1,,,0.87286,May 17 2018  9:20PM,9999.49638,Hybrid,,Electronic,0.87286
20180518,EUR/JPY,Tradefair,11:30:00,1,,,130.446,May 18 2018  1:15PM,10008.99113,Hybrid,,Electronic,130.446
20180518,EUR/JPY DFT,Tradefair,11:30:00,1,,,130.785,May 18 2018 11:42AM,4494.824372,Hybrid,,Electronic,130.785
20180518,EUR/JPY DFT,Tradefair,13:30:00,1,,,130.473,May 18 2018  1:35PM,4484.101543,Hybrid,,Electronic,130.473
20180518,EUR/JPY DFT,Tradefair,15:30:00,1,,,130.298,May 18 2018  3:36PM,1492.695712,Hybrid,,Electronic,130.298
20180518,EUR/USD,Tradefair,13:30:00,1,,,1.175,May 18 2018  2:09PM,24968.12725,Hybrid,,Electronic,1.175
20180518,EUR/USD,Tradefair,15:30:00,1,,,1.17664,May 18 2018  3:47PM,12001.42866,Hybrid,,Electronic,1.17664
20180518,EUR/USD DFT,Tradefair,09:30:00,1,1.17968,8108.658356,,,,,,,
20180518,EUR/USD DFT,Tradefair,09:30:00,3,,,1.17844,May 18 2018  9:40AM,337505.6285,Hybrid,,Electronic,1.17844
20180518,EUR/USD DFT,Tradefair,11:30:00,1,1.17765,13491.17489,,,,,,,
20180518,EUR/USD DFT,Tradefair,11:30:00,3,,,1.17722,May 18 2018 12:46PM,337156.22,Hybrid,,Electronic,1.17722
20180518,EUR/USD DFT,Tradefair,13:30:00,1,,,1.17603,May 18 2018  1:32PM,3368.154036,Hybrid,,Electronic,1.17603
20180518,EUR/USD DFT,Tradefair,13:30:00,3,,,1.17501,May 18 2018  2:09PM,336523.2753,Hybrid,,Electronic,1.17501
20180518,EUR/USD DFT,Tradefair,15:30:00,1,1.17684,13481.89552,,,,,,,
20180518,EUR/USD DFT,Tradefair,15:30:00,3,,,1.17947,May 17 2018 11:29PM,135120.2483,Hybrid,,Electronic,1.17947
20180518,France 40 DFT,Tradefair,13:30:00,1,,,5610.3,May 18 2018  2:39PM,6427.167534,Hybrid,,Electronic,5610.3
20180518,France 40 DFT,Tradefair,15:30:00,1,,,5616,May 18 2018  4:07PM,12867.39492,Hybrid,,Electronic,5616
20180518,GBP/CAD DFT,Tradefair,15:30:00,1,,,1.73555,May 18 2018  8:20PM,5964.745529,Hybrid,,Electronic,1.73555
20180518,GBP/USD,Tradefair,09:30:00,1,,,1.34745,May 18 2018 10:55AM,1145.303934,Hybrid,,Electronic,1.34745
20180518,GBP/USD,Tradefair,11:30:00,1,,,1.34798,May 18 2018 12:46PM,1145.754422,Hybrid,,Electronic,1.34798
20180518,GBP/USD,Tradefair,13:30:00,1,1.346505,2289.001407,,,,,,,
20180518,GBP/USD,Tradefair,15:30:00,1,,,1.34699,May 18 2018  3:48PM,3434.738831,Hybrid,,Electronic,1.34699
20180518,GBP/USD DFT,Tradefair,09:30:00,1,,,1.34863,May 18 2018  9:40AM,1544.992416,Hybrid,,Electronic,1.34863
20180518,GBP/USD DFT,Tradefair,11:30:00,1,,,1.34866,May 18 2018 11:33AM,15450.26784,Hybrid,,Electronic,1.34866
20180518,GBP/USD DFT,Tradefair,13:30:00,1,,,1.3468,May 18 2018  1:32PM,15428.95966,Hybrid,,Electronic,1.3468
20180518,GBP/USD DFT,Tradefair,15:30:00,1,,,1.35119,May 17 2018 11:33PM,7739.625778,Hybrid,,Electronic,1.35119
20180518,Germany 30 CFD,Tradefair,09:30:00,1,,,13098.5,May 18 2018  9:37AM,13098.5,Hybrid,,Electronic,13098.5
20180518,Germany 30 DFT,Tradefair,09:30:00,1,13087.9,37484.82245,,,,,,,
20180518,Germany 30 DFT,Tradefair,09:30:00,3,,,13114.5,May 18 2018 10:08AM,225359.8434,Hybrid,,Electronic,13114.5
20180518,Germany 30 DFT,Tradefair,11:30:00,1,,,13106,May 18 2018 11:44AM,7507.125974,Hybrid,,Electronic,13106
20180518,Germany 30 DFT,Tradefair,11:30:00,3,,,13114.5,May 18 2018 11:45AM,150239.8956,Hybrid,,Electronic,13114.5
20180518,Germany 30 DFT,Tradefair,13:30:00,1,13092,29996.42706,,,,,,,
20180518,Germany 30 DFT,Tradefair,13:30:00,3,,,13086.5,May 18 2018  1:34PM,149919.1272,Hybrid,,Electronic,13086.5
20180518,Germany 30 DFT,Tradefair,15:30:00,1,,,13078,May 18 2018  3:32PM,14982.17511,Hybrid,,Electronic,13078
20180518,Gold (per 0.1) CFD,Tradefair,13:30:00,1,,,1293.5,May 18 2018  2:50PM,10994.47578,Hybrid,,Electronic,1293.5
20180518,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1287.7,May 18 2018 11:26AM,18439.88653,Hybrid,,Electronic,1287.7
20180518,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1287,May 18 2018 12:47PM,14743.89002,Hybrid,,Electronic,1287
20180518,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1290.8,May 17 2018 11:12PM,14787.42287,Hybrid,,Electronic,1290.8
20180518,Gold (per 0.1) Jun 18 Spread,Tradefair,15:30:00,1,,,1293,May 18 2018  6:34PM,6665.681745,Hybrid,,Electronic,1293
20180518,Gold Mini DFT ,Tradefair,09:30:00,1,,,1286.4,May 18 2018  9:52AM,2947.403281,Hybrid,,Electronic,1286.4
20180518,Italy 40 DFT,Tradefair,11:30:00,1,,,23423,May 18 2018 12:49PM,67083.55398,Hybrid,,Electronic,23423
20180518,Japan 225 DFT,Tradefair,13:30:00,1,,,22825,May 18 2018  2:35PM,26148.35196,Hybrid,,Electronic,22825
20180518,Marks and Spencer DFT,Tradefair,11:30:00,1,,,291.3,May 18 2018 12:13PM,333.713687,Hybrid,,Electronic,291.3
20180518,Nordex SE CFD,Tradefair,09:30:00,1,,,10.69,May 18 2018 10:12AM,3207,Hybrid,,Electronic,10.69
20180518,Poland 20 DFT,Tradefair,11:30:00,1,,,2222,May 18 2018 12:41PM,76365.78932,Hybrid,,Electronic,2222
20180518,Premier Oil DFT,Tradefair,11:30:00,1,,,121.6,May 18 2018  1:03PM,557.22052,Hybrid,,Electronic,121.6
20180518,Premier Oil DFT,Tradefair,13:30:00,1,,,126.5,May 18 2018  3:29PM,579.674308,Hybrid,,Electronic,126.5
20180518,Silver Mini (per 5) Jul 18 Spread,Tradefair,13:30:00,1,,,1646.3,May 18 2018  3:01PM,282.900537,Hybrid,,Electronic,1646.3
20180518,Sonae SGPS SA DFT,Tradefair,13:30:00,1,,,117.0827,May 18 2018  2:48PM,117.0827,Hybrid,,Electronic,117.0827
20180518,SPDR S&P Oil & Gas Exp & PR DFT,Tradefair,15:30:00,1,,,4333,May 18 2018  4:07PM,1886.278529,Hybrid,,Electronic,4333
20180518,Superdry PLC DFT,Tradefair,11:30:00,1,,,1212,May 18 2018  1:26PM,1388.468896,Hybrid,,Electronic,1212
20180518,Tullow Oil DFT,Tradefair,09:30:00,1,,,270.6,May 18 2018 11:22AM,1549.998694,Hybrid,,Electronic,270.6
20180518,Tullow Oil DFT,Tradefair,11:30:00,1,,,270.7,May 18 2018 12:49PM,1550.571494,Hybrid,,Electronic,270.7
20180518,Tullow Oil DFT,Tradefair,13:30:00,1,,,276.5,May 18 2018  3:29PM,1583.793935,Hybrid,,Electronic,276.5
20180518,Twilio Inc DFT,Tradefair,15:30:00,1,,,5517,May 18 2018  4:05PM,2401.707511,Hybrid,,Electronic,5517
20180518,UK 100 CFD,Tradefair,11:30:00,1,,,7756.3,May 18 2018 12:52PM,17771.25628,Hybrid,,Electronic,7756.3
20180518,UK 100 DFT,Tradefair,09:30:00,1,,,7784.8,May 18 2018  9:53AM,8918.277778,Hybrid,,Electronic,7784.8
20180518,UK 100 DFT,Tradefair,09:30:00,3,,,7780.8,May 18 2018  9:39AM,445684.7687,Hybrid,,Electronic,7780.8
20180518,UK 100 DFT,Tradefair,11:30:00,1,7777.3,44548.42884,,,,,,,
20180518,UK 100 DFT,Tradefair,11:30:00,3,,,7771.8,May 18 2018 12:08PM,178067.6992,Hybrid,,Electronic,7771.8
20180518,UK 100 DFT,Tradefair,13:30:00,1,7775.466667,80168.26949,,,,,,,
20180518,UK 100 DFT,Tradefair,15:30:00,1,7782.8,17831.97315,,,,,,,
20180518,UK Crude Oil Jul 18 CFD,Tradefair,13:30:00,1,,,7915,May 18 2018  3:28PM,6727.582202,Hybrid,,Electronic,7915
20180518,UK Crude Oil Jul 18 Spread,Tradefair,09:30:00,1,,,7967,May 18 2018  9:55AM,6388.904447,Hybrid,,Electronic,7967
20180518,UK Crude Oil Jul 18 Spread,Tradefair,11:30:00,1,,,7949,May 18 2018  1:10PM,6829.789146,Hybrid,,Electronic,7949
20180518,UK Crude Oil Jul 18 Spread,Tradefair,15:30:00,1,,,7894,May 18 2018  4:00PM,4792.990049,Hybrid,,Electronic,7894
20180518,UK Crude Oil Mini (per 10) Jul 18 Spread,Tradefair,15:30:00,1,,,7894,May 18 2018  4:00PM,904.337745,Hybrid,,Electronic,7894
20180518,US Crude Oil (per 0.01) Jun 18 Spread,Tradefair,15:30:00,1,,,71.56,May 17 2018 11:56PM,16395.84724,Hybrid,,Electronic,71.56
20180518,US Small Cap 2000 DFT,Tradefair,13:30:00,3,,,1626.7,May 18 2018  2:09PM,186354.9797,Hybrid,,Electronic,1626.7
20180518,US Small Cap 2000 DFT,Tradefair,15:30:00,1,,,1628.8,May 18 2018  4:29PM,1865.95556,Hybrid,,Electronic,1628.8
20180518,US SP 500 CFD,Tradefair,09:30:00,1,,,2723,May 18 2018 10:59AM,4628.984544,Hybrid,,Electronic,2723
20180518,US SP 500 CFD,Tradefair,11:30:00,1,,,2716.6,May 18 2018 12:34PM,4618.104816,Hybrid,,Electronic,2716.6
20180518,US SP 500 CFD,Tradefair,13:30:00,1,,,2715.4,May 18 2018  3:27PM,23080.32434,Hybrid,,Electronic,2715.4
20180518,US SP 500 CFD,Tradefair,15:30:00,1,,,2719,May 18 2018  3:52PM,23110.92357,Hybrid,,Electronic,2719
20180518,US SP 500 DFT,Tradefair,09:30:00,1,,,2724.9,May 18 2018 10:42AM,1872.989552,Hybrid,,Electronic,2724.9
20180518,US SP 500 DFT,Tradefair,11:30:00,1,,,2722.6,May 18 2018 11:38AM,15595.07186,Hybrid,,Electronic,2722.6
20180518,US SP 500 DFT,Tradefair,13:30:00,1,,,2718,May 18 2018  1:39PM,6227.48921,Hybrid,,Electronic,2718
20180518,US SP 500 DFT,Tradefair,15:30:00,1,,,2715,May 18 2018  4:28PM,1555.1539,Hybrid,,Electronic,2715
20180518,US SP 500 Jun 18 Spread,Tradefair,11:30:00,1,,,2720,May 18 2018 12:14PM,3116.035808,Hybrid,,Electronic,2720
20180518,US Tech 100 DFT,Tradefair,11:30:00,1,,,6870.9,May 18 2018  1:09PM,6297.050127,Hybrid,,Electronic,6870.9
20180518,US Tech 100 DFT,Tradefair,13:30:00,1,,,6876.9,May 18 2018  1:51PM,6302.549014,Hybrid,,Electronic,6876.9
20180518,US Tech 100 DFT,Tradefair,15:30:00,1,,,6885.9,May 18 2018  4:01PM,6310.797344,Hybrid,,Electronic,6885.9
20180518,USD/CAD,Tradefair,11:30:00,1,,,1.287,May 18 2018 12:34PM,63698.91314,Hybrid,,Electronic,1.287
20180518,USD/CAD,Tradefair,13:30:00,1,,,1.28976,May 18 2018  2:44PM,13192.67349,Hybrid,,Electronic,1.28976
20180518,USD/CAD DFT,Tradefair,11:30:00,1,,,1.27904,May 18 2018 12:19PM,1465.270014,Hybrid,,Electronic,1.27904
20180518,USD/CAD DFT,Tradefair,15:30:00,1,,,1.28806,May 18 2018  7:12PM,1475.603339,Hybrid,,Electronic,1.28806
20180518,USD/CHF,Tradefair,15:30:00,1,,,0.99766,May 18 2018  6:16PM,12747.89346,Hybrid,,Electronic,0.99766
20180518,USD/JPY,Tradefair,09:30:00,1,,,111.043,May 18 2018  9:38AM,5112.131008,Hybrid,,Electronic,111.043
20180518,USD/JPY,Tradefair,15:30:00,1,,,110.756,May 17 2018  9:30PM,849.819712,Hybrid,,Electronic,110.756
20180518,USD/JPY DFT,Tradefair,09:30:00,1,,,110.956,May 18 2018  9:53AM,12711.13489,Hybrid,,Electronic,110.956
20180518,USD/JPY DFT,Tradefair,11:30:00,1,,,111.003,May 18 2018 11:32AM,63582.5961,Hybrid,,Electronic,111.003
20180518,USD/JPY DFT,Tradefair,13:30:00,1,,,110.894,May 18 2018  1:35PM,3811.209649,Hybrid,,Electronic,110.894
20180518,USD/JPY DFT,Tradefair,15:30:00,1,,,110.68,May 18 2018  5:20PM,63397.58148,Hybrid,,Electronic,110.68
20180518,Wall Street CFD,Tradefair,11:30:00,1,,,24772.6,May 18 2018 12:02PM,21056.18482,Hybrid,,Electronic,24772.6
20180518,Wall Street CFD,Tradefair,13:30:00,1,24721.8,21013.0059,,,,,,,
20180518,Wall Street CFD,Tradefair,15:30:00,1,,,24700,May 17 2018 10:17PM,20994.47636,Hybrid,,Electronic,24700
20180518,Wall Street DFT,Tradefair,09:30:00,1,,,24792.4,May 18 2018 10:10AM,14201.10407,Hybrid,,Electronic,24792.4
20180518,Wall Street DFT,Tradefair,11:30:00,1,,,24757.9,May 18 2018 12:26PM,14181.34245,Hybrid,,Electronic,24757.9
20180518,Wall Street DFT,Tradefair,13:30:00,1,24724.3,28324.19269,,,,,,,
20180518,Wall Street DFT,Tradefair,13:30:00,2,,,24716.7,May 18 2018  2:33PM,92025.3299,Hybrid,,Electronic,24716.7
20180518,Wall Street DFT,Tradefair,13:30:00,3,,,24711.7,May 18 2018  1:36PM,141548.7906,Hybrid,,Electronic,24711.7
20180518,Wall Street DFT,Tradefair,15:30:00,1,24728.2,14164.33027,,,,,,,
20180518,Wall Street DFT,Tradefair,15:30:00,3,,,24736.2,May 18 2018  3:46PM,283378.2535,Hybrid,,Electronic,24736.2
20180518,Wall Street Jun 18 Spread,Tradefair,13:30:00,1,,,24665,May 18 2018  2:40PM,15540.94219,Hybrid,,Electronic,24665
20180518,Wall Street Jun 18 Spread,Tradefair,13:30:00,2,,,24717,May 18 2018  2:33PM,97406.45453,Hybrid,,Electronic,24717
20180521,888 Holdings plc DFT,Tradefair,13:30:00,1,,,322.5,May 21 2018  2:56PM,1836.663461,Hybrid,,Electronic,322.5
20180521,Amazon.com DFT,Tradefair,13:30:00,1,,,158756,May 21 2018  1:34PM,14466.0512,Hybrid,,Electronic,158756
20180521,Amerisur Resources DFT,Tradefair,13:30:00,1,,,19.96,May 21 2018  1:53PM,454.695227,Hybrid,,Electronic,19.96
20180521,Arrow Global Group PLC CFD,Tradefair,09:30:00,1,,,289.5,May 21 2018  9:34AM,5694.698929,Hybrid,,Electronic,289.5
20180521,AUD/CAD DFT,Tradefair,11:30:00,1,,,0.9689,May 21 2018 12:14PM,22071.85399,Hybrid,,Electronic,0.9689
20180521,AUD/CAD DFT,Tradefair,13:30:00,1,,,0.9715,May 21 2018  1:34PM,11065.54141,Hybrid,,Electronic,0.9715
20180521,AUD/USD,Tradefair,11:30:00,1,,,0.754,May 21 2018 12:44PM,63952.50056,Hybrid,,Electronic,0.754
20180521,AUD/USD,Tradefair,11:30:00,3,,,0.754,May 21 2018 12:44PM,319762.5028,Hybrid,,Electronic,0.754
20180521,AUD/USD,Tradefair,13:30:00,1,,,0.75542,May 21 2018  1:57PM,10251.67066,Hybrid,,Electronic,0.75542
20180521,AUD/USD DFT,Tradefair,13:30:00,1,,,0.75578,May 21 2018  2:07PM,17216.91176,Hybrid,,Electronic,0.75578
20180521,AUD/USD DFT,Tradefair,15:30:00,1,,,0.75866,May 21 2018  8:29PM,17282.51909,Hybrid,,Electronic,0.75866
20180521,Australia 200 DFT,Tradefair,15:30:00,1,,,6077,May 20 2018 11:51PM,17304.5021,Hybrid,,Electronic,6077
20180521,Baker Hughes a GE Co DFT,Tradefair,15:30:00,1,,,3617.1,May 21 2018  6:59PM,1565.575351,Hybrid,,Electronic,3617.1
20180521,BT Group DFT,Tradefair,11:30:00,1,,,204.3,May 21 2018 11:53AM,465.401978,Hybrid,,Electronic,204.3
20180521,BTP Italian Bonds (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,132.96,May 21 2018 12:22PM,9843.832742,Hybrid,,Electronic,132.96
20180521,Burberry Group DFT,Tradefair,09:30:00,1,,,1984.5,May 21 2018 11:18AM,2260.37745,Hybrid,,Electronic,1984.5
20180521,Burberry Group DFT,Tradefair,13:30:00,1,,,1995.5,May 21 2018  3:00PM,2272.906627,Hybrid,,Electronic,1995.5
20180521,Chevron Corp DFT,Tradefair,15:30:00,1,,,12899,May 21 2018  5:27PM,5583.024096,Hybrid,,Electronic,12899
20180521,Coca-Cola Co DFT,Tradefair,15:30:00,1,,,4239,May 21 2018  5:57PM,1834.749914,Hybrid,,Electronic,4239
20180521,DDR Corp DFT,Tradefair,11:30:00,1,,,737.1,May 21 2018 11:51AM,327.431819,Hybrid,,Electronic,737.1
20180521,DDR Corp DFT,Tradefair,13:30:00,1,,,1473.3,May 21 2018  1:32PM,335.622484,Hybrid,,Electronic,1473.3
20180521,EUR/AUD,Tradefair,15:30:00,1,,,1.55571,May 21 2018  4:05PM,10007.21347,Hybrid,,Electronic,1.55571
20180521,EUR/AUD DFT,Tradefair,11:30:00,1,,,1.56114,May 21 2018 12:19PM,17781.63594,Hybrid,,Electronic,1.56114
20180521,EUR/AUD DFT,Tradefair,13:30:00,1,,,1.55735,May 21 2018  2:00PM,17738.46723,Hybrid,,Electronic,1.55735
20180521,EUR/CHF DFT,Tradefair,09:30:00,1,,,1.17482,May 21 2018 10:34AM,13381.38895,Hybrid,,Electronic,1.17482
20180521,EUR/GBP DFT,Tradefair,09:30:00,1,,,0.87672,May 21 2018 11:07AM,19971.9639,Hybrid,,Electronic,0.87672
20180521,EUR/GBP DFT,Tradefair,11:30:00,1,,,0.87633,May 21 2018 11:42AM,19963.07958,Hybrid,,Electronic,0.87633
20180521,EUR/GBP DFT,Tradefair,15:30:00,1,,,0.8777,May 21 2018  4:49PM,19994.28862,Hybrid,,Electronic,0.8777
20180521,EUR/JPY DFT,Tradefair,09:30:00,1,,,130.652,May 21 2018  9:50AM,1488.147314,Hybrid,,Electronic,130.652
20180521,EUR/JPY DFT,Tradefair,11:30:00,1,,,130.911,May 21 2018 12:37PM,1491.097366,Hybrid,,Electronic,130.911
20180521,EUR/USD,Tradefair,09:30:00,1,,,1.17375,May 21 2018  9:36AM,9955.470495,Hybrid,,Electronic,1.17375
20180521,EUR/USD,Tradefair,11:30:00,1,,,1.17697,May 21 2018 12:59PM,24956.95444,Hybrid,,Electronic,1.17697
20180521,EUR/USD,Tradefair,13:30:00,1,,,1.17575,May 21 2018  2:34PM,14958.65103,Hybrid,,Electronic,1.17575
20180521,EUR/USD,Tradefair,15:30:00,1,,,1.17718,May 20 2018  9:07PM,14976.84442,Hybrid,,Electronic,1.17718
20180521,EUR/USD DFT,Tradefair,09:30:00,1,,,1.1737,May 21 2018  9:35AM,13368.63197,Hybrid,,Electronic,1.1737
20180521,EUR/USD DFT,Tradefair,11:30:00,1,,,1.176,May 21 2018 11:33AM,5880,Hybrid,,Electronic,1.176
20180521,EUR/USD DFT,Tradefair,11:30:00,3,,,1.17589,May 21 2018 11:36AM,234387.5873,Hybrid,,Electronic,1.17589
20180521,EUR/USD DFT,Tradefair,13:30:00,1,1.17733,67049.89125,,,,,,,
20180521,EUR/USD DFT,Tradefair,13:30:00,2,,,1.17794,May 21 2018  1:35PM,93918.48374,Hybrid,,Electronic,1.17794
20180521,EUR/USD DFT,Tradefair,13:30:00,3,,,1.17604,May 21 2018  2:21PM,234417.4865,Hybrid,,Electronic,1.17604
20180521,EUR/USD DFT,Tradefair,15:30:00,1,,,1.17721,May 20 2018  9:18PM,1340.861143,Hybrid,,Electronic,1.17721
20180521,EUR/USD DFT,Tradefair,15:30:00,3,,,1.17737,May 21 2018  4:14PM,227977.3756,Hybrid,,Electronic,1.17737
20180521,France 40 DFT,Tradefair,09:30:00,1,,,5652.5,May 21 2018 10:44AM,6438.288505,Hybrid,,Electronic,5652.5
20180521,France 40 DFT,Tradefair,11:30:00,1,,,5640.3,May 21 2018 11:38AM,18630.73828,Hybrid,,Electronic,5640.3
20180521,France 40 DFT,Tradefair,13:30:00,1,,,5644.8,May 21 2018  1:38PM,6429.518081,Hybrid,,Electronic,5644.8
20180521,France 40 DFT,Tradefair,15:30:00,1,,,5641.5,May 21 2018  7:57PM,3983.970783,Hybrid,,Electronic,5641.5
20180521,GBP/AUD,Tradefair,11:30:00,3,,,1.78371,May 21 2018 11:58AM,114738.3943,Hybrid,,Electronic,1.78371
20180521,GBP/AUD,Tradefair,13:30:00,1,,,1.77352,May 21 2018  3:00PM,11408.29155,Hybrid,,Electronic,1.77352
20180521,GBP/AUD,Tradefair,15:30:00,1,,,1.77356,May 21 2018  4:01PM,34225.64655,Hybrid,,Electronic,1.77356
20180521,GBP/AUD DFT,Tradefair,13:30:00,1,,,1.77846,May 21 2018  1:44PM,4051.389146,Hybrid,,Electronic,1.77846
20180521,GBP/JPY DFT,Tradefair,15:30:00,1,,,148.899,May 21 2018  4:50PM,1695.983582,Hybrid,,Electronic,148.899
20180521,GBP/USD,Tradefair,09:30:00,1,,,1.33933,May 21 2018  9:38AM,2271.976195,Hybrid,,Electronic,1.33933
20180521,GBP/USD,Tradefair,11:30:00,1,,,1.34212,May 21 2018 11:53AM,11383.5451,Hybrid,,Electronic,1.34212
20180521,GBP/USD,Tradefair,13:30:00,1,,,1.34237,May 21 2018  1:59PM,11385.66554,Hybrid,,Electronic,1.34237
20180521,GBP/USD,Tradefair,15:30:00,1,,,1.34788,May 20 2018 10:08PM,5716.20003,Hybrid,,Electronic,1.34788
20180521,GBP/USD DFT,Tradefair,09:30:00,1,,,1.33917,May 21 2018  9:37AM,6101.344762,Hybrid,,Electronic,1.33917
20180521,GBP/USD DFT,Tradefair,09:30:00,3,,,1.34053,May 21 2018 10:52AM,229032.7879,Hybrid,,Electronic,1.34053
20180521,GBP/USD DFT,Tradefair,11:30:00,1,1.34202,15285.82387,,,,,,,
20180521,GBP/USD DFT,Tradefair,13:30:00,1,,,1.34193,May 21 2018  1:54PM,1528.479875,Hybrid,,Electronic,1.34193
20180521,GBP/USD DFT,Tradefair,13:30:00,3,,,1.34102,May 21 2018  2:32PM,229116.5056,Hybrid,,Electronic,1.34102
20180521,GBP/USD DFT,Tradefair,15:30:00,1,,,1.34732,May 20 2018  9:05PM,15346.19172,Hybrid,,Electronic,1.34732
20180521,GBP/USD DFT,Tradefair,15:30:00,3,,,1.34761,May 20 2018 10:01PM,230242.423,Hybrid,,Electronic,1.34761
20180521,Germany 30 DFT,Tradefair,09:30:00,1,,,13160.8,May 21 2018  9:33AM,7495.181544,Hybrid,,Electronic,13160.8
20180521,Germany 30 DFT,Tradefair,13:30:00,1,,,13142.8,May 21 2018  2:55PM,7185.533183,Hybrid,,Electronic,13142.8
20180521,Germany 30 DFT,Tradefair,13:30:00,3,,,13165,May 21 2018  2:32PM,374878.6739,Hybrid,,Electronic,13165
20180521,Germany 30 DFT,Tradefair,15:30:00,1,,,13142.3,May 20 2018 10:04PM,14969.29129,Hybrid,,Electronic,13142.3
20180521,Gold (per 0.1) CFD,Tradefair,15:30:00,1,,,1292.5,May 21 2018  6:02PM,10962.67997,Hybrid,,Electronic,1292.5
